����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-10-04T00:00:00+09:00,0.1,�É�,0.6,���k��,16.9,85.3,0,0,0,0,18.48,499,1012.9,1026.8
2021-10-04T00:01:00+09:00,0.1,�É�,0.6,���k��,16.8,84.8,0,0,0,0,0,0,1012.9,1026.8
2021-10-04T00:02:00+09:00,0.1,�É�,0.7,�k��,16.9,85.4,0,0,0,0,0,0,1012.9,1026.8
2021-10-04T00:03:00+09:00,0.2,�É�,0.9,�k�k��,16.9,84.8,0,0,0,0,0,0,1012.9,1026.8
2021-10-04T00:04:00+09:00,0.2,�É�,0.9,�k�k��,16.7,84.6,0,0,0,0,0,0,1012.9,1026.8
2021-10-04T00:05:00+09:00,0.1,�É�,0.9,�k�k��,16.5,84.3,0,0,0,0,0,0,1012.9,1026.8
2021-10-04T00:06:00+09:00,0.1,�É�,0.9,�k�k��,16.5,84.7,0,0,0,0,0,0,1012.9,1026.8
2021-10-04T00:07:00+09:00,0.1,�É�,0.9,�k�k��,16.6,85.5,0,0,0,0,0,0,1012.8,1026.7
2021-10-04T00:08:00+09:00,0.1,�É�,0.9,�k�k��,16.7,85.8,0,0,0,0,0,0,1012.8,1026.7
2021-10-04T00:09:00+09:00,0.2,�É�,0.9,�k�k��,16.7,85.9,0,0,0,0,0,0,1012.8,1026.7
2021-10-04T00:10:00+09:00,0.2,�É�,0.9,�k�k��,16.7,85.8,0,0,0,0,0,0,1012.8,1026.7
2021-10-04T00:11:00+09:00,0.2,�É�,0.9,�k�k��,16.7,85.6,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:12:00+09:00,0.3,�k�k��,1.1,�k��,16.6,85.5,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:13:00+09:00,0.3,�k�k��,1.2,�k��,16.6,85.4,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:14:00+09:00,0.4,�k�k��,1.2,�k��,16.6,85.9,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:15:00+09:00,0.5,�k��,1.3,���k��,16.5,85.5,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:16:00+09:00,0.6,�k��,1.3,���k��,16.5,85.7,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:17:00+09:00,0.7,�k��,1.3,���k��,16.5,86,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:18:00+09:00,0.8,�k��,1.3,���k��,16.5,86,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:19:00+09:00,0.8,�k��,1.3,���k��,16.8,86.7,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:20:00+09:00,0.9,���k��,1.3,���k��,16.7,86.3,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:21:00+09:00,0.9,�k��,1.3,���k��,16.7,85.6,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:22:00+09:00,0.9,�k��,1.3,���k��,16.7,85.5,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:23:00+09:00,0.9,�k��,1.7,�k��,16.7,85.8,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:24:00+09:00,0.9,�k��,1.7,�k��,16.5,85.2,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:25:00+09:00,0.9,�k��,1.7,�k��,16.6,85.3,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:26:00+09:00,0.9,�k��,1.7,�k��,16.4,85.4,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:27:00+09:00,0.9,�k��,1.7,�k��,16.6,86.1,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:28:00+09:00,0.9,�k��,1.7,�k��,16.6,86,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:29:00+09:00,0.9,�k��,1.7,�k��,16.6,86.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:30:00+09:00,0.8,�k��,1.7,�k��,16.5,85.5,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:31:00+09:00,0.8,�k��,1.7,�k��,16.4,85.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:32:00+09:00,0.8,�k��,1.7,�k��,16.5,85.9,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:33:00+09:00,0.7,�k��,1.6,�k��,16.4,85.8,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:34:00+09:00,0.7,�k��,1.6,�k��,16.5,86.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:35:00+09:00,0.7,�k��,1.6,�k��,16.4,86,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:36:00+09:00,0.6,�k��,1.6,�k��,16.4,85.9,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:37:00+09:00,0.5,�k��,1.4,�k��,16.3,85.9,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:38:00+09:00,0.5,�k��,1.2,�k,16.4,86.4,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:39:00+09:00,0.5,�k��,1.1,�k��,16.4,86.6,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:40:00+09:00,0.5,�k��,1.1,�k��,16.3,86.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:41:00+09:00,0.5,�k��,1,�k��,16.3,86.5,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:42:00+09:00,0.4,�k��,1,�k��,16.3,86.7,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:43:00+09:00,0.4,�k��,0.9,�k��,16.4,86.9,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:44:00+09:00,0.3,�k��,0.9,�k��,16.4,86.6,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:45:00+09:00,0.3,�k��,0.9,�k��,16.3,86.5,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:46:00+09:00,0.3,�k��,0.9,�k��,16.2,86.3,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:47:00+09:00,0.3,�k��,0.9,�k��,16.2,86.6,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:48:00+09:00,0.2,�É�,0.9,�k��,16.2,86.7,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:49:00+09:00,0.2,�É�,0.9,�k��,16.3,87.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:50:00+09:00,0.1,�É�,0.8,��,16.3,87.5,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:51:00+09:00,0.1,�É�,0.8,��,16.3,87.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:52:00+09:00,0.1,�É�,0.8,��,16.6,87.6,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:53:00+09:00,0.2,�É�,0.8,��,16.5,87.3,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T00:54:00+09:00,0.2,�É�,0.8,��,16.5,87.1,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:55:00+09:00,0.2,�É�,0.8,��,16.4,86.4,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:56:00+09:00,0.2,�É�,0.7,���쐼,16.4,86.2,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:57:00+09:00,0.2,�É�,0.7,���쐼,16.5,87,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:58:00+09:00,0.2,�É�,0.7,���쐼,16.4,86.6,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T00:59:00+09:00,0.2,�É�,1,��,16.2,86.5,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:00:00+09:00,0.2,�É�,1,��,16.3,86.8,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:01:00+09:00,0.3,���k��,1,��,16.2,86.7,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:02:00+09:00,0.3,���k��,1,��,16.2,87.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:03:00+09:00,0.3,���k��,1,��,16.3,87.4,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:04:00+09:00,0.2,�É�,1,��,16.4,87.8,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:05:00+09:00,0.2,�É�,1,��,16.4,88,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:06:00+09:00,0.2,�É�,1,��,16.3,87.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:07:00+09:00,0.2,�É�,1,��,16.3,86.9,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:08:00+09:00,0.2,�É�,1,��,16.3,87.4,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:09:00+09:00,0.2,�É�,0.8,�k��,16.1,87.2,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:10:00+09:00,0.1,�É�,0.8,�k��,16.3,87.6,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:11:00+09:00,0.1,�É�,0.8,�k��,16.3,88.1,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:12:00+09:00,0.1,�É�,0.4,��,16.2,87.4,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:13:00+09:00,0.1,�É�,0.6,�k��,16.3,87.5,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:14:00+09:00,0.1,�É�,0.6,�k��,16.3,87.8,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:15:00+09:00,0.1,�É�,0.6,�k��,16.3,87.6,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:16:00+09:00,0.1,�É�,0.6,�k��,16.2,87.6,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:17:00+09:00,0.1,�É�,0.7,���k��,16,87,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:18:00+09:00,0.1,�É�,0.7,���k��,16.2,87.6,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:19:00+09:00,0.1,�É�,1,���k��,16.3,88.2,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:20:00+09:00,0.2,�É�,1,���k��,15.9,87,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:21:00+09:00,0.2,�É�,1,���k��,15.9,86.8,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:22:00+09:00,0.2,�É�,1,���k��,15.8,87.2,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:23:00+09:00,0.2,�É�,1,���k��,15.8,87.8,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:24:00+09:00,0.2,�É�,1,���k��,15.8,88.4,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:25:00+09:00,0.2,�É�,1,���k��,15.7,88.1,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:26:00+09:00,0.2,�É�,1,���k��,15.9,89.1,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:27:00+09:00,0.1,�É�,1,���k��,15.9,89.2,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:28:00+09:00,0.2,�É�,1,���k��,15.9,88.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:29:00+09:00,0.2,�É�,0.8,���k��,15.9,88.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:30:00+09:00,0.2,�É�,0.8,���k��,15.8,88.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:31:00+09:00,0.2,�É�,0.8,���k��,15.9,88.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:32:00+09:00,0.2,�É�,0.8,���k��,15.9,88.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:33:00+09:00,0.2,�É�,0.8,���k��,15.9,89,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:34:00+09:00,0.2,�É�,1.1,�k��,16,88.8,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:35:00+09:00,0.2,�É�,1.1,�k��,15.8,88.5,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:36:00+09:00,0.2,�É�,1.1,�k��,15.9,88.7,0,0,0,0,0,0,1012.5,1026.4
2021-10-04T01:37:00+09:00,0.2,�É�,1.1,�k��,16,89,0,0,0,0,0,0,1012.5,1026.4
2021-10-04T01:38:00+09:00,0.2,�É�,1.1,�k��,16,88.7,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:39:00+09:00,0.2,�É�,1.1,�k��,15.7,88.5,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:40:00+09:00,0.1,�É�,1.1,�k��,15.8,88.2,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:41:00+09:00,0.2,�É�,1.1,�k��,15.9,88.8,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:42:00+09:00,0.2,�É�,1.1,�k��,15.7,88.2,0,0,0,0,0,0,1012.7,1026.7
2021-10-04T01:43:00+09:00,0.2,�É�,1.1,�k��,15.8,89.1,0,0,0,0,0,0,1012.7,1026.7
2021-10-04T01:44:00+09:00,0.3,��,1.1,���쐼,15.6,88.6,0,0,0,0,0,0,1012.7,1026.7
2021-10-04T01:45:00+09:00,0.3,���쐼,1.1,���쐼,15.7,88.8,0,0,0,0,0,0,1012.7,1026.7
2021-10-04T01:46:00+09:00,0.4,���쐼,1.1,���쐼,15.8,89.5,0,0,0,0,0,0,1012.7,1026.7
2021-10-04T01:47:00+09:00,0.4,���쐼,1.1,���쐼,15.8,89,0,0,0,0,0,0,1012.7,1026.7
2021-10-04T01:48:00+09:00,0.5,���쐼,1.1,���쐼,16,89.7,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:49:00+09:00,0.5,���쐼,1.1,���쐼,16.1,90,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:50:00+09:00,0.5,�쐼,1.1,���쐼,16,89.6,0,0,0,0,0,0,1012.7,1026.6
2021-10-04T01:51:00+09:00,0.5,�쐼,1.1,���쐼,15.7,88.4,0,0,0,0,0,0,1012.7,1026.7
2021-10-04T01:52:00+09:00,0.6,�쐼,1.2,��쐼,15.7,88.5,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:53:00+09:00,0.6,�쐼,1.2,��쐼,15.8,89,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:54:00+09:00,0.5,��쐼,1.2,��쐼,15.9,89.6,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:55:00+09:00,0.5,��쐼,1.2,��쐼,15.9,89.4,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:56:00+09:00,0.5,��쐼,1.2,��쐼,16,89.8,0,0,0,0,0,0,1012.6,1026.5
2021-10-04T01:57:00+09:00,0.5,��쐼,1.2,��쐼,15.9,89.2,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:58:00+09:00,0.5,��쐼,1.2,��쐼,15.9,89.3,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T01:59:00+09:00,0.5,��쐼,1.2,��쐼,15.6,88.6,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:00:00+09:00,0.5,��쐼,1.2,��쐼,15.5,88.7,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:01:00+09:00,0.4,��쐼,1.2,��쐼,15.6,89.4,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:02:00+09:00,0.4,��쐼,1,��쐼,15.6,89.6,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:03:00+09:00,0.3,��쐼,1,��쐼,15.4,89.4,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:04:00+09:00,0.3,��쐼,1,��쐼,15.3,89.6,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:05:00+09:00,0.3,��쐼,1,��쐼,15.4,90.2,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:06:00+09:00,0.3,��쐼,0.9,��쐼,15.7,90.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:07:00+09:00,0.3,��쐼,0.9,��,15.9,91.4,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:08:00+09:00,0.3,��쐼,1.2,��쐼,15.8,91.1,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:09:00+09:00,0.4,��쐼,1.3,�쐼,15.7,90.2,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:10:00+09:00,0.5,��쐼,1.3,�쐼,15.8,90.1,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:11:00+09:00,0.5,��쐼,1.3,�쐼,15.2,88.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:12:00+09:00,0.5,��쐼,1.3,�쐼,15.1,88.5,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:13:00+09:00,0.5,��쐼,1.3,�쐼,14.9,89.5,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:14:00+09:00,0.5,��쐼,1.3,�쐼,15.1,90.9,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:15:00+09:00,0.5,��쐼,1.3,�쐼,15.3,92.2,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:16:00+09:00,0.5,��쐼,1.3,�쐼,15.7,93.6,0,0,0,0,0,0,1012.6,1026.6
2021-10-04T02:17:00+09:00,0.5,��쐼,1.3,�쐼,15.6,93.6,0,0,0,0,0,0,1012.5,1026.5
2021-10-04T02:18:00+09:00,0.4,��쐼,1.3,�쐼,15.6,92.6,0,0,0,0,0,0,1012.5,1026.5
2021-10-04T02:19:00+09:00,0.3,��,1.2,�쐼,15.7,92.4,0,0,0,0,0,0,1012.5,1026.5
2021-10-04T02:20:00+09:00,0.2,�É�,1.1,�쐼,15.6,91.6,0,0,0,0,0,0,1012.5,1026.5
2021-10-04T02:21:00+09:00,0.2,�É�,0.8,��,15.7,91.5,0,0,0,0,0,0,1012.5,1026.5
2021-10-04T02:22:00+09:00,0.2,�É�,0.7,��쐼,15.8,91.5,0,0,0,0,0,0,1012.5,1026.5
2021-10-04T02:23:00+09:00,0.2,�É�,0.7,��쐼,15.8,90.9,0,0,0,0,0,0,1012.5,1026.5
2021-10-04T02:24:00+09:00,0.2,�É�,1.1,�쐼,15.6,90.1,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:25:00+09:00,0.3,��,1.1,�쐼,15.4,89.9,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:26:00+09:00,0.4,��쐼,1.4,�쐼,15.6,90.4,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:27:00+09:00,0.4,��쐼,1.4,�쐼,15.5,90.9,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:28:00+09:00,0.5,��쐼,1.4,�쐼,15.3,90.3,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:29:00+09:00,0.6,�쐼,1.4,�쐼,15.2,90.2,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:30:00+09:00,0.7,�쐼,1.4,�쐼,15.3,91,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:31:00+09:00,0.8,�쐼,1.6,��쐼,15.2,91.2,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:32:00+09:00,0.9,�쐼,1.7,��쐼,15.1,91.8,0,0,0,0,0,0,1012.4,1026.4
2021-10-04T02:33:00+09:00,1,�쐼,1.7,��쐼,15.1,92.5,0,0,0,0,0,0,1012.3,1026.3
2021-10-04T02:34:00+09:00,1,�쐼,1.7,��쐼,15.3,93.1,0,0,0,0,0,0,1012.3,1026.3
2021-10-04T02:35:00+09:00,0.9,��쐼,1.7,��쐼,15.1,93.5,0,0,0,0,0,0,1012.3,1026.3
2021-10-04T02:36:00+09:00,0.9,�쐼,1.7,��쐼,15.3,94,0,0,0,0,0,0,1012.3,1026.3
2021-10-04T02:37:00+09:00,0.9,�쐼,1.7,��쐼,15.1,93.5,0,0,0,0,0,0,1012.3,1026.3
2021-10-04T02:38:00+09:00,0.8,�쐼,1.7,��쐼,15,93.1,0,0,0,0,0,0,1012.3,1026.3
2021-10-04T02:39:00+09:00,0.7,�쐼,1.7,��쐼,15,93.2,0,0,0,0,0,0,1012.2,1026.2
2021-10-04T02:40:00+09:00,0.6,�쐼,1.7,��쐼,14.9,93.2,0,0,0,0,0,0,1012.2,1026.2
2021-10-04T02:41:00+09:00,0.6,�쐼,1.7,��쐼,14.9,93.3,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:42:00+09:00,0.5,�쐼,1.6,��쐼,14.8,93.7,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:43:00+09:00,0.4,�쐼,1.2,��,14.8,93.8,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:44:00+09:00,0.4,�쐼,1.2,��,15,94.3,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:45:00+09:00,0.5,�쐼,1.2,��,15.1,95,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:46:00+09:00,0.5,�쐼,1.2,��,15.5,95.6,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:47:00+09:00,0.5,�쐼,1.2,��,15.4,95.4,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:48:00+09:00,0.5,�쐼,1.2,��,15.3,94.9,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:49:00+09:00,0.5,�쐼,1.2,��,15.4,94.6,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:50:00+09:00,0.5,�쐼,1.2,��,15.5,94.7,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:51:00+09:00,0.5,�쐼,1.4,��,15.5,94.3,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:52:00+09:00,0.6,���쐼,1.7,���k��,15.5,93.8,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:53:00+09:00,0.7,���쐼,1.7,���k��,15.6,93.3,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:54:00+09:00,0.8,���쐼,1.7,���k��,15.6,92.8,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:55:00+09:00,0.8,��,1.7,���k��,15.7,92,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:56:00+09:00,0.9,��,1.7,���k��,15.4,91.1,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:57:00+09:00,0.8,��,1.7,���k��,15.4,90.5,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:58:00+09:00,0.9,��,1.7,���k��,15.1,90.2,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T02:59:00+09:00,0.9,��,1.7,���k��,15.1,90.5,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T03:00:00+09:00,0.9,��,1.7,���k��,15.3,91.7,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T03:01:00+09:00,0.9,��,1.7,���k��,15.1,92.2,0,0,0,0,0,0,1012.1,1026.1
2021-10-04T03:02:00+09:00,0.8,���쐼,1.7,���k��,15.2,92.1,0,0,0,0,0,0,1012,1026
2021-10-04T03:03:00+09:00,0.7,���쐼,1.6,��,15.2,92.7,0,0,0,0,0,0,1012,1026
2021-10-04T03:04:00+09:00,0.6,�쐼,1.5,��,15,92.4,0,0,0,0,0,0,1012,1026
2021-10-04T03:05:00+09:00,0.6,�쐼,1.4,��,15,92.2,0,0,0,0,0,0,1012,1026
2021-10-04T03:06:00+09:00,0.5,��쐼,1.4,��,15.1,93.1,0,0,0,0,0,0,1012,1026
2021-10-04T03:07:00+09:00,0.4,��쐼,1.4,��,15.4,93.7,0,0,0,0,0,0,1012,1026
2021-10-04T03:08:00+09:00,0.4,��쐼,1,��,15.4,94.2,0,0,0,0,0,0,1012,1026
2021-10-04T03:09:00+09:00,0.4,��쐼,1,��,15.5,94.1,0,0,0,0,0,0,1012,1026
2021-10-04T03:10:00+09:00,0.3,�쐼,1,��,15.5,93.2,0,0,0,0,0,0,1012,1026
2021-10-04T03:11:00+09:00,0.3,���쐼,1,��,15.7,93.6,0,0,0,0,0,0,1012,1026
2021-10-04T03:12:00+09:00,0.3,��,1,��,15.5,92.4,0,0,0,0,0,0,1011.9,1025.9
2021-10-04T03:13:00+09:00,0.3,��,1,��,15.5,91.8,0,0,0,0,0,0,1011.9,1025.9
2021-10-04T03:14:00+09:00,0.2,�É�,0.9,��쐼,15.3,91.5,0,0,0,0,0,0,1011.9,1025.9
2021-10-04T03:15:00+09:00,0.2,�É�,0.8,���k��,15.4,91.5,0,0,0,0,0,0,1011.9,1025.9
2021-10-04T03:16:00+09:00,0.2,�É�,0.8,���k��,15.4,91.9,0,0,0,0,0,0,1012,1026
2021-10-04T03:17:00+09:00,0.2,�É�,0.8,���k��,15.2,91.3,0,0,0,0,0,0,1012,1026
2021-10-04T03:18:00+09:00,0.1,�É�,0.7,��,15.3,91.6,0,0,0,0,0,0,1012,1026
2021-10-04T03:19:00+09:00,0.1,�É�,0.7,��,15.3,92,0,0,0,0,0,0,1012,1026
2021-10-04T03:20:00+09:00,0.2,�É�,0.9,��쐼,15.4,92.4,0,0,0,0,0,0,1012,1026
2021-10-04T03:21:00+09:00,0.2,�É�,0.9,��쐼,15.3,92.6,0,0,0,0,0,0,1012,1026
2021-10-04T03:22:00+09:00,0.1,�É�,0.9,��쐼,15.5,92.6,0,0,0,0,0,0,1012,1026
2021-10-04T03:23:00+09:00,0.1,�É�,0.9,��쐼,15.7,93.1,0,0,0,0,0,0,1012,1026
2021-10-04T03:24:00+09:00,0.1,�É�,0.9,��쐼,15.7,93.2,0,0,0,0,0,0,1012,1026
2021-10-04T03:25:00+09:00,0.1,�É�,0.9,��쐼,15.4,92.1,0,0,0,0,0,0,1012,1026
2021-10-04T03:26:00+09:00,0.1,�É�,0.9,��쐼,15.5,92,0,0,0,0,0,0,1012,1026
2021-10-04T03:27:00+09:00,0.1,�É�,0.9,��쐼,15.5,92.2,0,0,0,0,0,0,1011.9,1025.9
2021-10-04T03:28:00+09:00,0.2,�É�,0.9,��쐼,15.5,92,0,0,0,0,0,0,1011.9,1025.9
2021-10-04T03:29:00+09:00,0.2,�É�,0.9,��쐼,15.5,92,0,0,0,0,0,0,1011.9,1025.9
2021-10-04T03:30:00+09:00,0.2,�É�,0.8,�쐼,15.6,91.9,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:31:00+09:00,0.2,�É�,0.7,���쐼,15.5,91.9,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:32:00+09:00,0.2,�É�,0.7,���쐼,15.5,91.6,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:33:00+09:00,0.2,�É�,0.7,���쐼,15.4,91.6,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:34:00+09:00,0.2,�É�,0.7,���쐼,15.3,91.6,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:35:00+09:00,0.2,�É�,0.7,���쐼,15.3,92,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:36:00+09:00,0.2,�É�,0.7,���쐼,15.3,91.9,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:37:00+09:00,0.2,�É�,0.7,���쐼,15.4,92.5,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:38:00+09:00,0.2,�É�,0.7,���쐼,15.4,92.9,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:39:00+09:00,0.2,�É�,0.7,���쐼,15,91.5,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:40:00+09:00,0.1,�É�,0.7,���쐼,14.9,91.2,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:41:00+09:00,0.1,�É�,0.5,��,15,91.9,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:42:00+09:00,0.1,�É�,0.8,���k��,15,92.3,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:43:00+09:00,0.2,�É�,0.8,���k��,15,92.8,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:44:00+09:00,0.2,�É�,0.8,���k��,15,93,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:45:00+09:00,0.2,�É�,0.8,���k��,15.2,93.6,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:46:00+09:00,0.3,�k��,0.9,�쐼,15.3,93.8,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:47:00+09:00,0.3,���k��,0.9,�쐼,15.3,93.5,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:48:00+09:00,0.3,���k��,0.9,�쐼,15.3,93.6,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:49:00+09:00,0.3,���k��,0.9,�쐼,15.1,93.1,0,0,0,0,0,0,1011.8,1025.8
2021-10-04T03:50:00+09:00,0.3,��,0.9,�쐼,15,92.3,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:51:00+09:00,0.4,��,1.1,��,15.3,93.4,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:52:00+09:00,0.4,��,1.1,��,15,92.8,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:53:00+09:00,0.3,��,1.1,��,15.1,92.5,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:54:00+09:00,0.3,��,1.1,��,15.1,93.3,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:55:00+09:00,0.3,���쐼,1.1,��,15.1,92.9,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:56:00+09:00,0.2,�É�,1.1,��,15.2,93.6,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:57:00+09:00,0.3,�쐼,1.1,��,15.2,93.4,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:58:00+09:00,0.3,��쐼,1.1,��,15.1,93.4,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T03:59:00+09:00,0.3,��,1.1,��,15.1,92.9,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:00:00+09:00,0.2,�É�,1.1,��,15.1,93,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:01:00+09:00,0.2,�É�,0.9,��쓌,15.1,92.9,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:02:00+09:00,0.1,�É�,0.9,��쓌,15,93,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:03:00+09:00,0.1,�É�,0.9,��쓌,15,92.8,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:04:00+09:00,0.2,�É�,0.9,��쓌,15,93,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:05:00+09:00,0.2,�É�,0.9,��쓌,14.8,92.7,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:06:00+09:00,0.2,�É�,0.9,��쓌,14.8,92.8,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:07:00+09:00,0.2,�É�,0.9,��,15,93.5,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:08:00+09:00,0.2,�É�,1.2,��,14.9,93.7,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:09:00+09:00,0.2,�É�,1.2,��,14.9,93.8,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:10:00+09:00,0.3,��쐼,1.2,��,14.9,93.8,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:11:00+09:00,0.3,��쐼,1.2,��,15.3,94.7,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:12:00+09:00,0.3,��쐼,1.2,��,15.3,94.9,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:13:00+09:00,0.3,��쐼,1.2,��,15.2,94,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:14:00+09:00,0.3,��쐼,1.2,��,15,93.2,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:15:00+09:00,0.3,��쐼,1.2,��,15.2,93.3,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:16:00+09:00,0.3,��쐼,1.2,��,15.3,94,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:17:00+09:00,0.3,��쐼,1.2,��,15.2,93.6,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:18:00+09:00,0.3,�쐼,1.2,��,15,92.9,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:19:00+09:00,0.3,��쐼,1.2,��,15,92.5,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:20:00+09:00,0.4,��쐼,1.2,��,15.1,93.4,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:21:00+09:00,0.4,��쐼,1.2,��,15.2,93.7,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:22:00+09:00,0.4,��쐼,1.2,��,15.4,94.3,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:23:00+09:00,0.5,��쐼,1.2,��,15.4,94.5,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:24:00+09:00,0.5,��쐼,1.2,��,15.3,93.7,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:25:00+09:00,0.4,��쐼,1.1,�쐼,15.1,93.3,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:26:00+09:00,0.4,�쐼,1.1,�쐼,15,93,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:27:00+09:00,0.5,��쐼,1.1,�쐼,15,93.4,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:28:00+09:00,0.5,��쐼,1.1,�쐼,15.2,94.4,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:29:00+09:00,0.4,��쐼,1,�쐼,15.3,94.7,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:30:00+09:00,0.4,�쐼,1,�쐼,15.1,94.6,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:31:00+09:00,0.4,�쐼,1,�쐼,15.2,94.4,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:32:00+09:00,0.4,�쐼,1,�쐼,15.1,94.6,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:33:00+09:00,0.3,�쐼,1,�쐼,15,94.1,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:34:00+09:00,0.3,�쐼,1,�쐼,15,94.2,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:35:00+09:00,0.4,�쐼,1,�쐼,15.1,94.3,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:36:00+09:00,0.3,�쐼,0.8,��쐼,15,94.3,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:37:00+09:00,0.3,���쐼,0.7,���k��,14.9,93.8,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:38:00+09:00,0.3,���쐼,0.7,���k��,15,94.5,0,0,0,0,0,0,1011.5,1025.5
2021-10-04T04:39:00+09:00,0.3,���쐼,1,��,14.9,94.7,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:40:00+09:00,0.3,���쐼,1,��,14.9,93.6,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:41:00+09:00,0.3,��,1,��,15.1,94.5,0,0,0,0,0,0,1011.5,1025.5
2021-10-04T04:42:00+09:00,0.3,��,1,��,15.2,94.9,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:43:00+09:00,0.3,��,1,��,15.2,94.9,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:44:00+09:00,0.3,��,1,��,15.1,94.7,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:45:00+09:00,0.2,�É�,1,��,15.1,94.8,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:46:00+09:00,0.2,�É�,1,��,15.1,94.5,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:47:00+09:00,0.3,���k��,1,��,15.1,94.9,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:48:00+09:00,0.3,���k��,1,��,15.1,94.6,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:49:00+09:00,0.3,���k��,1.4,��,15.1,94.4,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:50:00+09:00,0.4,���k��,1.5,��,15,93.9,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:51:00+09:00,0.5,���k��,1.6,��,14.9,93.2,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:52:00+09:00,0.6,���k��,1.6,��,14.8,92.2,0,0,0,0,0,0,1011.6,1025.6
2021-10-04T04:53:00+09:00,0.6,���k��,1.6,��,15,92.6,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:54:00+09:00,0.7,���k��,1.6,��,14.9,92.7,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:55:00+09:00,0.8,���k��,1.6,��,15.2,93.2,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:56:00+09:00,0.9,���k��,1.6,��,14.9,92.5,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:57:00+09:00,0.9,��,1.6,��,14.9,91.7,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:58:00+09:00,1,��,1.6,��,14.7,91.7,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T04:59:00+09:00,1,��,1.6,��,14.6,91.3,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T05:00:00+09:00,0.9,��,1.6,��,14.7,91.5,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T05:01:00+09:00,0.8,��,1.4,���k��,14.6,92,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T05:02:00+09:00,0.8,���k��,1.4,���k��,14.5,91.8,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T05:03:00+09:00,0.7,���k��,1.4,���k��,14.6,92.4,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T05:04:00+09:00,0.7,���k��,1.4,���k��,14.6,93,0,0,0,0,0,0,1011.7,1025.7
2021-10-04T05:05:00+09:00,0.6,���k��,1.2,��,14.5,93.3,0,0,0,0,0,0,1011.7,1025.7