﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-07-27T00:00:00,0.4,東,1.3,南東,22.2,96.2,0,0,6.5,6.5
2,2020-07-27T00:01:00,0.4,東,1.2,東北東,22.2,96.1,0,0,0,6.5
3,2020-07-27T00:02:00,0.4,東北東,1.2,東北東,22.2,96.1,0,0,0,6.5
4,2020-07-27T00:03:00,0.4,東北東,1.2,東北東,22.1,95.9,0,0,0,6.5
5,2020-07-27T00:04:00,0.4,東,1.2,東北東,22,95.9,0,0,0,6.5
6,2020-07-27T00:05:00,0.4,東,1.2,東北東,22,95.9,0,0,0,6.5
7,2020-07-27T00:06:00,0.4,東,1.2,東北東,22,96.1,0,0,0,6.5
8,2020-07-27T00:07:00,0.4,東南東,1.2,東北東,22,96.2,0,0,0,6.5
9,2020-07-27T00:08:00,0.4,東南東,1.2,東北東,22,96.2,0,0,0,6.5
10,2020-07-27T00:09:00,0.4,東南東,1.2,東北東,22,96.2,0,0,0,6.5
11,2020-07-27T00:10:00,0.5,東南東,1.2,東北東,22,96.2,0,0,0,6.5
12,2020-07-27T00:11:00,0.4,東南東,1,東南東,22,96.3,0,0,0,6.5
13,2020-07-27T00:12:00,0.5,東南東,1.5,東南東,22,96.2,0,0,0,6.5
14,2020-07-27T00:13:00,0.5,南東,1.5,東南東,22,96.2,0,0,0,6.5
15,2020-07-27T00:14:00,0.6,南東,1.5,東南東,22,96.3,0,0,0,6.5
16,2020-07-27T00:15:00,0.6,南東,1.5,東南東,22,96.3,0,0,0,6.5
17,2020-07-27T00:16:00,0.6,東南東,1.5,東南東,22,96.3,0,0,0,6.5
18,2020-07-27T00:17:00,0.6,東南東,1.5,東南東,22,96.2,0,0,0,6.5
19,2020-07-27T00:18:00,0.7,東南東,1.5,東南東,22,96.2,0,0,0,6.5
20,2020-07-27T00:19:00,0.7,東南東,1.5,東南東,22,96.2,0,0,0,6.5
21,2020-07-27T00:20:00,0.7,南東,1.5,東南東,22,96.3,0,0,0,6.5
22,2020-07-27T00:21:00,0.7,南東,1.5,東南東,22,96.3,0,0,0,6.5
23,2020-07-27T00:22:00,0.6,南東,1.4,東南東,22,96.2,0,0,0,6.5
24,2020-07-27T00:23:00,0.5,南東,1.1,南南東,21.9,96.2,0,0,0,6.5
25,2020-07-27T00:24:00,0.5,南南東,1.1,南南東,21.9,96.1,0,0,0,6.5
26,2020-07-27T00:25:00,0.5,南南東,1.1,南南東,21.9,96.2,0,0,0,6.5
27,2020-07-27T00:26:00,0.5,南東,1.1,南南東,21.9,96.4,0,0,0,6.5
28,2020-07-27T00:27:00,0.5,南東,1.1,南南東,22,96.5,0,0,0,6.5
29,2020-07-27T00:28:00,0.4,南東,1.1,南南東,21.9,96.4,0,0,0,6.5
30,2020-07-27T00:29:00,0.4,南東,1.1,南南東,21.9,96.3,0,0,0,6.5
31,2020-07-27T00:30:00,0.4,南東,1,南南東,21.8,96.3,0,0,0,6.5
32,2020-07-27T00:31:00,0.4,南東,1,南南東,21.9,96.4,0,0,0,6.5
33,2020-07-27T00:32:00,0.4,南南東,1.2,南,21.9,96.5,0,0,0,6.5
34,2020-07-27T00:33:00,0.5,南東,1.7,南南東,21.8,96.4,0,0,0,6.5
35,2020-07-27T00:34:00,0.6,南南東,1.7,南南東,21.8,96.4,0,0,0,6.5
36,2020-07-27T00:35:00,0.6,南南東,2.3,南,21.8,96.5,0,0,0,6.5
37,2020-07-27T00:36:00,0.7,南南東,2.3,南,21.8,96.5,0,0,0,6.5
38,2020-07-27T00:37:00,0.8,南,2.3,南,21.8,96.5,0,0,0,6.5
39,2020-07-27T00:38:00,0.9,南,2.3,南,21.8,96.5,0,0,0,6.5
40,2020-07-27T00:39:00,1,南南東,2.3,南,21.8,96.5,0,0,0,6.5
41,2020-07-27T00:40:00,1.1,南南東,2.3,南,21.7,96.5,0,0,0,6.5
42,2020-07-27T00:41:00,1.1,南南東,2.3,南,21.7,96.5,0,0,0,6.5
43,2020-07-27T00:42:00,1.3,南南東,2.5,南東,21.7,96.5,0,0,0,6.5
44,2020-07-27T00:43:00,1.3,南南東,2.5,南東,21.7,96.6,0,0,0,6.5
45,2020-07-27T00:44:00,1.3,南東,2.5,南東,21.7,96.6,0,0,0,6.5
46,2020-07-27T00:45:00,1.4,南東,2.5,南東,21.7,96.6,0,0,0,6.5
47,2020-07-27T00:46:00,1.4,南東,2.5,南東,21.7,96.6,0,0,0,6.5
48,2020-07-27T00:47:00,1.4,南東,2.5,南東,21.7,96.6,0,0,0,6.5
49,2020-07-27T00:48:00,1.5,南東,2.8,南東,21.7,96.7,0,0,0,6.5
50,2020-07-27T00:49:00,1.6,南東,3.5,南東,21.8,96.7,0,0,0,6.5
51,2020-07-27T00:50:00,1.7,南東,3.5,南東,21.8,96.8,0,0,0,6.5
52,2020-07-27T00:51:00,1.8,南東,3.5,南東,21.8,96.7,0,0,0,6.5
53,2020-07-27T00:52:00,1.8,南東,3.5,南東,21.8,96.7,0,0,0,6.5
54,2020-07-27T00:53:00,1.8,南東,3.5,南東,21.9,96.7,0,0,0,6.5
55,2020-07-27T00:54:00,1.8,南東,3.5,南東,21.9,96.7,0,0,0,6.5
56,2020-07-27T00:55:00,1.8,南東,3.5,南東,21.9,96.7,0,0,0,6.5
57,2020-07-27T00:56:00,1.8,南東,3.5,南東,21.9,96.6,0,0,0,6.5
58,2020-07-27T00:57:00,1.8,南東,3.5,南東,21.9,96.6,0,0,0,6.5
59,2020-07-27T00:58:00,1.8,南東,3.5,南東,21.9,96.6,0,0,0,6.5
60,2020-07-27T00:59:00,1.7,南東,3.2,南東,21.9,96.6,0,0,0,6.5
61,2020-07-27T01:00:00,1.5,東南東,2.8,南東,21.9,96.6,0,0,0,6.5
62,2020-07-27T01:01:00,1.4,東南東,2.8,南東,21.9,96.5,0,0,0,6.5
63,2020-07-27T01:02:00,1.4,東南東,2.7,南東,21.9,96.5,0,0,0,6.5
64,2020-07-27T01:03:00,1.4,東南東,2.7,南東,21.9,96.5,0,0,0,6.5
65,2020-07-27T01:04:00,1.4,東南東,3.3,南東,21.8,96.4,0,0,0,6.5
66,2020-07-27T01:05:00,1.5,東南東,3.3,南東,21.8,96.4,0,0,0,6.5
67,2020-07-27T01:06:00,1.6,南東,3.3,南東,21.8,96.5,0,0,0,6.5
68,2020-07-27T01:07:00,1.5,南東,3.3,南東,21.7,96.4,0,0,0,6.5
69,2020-07-27T01:08:00,1.5,南東,3.3,南東,21.7,96.4,0,0,0,6.5
70,2020-07-27T01:09:00,1.4,南東,3.3,南東,21.7,96.4,0,0,0,6.5
71,2020-07-27T01:10:00,1.4,南東,3.3,南東,21.6,96.4,0,0,0,6.5
72,2020-07-27T01:11:00,1.5,南東,3.3,南東,21.6,96.4,0,0,0,6.5
73,2020-07-27T01:12:00,1.5,南南東,3.3,南東,21.7,96.6,0,0,0,6.5
74,2020-07-27T01:13:00,1.4,南南東,3.3,南東,21.7,96.7,0,0,0,6.5
75,2020-07-27T01:14:00,1.3,南南東,2.9,南東,21.7,96.6,0,0,0,6.5
76,2020-07-27T01:15:00,1.2,南南東,2.6,南東,21.7,96.6,0,0,0,6.5
77,2020-07-27T01:16:00,1.1,南南東,2.5,南,21.7,96.6,0,0,0,6.5
78,2020-07-27T01:17:00,1.1,南南東,2.5,南,21.7,96.6,0,0,0,6.5
79,2020-07-27T01:18:00,1.1,南南東,2.5,南,21.7,96.7,0,0,0,6.5
80,2020-07-27T01:19:00,1.1,南南東,2.5,南,21.7,96.7,0,0,0,6.5
81,2020-07-27T01:20:00,1.2,南東,2.5,南,21.7,96.6,0,0,0,6.5
82,2020-07-27T01:21:00,1.1,南東,2.3,東,21.8,96.6,0,0,0,6.5
83,2020-07-27T01:22:00,1.1,南東,2.3,東,21.8,96.6,0,0,0,6.5
84,2020-07-27T01:23:00,1,南東,2.3,東,21.8,96.6,0,0,0,6.5
85,2020-07-27T01:24:00,1,南東,2.3,東,21.7,96.5,0,0,0,6.5
86,2020-07-27T01:25:00,0.9,南東,2.3,東,21.7,96.5,0,0,0,6.5
87,2020-07-27T01:26:00,0.9,南東,2.3,東,21.8,96.6,0,0,0,6.5
88,2020-07-27T01:27:00,0.9,東南東,2.3,東,21.9,96.6,0,0,0,6.5
89,2020-07-27T01:28:00,0.9,東,2.3,東,21.9,96.6,0,0,0,6.5
90,2020-07-27T01:29:00,0.9,東,2.3,東,21.9,96.6,0,0,0,6.5
91,2020-07-27T01:30:00,0.8,東,2.1,南東,21.9,96.5,0,0,0,6.5
92,2020-07-27T01:31:00,0.8,東北東,1.7,東北東,21.9,96.4,0,0,0,6.5
93,2020-07-27T01:32:00,0.8,東北東,1.7,東北東,21.9,96.5,0,0,0,6.5
94,2020-07-27T01:33:00,0.9,東北東,1.9,北東,21.9,96.4,0,0,0,6.5
95,2020-07-27T01:34:00,1,東北東,1.9,北東,21.9,96.3,0,0,0,6.5
96,2020-07-27T01:35:00,1.1,東北東,1.9,北東,21.8,96.4,0,0,0,6.5
97,2020-07-27T01:36:00,1.1,東北東,1.9,北東,21.9,96.5,0,0,0,6.5
98,2020-07-27T01:37:00,1.1,東北東,1.9,北東,22,96.5,0,0,0,6.5
99,2020-07-27T01:38:00,1.1,東北東,1.9,北東,22.1,96.6,0,0,0,6.5
100,2020-07-27T01:39:00,1,東北東,1.9,北東,22.1,96.5,0,0,0,6.5
101,2020-07-27T01:40:00,1,東北東,1.9,北東,22.1,96.3,0,0,0,6.5
102,2020-07-27T01:41:00,0.9,東北東,1.9,北東,22,96.2,0,0,0,6.5
103,2020-07-27T01:42:00,0.9,東北東,1.9,北東,22,96.1,0,0,0,6.5
104,2020-07-27T01:43:00,0.9,東北東,2,東北東,22,96.1,0,0,0,6.5
105,2020-07-27T01:44:00,0.9,東北東,2,東北東,22,96.2,0,0,0,6.5
106,2020-07-27T01:45:00,0.9,東北東,2,東北東,22,96.2,0,0,0,6.5
107,2020-07-27T01:46:00,0.9,東北東,2,東北東,22,96.2,0,0,0,6.5
108,2020-07-27T01:47:00,0.9,東北東,2,東北東,22.1,96.3,0,0,0,6.5
109,2020-07-27T01:48:00,1,東,2,東北東,22,96.3,0,0,0,6.5
110,2020-07-27T01:49:00,1,東,2,東北東,22,96.2,0,0,0,6.5
111,2020-07-27T01:50:00,1,東,2,東北東,22,96.2,0,0,0,6.5
112,2020-07-27T01:51:00,1.1,東,2,東北東,22,96.2,0,0,0,6.5
113,2020-07-27T01:52:00,1,東,2,東北東,22,96.2,0,0,0,6.5
114,2020-07-27T01:53:00,1,東,1.7,東北東,22,96.2,0,0,0,6.5
115,2020-07-27T01:54:00,0.9,東,1.7,東北東,22,96.2,0,0,0,6.5
116,2020-07-27T01:55:00,0.9,東南東,2,南南東,22.1,96.3,0,0,0,6.5
117,2020-07-27T01:56:00,0.9,東南東,2.1,南東,22,96.2,0,0,0,6.5
118,2020-07-27T01:57:00,1,東南東,2.5,南東,22,96.1,0,0,0,6.5
119,2020-07-27T01:58:00,1,東南東,2.8,南南東,22,96,0,0,0,6.5
120,2020-07-27T01:59:00,1,南東,2.8,南南東,21.9,96.1,0,0,0,6.5
121,2020-07-27T02:00:00,1.1,南東,2.8,南南東,21.9,96.1,0,0,0,6.5
122,2020-07-27T02:01:00,1.3,南東,3.4,南東,21.9,96.1,0,0,0,6.5
123,2020-07-27T02:02:00,1.4,南東,3.4,南東,21.9,96.2,0,0,0,6.5
124,2020-07-27T02:03:00,1.5,南東,3.4,南東,21.9,96.2,0,0,0,6.5
125,2020-07-27T02:04:00,1.6,南東,3.4,南東,21.9,96.3,0,0,0,6.5
126,2020-07-27T02:05:00,1.7,南東,3.4,南東,21.9,96.3,0,0,0,6.5
127,2020-07-27T02:06:00,1.7,南東,3.4,南東,21.9,96.3,0,0,0,6.5
128,2020-07-27T02:07:00,1.7,南東,3.4,南東,21.9,96.4,0,0,0,6.5
129,2020-07-27T02:08:00,1.7,南東,3.4,南東,21.9,96.4,0,0,0,6.5
130,2020-07-27T02:09:00,1.6,南東,3.4,南東,21.9,96.5,0,0,0,6.5
131,2020-07-27T02:10:00,1.4,南東,3.4,南東,21.9,96.5,0,0,0,6.5
132,2020-07-27T02:11:00,1.4,南東,2.7,南南東,21.9,96.5,0,0,0,6.5
133,2020-07-27T02:12:00,1.4,南東,2.7,南南東,22,96.5,0,0,0,6.5
134,2020-07-27T02:13:00,1.3,南東,2.7,南南東,22.1,96.6,0,0,0,6.5
135,2020-07-27T02:14:00,1.2,南東,2.7,南南東,22.1,96.5,0,0,0,6.5
136,2020-07-27T02:15:00,1.2,南東,2.7,南南東,22.1,96.4,0,0,0,6.5
137,2020-07-27T02:16:00,1.1,東南東,2.1,南東,22.1,96.3,0,0,0,6.5
138,2020-07-27T02:17:00,1.1,東南東,2.2,南東,22.1,96.3,0,0,0,6.5
139,2020-07-27T02:18:00,1.2,東南東,2.2,南東,22.1,96.1,0,0,0,6.5
140,2020-07-27T02:19:00,1.2,東南東,2.2,南東,22.1,96.1,0,0,0,6.5
141,2020-07-27T02:20:00,1.2,東南東,2.2,南東,22.1,96.1,0,0,0,6.5
142,2020-07-27T02:21:00,1.2,東南東,2.2,南東,22.1,96.1,0,0,0,6.5
143,2020-07-27T02:22:00,1.1,東南東,2.2,南東,22.1,96.2,0,0,0,6.5
144,2020-07-27T02:23:00,1.1,東南東,2.2,南東,22.1,96.1,0,0,0,6.5
145,2020-07-27T02:24:00,1.1,東南東,2.2,南東,22.1,96.2,0,0,0,6.5
146,2020-07-27T02:25:00,1,東南東,2.2,南東,22,96.2,0,0,0,6.5
147,2020-07-27T02:26:00,0.9,東南東,2.2,南東,22,96.1,0,0,0,6.5
148,2020-07-27T02:27:00,0.9,東,1.9,東南東,22,96.3,0,0,0,6.5
149,2020-07-27T02:28:00,0.8,東,1.6,南東,22,96.3,0,0,0,6.5
150,2020-07-27T02:29:00,0.8,東,1.7,東,22,96.3,0,0,0,6.5
151,2020-07-27T02:30:00,0.9,東,1.8,東北東,22,96.4,0,0,0,6.5
152,2020-07-27T02:31:00,0.9,東,1.8,東北東,22,96.4,0,0,0,6.5
153,2020-07-27T02:32:00,1,東,2.2,東北東,22,96.4,0,0,0,6.5
154,2020-07-27T02:33:00,1,東,2.2,東北東,22,96.4,0,0,0,6.5
155,2020-07-27T02:34:00,1.1,東,2.2,東北東,22,96.4,0,0,0,6.5
156,2020-07-27T02:35:00,1.2,東,2.2,東北東,22,96.4,0,0,0,6.5
157,2020-07-27T02:36:00,1.2,東,2.2,東北東,22,96.5,0,0,0,6.5
158,2020-07-27T02:37:00,1.3,東,2.2,東北東,22,96.6,0,0,0,6.5
159,2020-07-27T02:38:00,1.3,東,2.2,東北東,22.1,96.6,0,0,0,6.5
160,2020-07-27T02:39:00,1.3,東,2.2,東北東,22.1,96.6,0,0,0,6.5
161,2020-07-27T02:40:00,1.2,東,2.2,東北東,22.2,96.7,0,0,0,6.5
162,2020-07-27T02:41:00,1.2,東,2.2,東北東,22.3,96.5,0,0,0,6.5
163,2020-07-27T02:42:00,1.1,東,2,南南東,22.3,96.4,0,0,0,6.5
164,2020-07-27T02:43:00,1.2,東南東,2,南南東,22.3,96.1,0,0,0,6.5
165,2020-07-27T02:44:00,1.2,東南東,2,南南東,22.3,95.9,0,0,0,6.5
166,2020-07-27T02:45:00,1.2,東南東,2.3,南東,22.3,95.8,0,0,0,6.5
167,2020-07-27T02:46:00,1.2,東南東,2.3,南東,22.3,95.7,0,0,0,6.5
168,2020-07-27T02:47:00,1.1,南東,2.3,南東,22.3,95.6,0,0,0,6.5
169,2020-07-27T02:48:00,1.1,南東,2.3,南東,22.2,95.6,0,0,0,6.5
170,2020-07-27T02:49:00,1.1,南東,2.3,南東,22.1,95.5,0,0,0,6.5
171,2020-07-27T02:50:00,1.2,南東,2.3,南東,22.1,95.7,0,0,0,6.5
172,2020-07-27T02:51:00,1.1,南東,2.3,南東,22.1,95.9,0,0,0,6.5
173,2020-07-27T02:52:00,1,南東,2.3,南東,22.1,96,0,0,0,6.5
174,2020-07-27T02:53:00,0.9,南東,2.3,南東,22.1,96,0,0,0,6.5
175,2020-07-27T02:54:00,0.8,東南東,2.3,南東,22.2,96,0,0,0,6.5
176,2020-07-27T02:55:00,0.7,東南東,2.1,南東,22.2,96,0,0,0,6.5
177,2020-07-27T02:56:00,0.6,東南東,2.1,南東,22.1,95.9,0,0,0,6.5
178,2020-07-27T02:57:00,0.6,東南東,2.1,南東,22.1,96,0,0,0,6.5
179,2020-07-27T02:58:00,0.6,東,2.1,南東,22.2,96,0,0,0,6.5
180,2020-07-27T02:59:00,0.6,東,1.9,南東,22.2,96,0,0,0,6.5
181,2020-07-27T03:00:00,0.5,東,1.5,東北東,22.2,96.1,0,0,0,6.5
182,2020-07-27T03:01:00,0.6,東北東,1.5,東北東,22.1,95.9,0,0,0,6.5
183,2020-07-27T03:02:00,0.7,東,1.5,東北東,22.1,96,0,0,0,6.5
184,2020-07-27T03:03:00,0.7,東,1.5,東北東,22.1,96.1,0,0,0,6.5
185,2020-07-27T03:04:00,0.7,東,1.5,東北東,22.1,96.1,0,0,0,6.5
186,2020-07-27T03:05:00,0.7,東,1.5,東北東,22.1,96.1,0,0,0,6.5
187,2020-07-27T03:06:00,0.7,東,1.5,東北東,22.1,96.2,0,0,0,6.5
188,2020-07-27T03:07:00,0.7,東南東,1.5,東北東,22.1,96.2,0,0,0,6.5
189,2020-07-27T03:08:00,0.7,東南東,1.5,東北東,22.1,96.3,0,0,0,6.5
190,2020-07-27T03:09:00,0.6,南東,2.1,南南東,22.1,96.2,0,0,0,6.5
191,2020-07-27T03:10:00,0.7,南南東,2.2,南,22,96.1,0,0,0,6.5
192,2020-07-27T03:11:00,0.7,南南東,2.9,南南東,22,96.1,0,0,0,6.5
193,2020-07-27T03:12:00,0.7,南南東,2.9,南南東,22,96.2,0,0,0,6.5
194,2020-07-27T03:13:00,0.7,南,2.9,南南東,22,96.3,0,0,0,6.5
195,2020-07-27T03:14:00,0.8,南,2.9,南南東,22,96.3,0,0,0,6.5
196,2020-07-27T03:15:00,0.9,南,2.9,南南東,22,96.3,0,0,0,6.5
197,2020-07-27T03:16:00,0.9,南,2.9,南南東,22,96.3,0,0,0,6.5
198,2020-07-27T03:17:00,1,南,2.9,南南東,22,96.4,0,0,0,6.5
199,2020-07-27T03:18:00,1.1,南南東,2.9,南南東,22,96.4,0,0,0,6.5
200,2020-07-27T03:19:00,1.1,南南東,2.9,南南東,22,96.4,0,0,0,6.5
201,2020-07-27T03:20:00,1.1,南南東,2.9,南南東,22,96.5,0,0,0,6.5
202,2020-07-27T03:21:00,1.1,南南東,2.3,南,22,96.5,0,0,0,6.5
203,2020-07-27T03:22:00,1.1,南東,2.3,南,22.1,96.6,0,0,0,6.5
204,2020-07-27T03:23:00,1.2,南東,2.3,南,22.1,96.6,0,0,0,6.5
205,2020-07-27T03:24:00,1.2,南東,2.3,南,22.1,96.6,0,0,0,6.5
206,2020-07-27T03:25:00,1.2,南東,2.2,南東,22.1,96.5,0,0,0,6.5
207,2020-07-27T03:26:00,1.3,南東,2.2,南東,22.1,96.5,0,0,0,6.5
208,2020-07-27T03:27:00,1.3,南東,2.2,南東,22.2,96.5,0,0,0,6.5
209,2020-07-27T03:28:00,1.3,南東,2.2,南東,22.2,96.6,0,0,0,6.5
210,2020-07-27T03:29:00,1.4,南東,2.2,南東,22.2,96.4,0,0,0,6.5
211,2020-07-27T03:30:00,1.4,南東,2.5,南東,22.2,96.3,0,0,0,6.5
212,2020-07-27T03:31:00,1.4,南東,2.7,南東,22.2,96.3,0,0,0,6.5
213,2020-07-27T03:32:00,1.4,南東,2.7,南東,22.2,96.2,0,0,0,6.5
214,2020-07-27T03:33:00,1.5,南東,2.7,南東,22.1,96,0,0,0,6.5
215,2020-07-27T03:34:00,1.5,南東,2.7,南東,22.1,96,0,0,0,6.5
216,2020-07-27T03:35:00,1.4,南東,2.7,南東,22.1,96.1,0,0,0,6.5
217,2020-07-27T03:36:00,1.4,南南東,2.7,南東,22.1,96.2,0,0,0,6.5
218,2020-07-27T03:37:00,1.3,南南東,2.7,南東,22.1,96.3,0,0,0,6.5
219,2020-07-27T03:38:00,1.3,南南東,2.7,南東,22.1,96.3,0,0,0,6.5
220,2020-07-27T03:39:00,1.2,南南東,2.7,南東,22.1,96.4,0,0,0,6.5
221,2020-07-27T03:40:00,1.1,南南東,2.7,南東,22.1,96.4,0,0,0,6.5
222,2020-07-27T03:41:00,1,南南東,2.6,南南東,22.1,96.4,0,0,0,6.5
223,2020-07-27T03:42:00,1,南南東,2.6,南南東,22.1,96.5,0,0,0,6.5
224,2020-07-27T03:43:00,0.9,南南東,2.6,南南東,22.1,96.5,0,0,0,6.5
225,2020-07-27T03:44:00,0.9,南南東,2.6,南南東,22.1,96.6,0,0,0,6.5
226,2020-07-27T03:45:00,0.8,南南東,2.6,南南東,22.1,96.6,0,0,0,6.5
227,2020-07-27T03:46:00,0.7,南南東,1.7,南南東,22.1,96.6,0,0,0,6.5
228,2020-07-27T03:47:00,0.7,南南東,1.7,南南東,22.1,96.5,0,0,0,6.5
229,2020-07-27T03:48:00,0.7,南南東,1.7,南南東,22.1,96.5,0,0,0,6.5
230,2020-07-27T03:49:00,0.6,南南東,1.7,南南東,22.2,96.6,0,0,0,6.5
231,2020-07-27T03:50:00,0.5,南東,1.4,南,22.2,96.6,0,0,0,6.5
232,2020-07-27T03:51:00,0.5,南東,1.2,南南東,22.2,96.6,0,0,0,6.5
233,2020-07-27T03:52:00,0.5,南東,1.1,南南東,22.2,96.5,0,0,0,6.5
234,2020-07-27T03:53:00,0.6,東南東,1.1,南南東,22.3,96.5,0,0,0,6.5
235,2020-07-27T03:54:00,0.6,東南東,1.3,東北東,22.3,96.5,0,0,0,6.5
236,2020-07-27T03:55:00,0.6,東,1.3,東北東,22.3,96.5,0,0,0,6.5
237,2020-07-27T03:56:00,0.7,東,1.9,北東,22.3,96.5,0,0,0,6.5
238,2020-07-27T03:57:00,0.8,東北東,1.9,北東,22.4,96.4,0,0,0,6.5
239,2020-07-27T03:58:00,0.8,東北東,1.9,北東,22.4,96.4,0,0,0,6.5
240,2020-07-27T03:59:00,0.9,東北東,1.9,北東,22.4,96.3,0,0,0,6.5
241,2020-07-27T04:00:00,0.9,東北東,1.9,北東,22.4,96.3,0,0,0,6.5
242,2020-07-27T04:01:00,0.9,北東,1.9,北東,22.4,96.1,0,0,0,6.5
243,2020-07-27T04:02:00,0.9,北東,1.9,北東,22.4,96.2,0,0,0,6.5
244,2020-07-27T04:03:00,1,北東,1.9,北東,22.5,96.2,0,0,0,6.5
245,2020-07-27T04:04:00,1,北東,1.9,北東,22.5,96.1,0,0,0,6.5
246,2020-07-27T04:05:00,1,北東,1.9,北東,22.5,96,0,0,0,6.5
247,2020-07-27T04:06:00,1.1,北東,1.9,北北東,22.4,96,0,0,0,6.5
248,2020-07-27T04:07:00,1,北東,1.9,北北東,22.5,96,0,0,0,6.5
249,2020-07-27T04:08:00,1,北東,1.9,北北東,22.5,96,0,0,0,6.5
250,2020-07-27T04:09:00,1.1,北東,1.9,北北東,22.5,96,0,0,0,6.5
251,2020-07-27T04:10:00,1.1,北東,1.9,北北東,22.5,96,0,0,0,6.5
252,2020-07-27T04:11:00,1.1,北東,1.9,北北東,22.5,96,0,0,0,6.5
253,2020-07-27T04:12:00,1.1,北東,1.9,北北東,22.5,96,0,0,0,6.5
254,2020-07-27T04:13:00,1.1,北東,1.7,北東,22.5,96,0,0,0,6.5
255,2020-07-27T04:14:00,1.1,北東,1.7,北東,22.5,96,0,0,0,6.5
256,2020-07-27T04:15:00,1,北東,1.7,北東,22.6,96,0,0,0,6.5
257,2020-07-27T04:16:00,1,北東,1.7,北東,22.6,95.9,0,0,0,6.5
258,2020-07-27T04:17:00,0.9,北東,1.7,北東,22.5,95.9,0,0,0,6.5
259,2020-07-27T04:18:00,0.9,北東,1.7,北東,22.6,95.9,0,0,0,6.5
260,2020-07-27T04:19:00,0.9,北東,1.7,北東,22.6,96,0,0,0,6.5
261,2020-07-27T04:20:00,0.9,北東,1.7,北東,22.5,96,0,0,0,6.5
262,2020-07-27T04:21:00,0.8,北東,1.7,北東,22.5,96,0,0,0,6.5
263,2020-07-27T04:22:00,0.7,北東,1.6,北東,22.6,96.1,0,0,0,6.5
264,2020-07-27T04:23:00,0.7,北東,1.5,北東,22.6,96.1,0,0,0,6.5
265,2020-07-27T04:24:00,0.7,北東,1.6,北東,22.6,96,0,0,0,6.5
266,2020-07-27T04:25:00,0.8,北東,2.4,北東,22.6,96,0,0,0,6.5
267,2020-07-27T04:26:00,0.8,北東,2.4,北東,22.6,96,0,0,0,6.5
268,2020-07-27T04:27:00,0.9,北東,2.4,北東,22.6,96,0,0,0,6.5
269,2020-07-27T04:28:00,1,北東,2.4,北東,22.6,96,0,0,0,6.5
270,2020-07-27T04:29:00,1,北東,2.4,北東,22.7,95.9,0,0,0,6.5
271,2020-07-27T04:30:00,1.1,北東,2.5,東北東,22.7,95.9,0,0,0,6.5
272,2020-07-27T04:31:00,1.2,北東,2.6,東北東,22.6,95.9,0,0,0,6.5
273,2020-07-27T04:32:00,1.4,北東,2.7,東北東,22.6,95.7,0,0,0,6.5
274,2020-07-27T04:33:00,1.5,北東,2.7,東北東,22.5,95.7,0,0,0,6.5
275,2020-07-27T04:34:00,1.6,東北東,2.7,東北東,22.5,95.8,0,0,0,6.5
276,2020-07-27T04:35:00,1.5,東北東,2.7,東北東,22.5,96,0,0,0,6.5
277,2020-07-27T04:36:00,1.5,東北東,2.7,東北東,22.5,96,0,0,0,6.5
278,2020-07-27T04:37:00,1.5,東北東,2.7,東北東,22.5,96.2,0,0,0,6.5
279,2020-07-27T04:38:00,1.5,東北東,2.7,東北東,22.6,96.4,0,0,0,6.5
280,2020-07-27T04:39:00,1.5,東北東,2.7,東北東,22.6,96.4,0,0,0,6.5
281,2020-07-27T04:40:00,1.4,東北東,2.7,東北東,22.7,96.4,0,0,0,6.5
282,2020-07-27T04:41:00,1.4,東,2.7,東北東,22.6,96.2,0,0,0,6.5
283,2020-07-27T04:42:00,1.2,東,2.5,東北東,22.7,96.2,0,0,0,6.5
284,2020-07-27T04:43:00,1.1,東,2.5,東北東,22.7,96.2,0,0,0,6.5
285,2020-07-27T04:44:00,1,東,2.5,東北東,22.7,96.2,0,0,0,6.5
286,2020-07-27T04:45:00,1,東北東,2.5,東北東,22.8,96.3,0,0,0,6.5
287,2020-07-27T04:46:00,1,東北東,2.5,東北東,22.8,96.3,0,0,0,6.5
288,2020-07-27T04:47:00,1,東,2.5,東北東,22.8,96.1,0,0,0,6.5
289,2020-07-27T04:48:00,0.9,東北東,2.3,東,22.8,96.1,0,0,0,6.5
290,2020-07-27T04:49:00,0.8,東,1.8,南東,22.8,96.1,0,0,0,6.5
291,2020-07-27T04:50:00,0.7,東,1.8,南東,22.8,96.2,0,0,0,6.5
292,2020-07-27T04:51:00,0.7,東,1.6,東南東,22.8,96.1,0,0,0,6.5
293,2020-07-27T04:52:00,0.7,東南東,1.6,東南東,22.8,96.1,0,0,0,6.5
294,2020-07-27T04:53:00,0.7,南東,1.6,東南東,22.7,95.9,0,0,0,6.5
295,2020-07-27T04:54:00,0.7,南東,1.6,東南東,22.6,96,0,0,0,6.5
296,2020-07-27T04:55:00,0.8,南東,1.6,東南東,22.7,96.2,0,0,0,6.5
297,2020-07-27T04:56:00,0.7,南東,1.6,東南東,22.7,96.3,0,0,0,6.5
298,2020-07-27T04:57:00,0.7,南東,1.5,東南東,22.7,96.2,0,0,0,6.5
299,2020-07-27T04:58:00,0.7,南東,1.5,東南東,22.8,96.4,0,0,0,6.5
300,2020-07-27T04:59:00,0.7,南東,1.5,東南東,22.8,96.4,0,0,0,6.5
301,2020-07-27T05:00:00,0.8,東南東,1.5,東南東,22.9,96.4,0,0,0,6.5
302,2020-07-27T05:01:00,0.8,南東,1.5,東南東,22.9,96.4,0,0,0,6.5
303,2020-07-27T05:02:00,0.7,東南東,1.5,東南東,23,96.3,0,0,0,6.5
304,2020-07-27T05:03:00,0.7,東南東,1.6,東北東,23,96.1,0,0,0,6.5
305,2020-07-27T05:04:00,0.8,東,1.6,東北東,23.1,96.1,0,0,0,6.5
306,2020-07-27T05:05:00,0.7,東,1.6,東北東,23.1,96.1,0,0,0,6.5
307,2020-07-27T05:06:00,0.8,東,1.6,東北東,23.1,96,0,0,0,6.5
308,2020-07-27T05:07:00,0.8,東,1.6,東北東,23.1,96,0,0,0,6.5
309,2020-07-27T05:08:00,0.7,東,1.6,東北東,23.1,96,0,0,0,6.5
310,2020-07-27T05:09:00,0.7,東,1.6,東北東,23.1,95.8,0,0,0,6.5
311,2020-07-27T05:10:00,0.8,東北東,1.6,東北東,23,95.5,0,0,0,6.5
312,2020-07-27T05:11:00,0.8,東北東,1.6,東北東,23,95.6,0,0,0,6.5
313,2020-07-27T05:12:00,0.8,東北東,1.6,東北東,23,95.7,0,0,0,6.5
314,2020-07-27T05:13:00,0.8,東北東,1.4,北北西,23,95.7,0,0,0,6.5
315,2020-07-27T05:14:00,0.7,東,1.4,北北西,23,95.7,0,0,0,6.5
316,2020-07-27T05:15:00,0.6,東,1.4,北北西,23.3,96.1,0,0,0,6.5
317,2020-07-27T05:16:00,0.6,東,1.7,南東,23.6,96.2,0,0,0,6.5
318,2020-07-27T05:17:00,0.6,東南東,1.7,南東,23.6,95.7,0,0,0,6.5
319,2020-07-27T05:18:00,0.6,東南東,1.7,南東,23.5,95,0,0,0,6.5
320,2020-07-27T05:19:00,0.6,東南東,1.7,南東,23.5,95.1,0,0,0,6.5
321,2020-07-27T05:20:00,0.6,東南東,1.7,南東,23.6,95,0,0,0,6.5
322,2020-07-27T05:21:00,0.6,東南東,1.7,南東,23.6,94.9,0,0,0,6.5
323,2020-07-27T05:22:00,0.6,東南東,1.7,南東,23.6,94.5,0,0,0,6.5
324,2020-07-27T05:23:00,0.5,東南東,1.7,南東,23.6,94.5,0,0,0,6.5
325,2020-07-27T05:24:00,0.5,東,1.7,南東,23.6,94.5,0,0,0,6.5
326,2020-07-27T05:25:00,0.6,東,1.7,南東,23.6,94.4,0,0,0,6.5
327,2020-07-27T05:26:00,0.5,東,1.2,北北東,23.6,94.4,0,0,0,6.5
328,2020-07-27T05:27:00,0.5,東北東,1.2,北北東,23.5,94.5,0,0,0,6.5
329,2020-07-27T05:28:00,0.6,北東,1.3,北西,23.4,94.2,0,0,0,6.5
330,2020-07-27T05:29:00,0.6,北東,1.3,北西,23.4,94.1,0,0,0,6.5
331,2020-07-27T05:30:00,0.5,北東,1.3,北西,23.4,94.5,0,0,0,6.5
332,2020-07-27T05:31:00,0.6,北北東,1.4,東,23.5,95,0,0,0,6.5
333,2020-07-27T05:32:00,0.7,北東,1.5,北東,23.6,95.2,0,0,0,6.5
334,2020-07-27T05:33:00,0.7,北北東,1.5,北東,23.6,95.1,0,0,0,6.5
335,2020-07-27T05:34:00,0.7,北北東,1.5,北東,23.6,95,0,0,0,6.5
336,2020-07-27T05:35:00,0.7,北北東,1.5,北東,23.7,95.1,0,0,0,6.5
337,2020-07-27T05:36:00,0.8,北東,1.5,北東,23.7,95.2,0,0,0,6.5
338,2020-07-27T05:37:00,0.9,北東,1.8,東,23.8,95.2,0,0,0,6.5
339,2020-07-27T05:38:00,0.8,東北東,1.8,東,24,94.9,0,0,0,6.5
340,2020-07-27T05:39:00,0.8,東北東,1.9,南,24.3,93.8,0,0,0,6.5
341,2020-07-27T05:40:00,0.8,東北東,1.9,南,24.3,92.5,0,0,0,6.5
342,2020-07-27T05:41:00,0.9,東,2.5,東南東,24.3,91.9,0,0,0,6.5
343,2020-07-27T05:42:00,0.9,東,2.5,東南東,24.4,91.2,0,0,0,6.5
344,2020-07-27T05:43:00,0.9,東,2.5,東南東,24.4,90.8,0,0,0,6.5
345,2020-07-27T05:44:00,1,東南東,3.4,東南東,24.3,90.5,0,0,0,6.5
346,2020-07-27T05:45:00,1.1,東南東,3.4,東南東,24.6,90.3,0,0,0,6.5
347,2020-07-27T05:46:00,1.1,南東,3.4,東南東,24.7,89.4,0,0,0,6.5
348,2020-07-27T05:47:00,1,南東,3.4,東南東,24.7,88.7,0,0,0,6.5
349,2020-07-27T05:48:00,1,南南東,3.4,東南東,24.6,88.4,0,0,0,6.5
350,2020-07-27T05:49:00,1.1,南南東,3.4,東南東,24.7,88.4,0,0,0,6.5
351,2020-07-27T05:50:00,1.1,南東,3.4,東南東,24.7,88.1,0,0,0,6.5
352,2020-07-27T05:51:00,0.9,南南東,3.4,東南東,24.7,88.1,0,0,0,6.5
353,2020-07-27T05:52:00,1,南東,3.4,東南東,24.7,88,0,0,0,6.5
354,2020-07-27T05:53:00,1.1,南南東,5.1,南南東,24.9,87.9,0,0,0,6.5
355,2020-07-27T05:54:00,1.2,南南東,5.1,南南東,25.1,87,0,0,0,6.5
356,2020-07-27T05:55:00,1.2,南南東,5.1,南南東,25.1,86.3,0,0,0,6.5
357,2020-07-27T05:56:00,1.3,南南東,5.1,南南東,25.1,86.2,0,0,0,6.5
358,2020-07-27T05:57:00,1.5,南東,5.1,南南東,25.2,86,0,0,0,6.5
359,2020-07-27T05:58:00,1.7,南東,5.1,南南東,25.3,85.5,0,0,0,6.5
360,2020-07-27T05:59:00,1.8,南東,5.4,南南東,25.3,85.3,0,0,0,6.5
361,2020-07-27T06:00:00,2.1,南東,7,南東,25.4,85,0,0,0,6.5
362,2020-07-27T06:01:00,2.2,南東,7,南東,25.4,84.3,0,0,0,6.5
363,2020-07-27T06:02:00,2.1,南南東,7,南東,25.4,84.3,0,0,0,6.5
364,2020-07-27T06:03:00,2,南南東,7,南東,25.4,84.6,0,0,0,6.5
365,2020-07-27T06:04:00,2.1,南南東,7,南東,25.4,84.6,0,0,0,6.5
366,2020-07-27T06:05:00,2.1,南南東,7,南東,25.4,84.5,0,0,0,6.5
367,2020-07-27T06:06:00,2,南南東,7,南東,25.4,84.5,0,0,0,6.5
368,2020-07-27T06:07:00,1.8,南南東,7,南東,25.3,84.6,0,0,0,6.5
369,2020-07-27T06:08:00,1.5,南南東,7,南東,25.3,84.8,0,0,0,6.5
370,2020-07-27T06:09:00,1.5,南南東,7,南東,25.3,85,0,0,0,6.5
371,2020-07-27T06:10:00,1.4,南南東,4.6,南南西,25.4,84.7,0,0,0,6.5
372,2020-07-27T06:11:00,1.4,南南東,4.6,南南西,25.5,84.2,0,0,0,6.5
373,2020-07-27T06:12:00,1.6,南南東,4.6,南南西,25.5,84,0,0,0,6.5
374,2020-07-27T06:13:00,1.5,南南東,4.6,南南西,25.5,83.8,0,0,0,6.5
375,2020-07-27T06:14:00,1.4,南南東,4.6,南南西,25.6,83.6,0,0,0,6.5
376,2020-07-27T06:15:00,1.5,南南東,4.6,南南西,25.6,83.5,0,0,0,6.5
377,2020-07-27T06:16:00,1.6,南南東,6.1,南,25.6,83.6,0,0,0,6.5
378,2020-07-27T06:17:00,1.7,南南東,6.1,南,25.6,83.5,0,0,0,6.5
379,2020-07-27T06:18:00,1.8,南,6.1,南,25.6,83.5,0,0,0,6.5
380,2020-07-27T06:19:00,1.9,南,6.1,南,25.6,83.5,0,0,0,6.5
381,2020-07-27T06:20:00,1.8,南南東,6.1,南,25.5,83.6,0,0,0,6.5
382,2020-07-27T06:21:00,1.9,南南東,6.1,南,25.6,83.5,0,0,0,6.5
383,2020-07-27T06:22:00,1.7,南南東,6.1,南,25.6,83.5,0,0,0,6.5
384,2020-07-27T06:23:00,1.8,南南東,6.1,南,25.5,83.8,0,0,0,6.5
385,2020-07-27T06:24:00,1.9,南南東,6.1,南,25.5,84,0,0,0,6.5
386,2020-07-27T06:25:00,2,南南東,6.2,南南東,25.6,83.7,0,0,0,6.5
387,2020-07-27T06:26:00,1.9,南南東,6.2,南南東,25.7,83.3,0,0,0,6.5
388,2020-07-27T06:27:00,2,南南東,6.2,南南東,25.6,83.2,0,0,0,6.5
389,2020-07-27T06:28:00,2,南南東,6.2,南南東,25.7,83,0,0,0,6.5
390,2020-07-27T06:29:00,2.1,南南東,6.2,南南東,25.7,83,0,0,0,6.5
391,2020-07-27T06:30:00,2.3,南南東,6.2,南南東,25.8,82.7,0,0,0,6.5
392,2020-07-27T06:31:00,2.3,南南東,6.2,南南東,25.8,82.6,0,0,0,6.5
393,2020-07-27T06:32:00,2.3,南南東,6.2,南南東,25.7,82.6,0,0,0,6.5
394,2020-07-27T06:33:00,2.4,南南東,6.2,南南東,25.7,82.7,0,0,0,6.5
395,2020-07-27T06:34:00,2.3,南南東,6.2,南南東,25.8,82.5,0,0,0,6.5
396,2020-07-27T06:35:00,2.2,南南東,6,南東,25.8,82.6,0,0,0,6.5
397,2020-07-27T06:36:00,2.2,南南東,6,南東,25.7,82.7,0,0,0,6.5
398,2020-07-27T06:37:00,2.1,南南東,5.9,南南東,25.7,82.8,0,0,0,6.5
399,2020-07-27T06:38:00,2.1,南南東,5.9,南南東,25.6,83.2,0,0,0,6.5
400,2020-07-27T06:39:00,2,南南東,5.8,南東,25.6,83.4,0,0,0,6.5
401,2020-07-27T06:40:00,2,南南東,5.8,南,25.7,83.3,0,0,0,6.5
402,2020-07-27T06:41:00,2,南南東,5.8,南,25.8,83.2,0,0,0,6.5
403,2020-07-27T06:42:00,2.1,南南東,5.8,南,25.8,82.9,0,0,0,6.5
404,2020-07-27T06:43:00,2.1,南南東,5.8,南,25.7,83,0,0,0,6.5
405,2020-07-27T06:44:00,2.2,南南東,5.8,南,25.7,83,0,0,0,6.5
406,2020-07-27T06:45:00,2.1,南南東,5.8,南,25.7,83.1,0,0,0,6.5
407,2020-07-27T06:46:00,2,南南東,5.8,南,25.9,82.5,0,0,0,6.5
408,2020-07-27T06:47:00,2,南,5.8,南,25.8,82.6,0,0,0,6.5
409,2020-07-27T06:48:00,2,南,5.8,南,25.9,82.6,0,0,0,6.5
410,2020-07-27T06:49:00,2,南,5.8,南,25.9,82.5,0,0,0,6.5
411,2020-07-27T06:50:00,1.9,南,5.4,南南東,25.8,82.6,0,0,0,6.5
412,2020-07-27T06:51:00,1.8,南,5.1,南,25.8,82.7,0,0,0,6.5
413,2020-07-27T06:52:00,1.8,南,5.1,南,25.8,82.9,0,0,0,6.5
414,2020-07-27T06:53:00,1.7,南,5.1,南,25.8,82.9,0,0,0,6.5
415,2020-07-27T06:54:00,1.7,南,5.1,南,25.8,83,0,0,0,6.5
416,2020-07-27T06:55:00,1.9,南,5.1,南,25.9,82.6,0,0,0,6.5