����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-04-04T00:00:00+09:00,0.8,�k,2.9,�k��,9.3,75.8,0,0,0,0
2022-04-04T00:01:00+09:00,0.8,�k,2.9,�k��,9.2,75.7,0,0,0,0
2022-04-04T00:02:00+09:00,0.7,�k,2.6,�k��,9.2,75.9,0,0,0,0
2022-04-04T00:03:00+09:00,0.7,�k,2.6,�k��,9.1,76.2,0,0,0,0
2022-04-04T00:04:00+09:00,0.7,�k,2.6,�k��,9.1,76.4,0,0,0,0
2022-04-04T00:05:00+09:00,0.7,�k,2.6,�k��,9.1,76.6,0,0,0,0
2022-04-04T00:06:00+09:00,0.7,�k,2.6,�k��,9.1,76.8,0,0,0,0
2022-04-04T00:07:00+09:00,0.7,�k,2.6,�k��,9.1,77.1,0,0,0,0
2022-04-04T00:08:00+09:00,0.7,�k,2.6,�k��,9.1,77,0,0,0,0
2022-04-04T00:09:00+09:00,0.7,�k,2.6,�k��,9.1,77,0,0,0,0
2022-04-04T00:10:00+09:00,0.5,�k,2.3,�k��,9.1,77,0,0,0,0
2022-04-04T00:11:00+09:00,0.5,�k,2.3,�k��,9.1,76.9,0,0,0,0
2022-04-04T00:12:00+09:00,0.5,�k,2.3,�k��,9.1,76.9,0,0,0,0
2022-04-04T00:13:00+09:00,0.4,�k,1.2,�k,9.1,76.5,0,0,0,0
2022-04-04T00:14:00+09:00,0.4,�k,1.2,�k,9.2,76.3,0,0,0,0
2022-04-04T00:15:00+09:00,0.3,�k,1,�k��,9.1,76.4,0,0,0,0
2022-04-04T00:16:00+09:00,0.3,�k,1,�k��,9.2,76.6,0,0,0,0
2022-04-04T00:17:00+09:00,0.3,�k,1,�k��,9.2,76.3,0,0,0,0
2022-04-04T00:18:00+09:00,0.3,�k�k��,1,�k��,9.2,76.3,0,0,0,0
2022-04-04T00:19:00+09:00,0.3,�k��,1,�k��,9.2,76.2,0,0,0,0
2022-04-04T00:20:00+09:00,0.3,���k��,0.9,�k��,9.2,76.3,0,0,0,0
2022-04-04T00:21:00+09:00,0.4,���k��,2.9,�k��,9.2,76.4,0,0,0,0
2022-04-04T00:22:00+09:00,0.5,�k�k��,3.1,���k��,9.2,76.1,0,0,0,0
2022-04-04T00:23:00+09:00,0.6,�k�k��,3.1,���k��,9.3,75.8,0,0,0,0
2022-04-04T00:24:00+09:00,0.7,�k,3.1,���k��,9.3,75.7,0,0,0,0
2022-04-04T00:25:00+09:00,0.8,�k,3.6,�k�k��,9.2,75.7,0,0,0,0
2022-04-04T00:26:00+09:00,0.9,�k,3.6,�k�k��,9.2,75.6,0,0,0,0
2022-04-04T00:27:00+09:00,1,�k,3.6,�k�k��,9.2,75.9,0,0,0,0
2022-04-04T00:28:00+09:00,1.1,�k�k��,3.6,�k�k��,9.2,75.9,0,0,0,0
2022-04-04T00:29:00+09:00,1.2,�k�k��,3.6,�k�k��,9.2,75.8,0,0,0,0
2022-04-04T00:30:00+09:00,1.2,�k�k��,3.6,�k�k��,9.2,75.6,0,0,0,0
2022-04-04T00:31:00+09:00,1.1,�k�k��,3.6,�k�k��,9.2,75.5,0,0,0,0
2022-04-04T00:32:00+09:00,1,�k�k��,3.6,�k�k��,9.3,75.3,0,0,0,0
2022-04-04T00:33:00+09:00,1.1,�k�k��,3.6,�k�k��,9.3,75.1,0,0,0,0
2022-04-04T00:34:00+09:00,1,�k�k��,3.6,�k�k��,9.3,75.1,0,0,0,0
2022-04-04T00:35:00+09:00,1,�k��,3,��,9.2,75,0,0,0,0
2022-04-04T00:36:00+09:00,1.1,�k��,3.9,�k��,9.3,74.7,0,0,0,0
2022-04-04T00:37:00+09:00,1.2,�k��,3.9,�k��,9.3,74.5,0,0,0,0
2022-04-04T00:38:00+09:00,1.1,�k��,3.9,�k��,9.3,74.5,0,0,0,0
2022-04-04T00:39:00+09:00,1.3,�k��,4.6,���k��,9.3,74.4,0,0,0,0
2022-04-04T00:40:00+09:00,1.5,�k��,4.6,���k��,9.3,74.3,0,0,0,0
2022-04-04T00:41:00+09:00,1.5,�k��,4.6,���k��,9.2,74.6,0,0,0,0
2022-04-04T00:42:00+09:00,1.5,�k��,4.6,���k��,9.2,75,0,0,0,0
2022-04-04T00:43:00+09:00,1.5,�k�k��,4.6,���k��,9.2,75.4,0,0,0,0
2022-04-04T00:44:00+09:00,1.5,�k��,4.6,���k��,9.1,75.4,0,0,0,0
2022-04-04T00:45:00+09:00,1.4,�k�k��,4.6,���k��,9.1,75.8,0,0,0,0
2022-04-04T00:46:00+09:00,1.4,�k�k��,4.8,���k��,9.1,75.8,0,0,0,0
2022-04-04T00:47:00+09:00,1.4,�k�k��,4.8,���k��,9.2,75.6,0,0,0,0
2022-04-04T00:48:00+09:00,1.5,�k��,4.8,���k��,9.2,75.2,0,0,0,0
2022-04-04T00:49:00+09:00,1.4,�k��,4.8,���k��,9.2,75,0,0,0,0
2022-04-04T00:50:00+09:00,1.2,�k�k��,4.8,���k��,9.2,74.8,0,0,0,0
2022-04-04T00:51:00+09:00,1.2,�k��,4.8,���k��,9.2,74.9,0,0,0,0
2022-04-04T00:52:00+09:00,1.1,�k��,4.8,���k��,9.2,75,0,0,0,0
2022-04-04T00:53:00+09:00,1.2,�k��,4.8,���k��,9.2,75.1,0,0,0,0
2022-04-04T00:54:00+09:00,1.3,�k�k��,4.8,���k��,9.2,75.1,0,0,0,0
2022-04-04T00:55:00+09:00,1.3,�k��,4.8,���k��,9.1,75,0,0,0,0
2022-04-04T00:56:00+09:00,1.2,�k�k��,3.4,�k��,9.1,75,0,0,0,0
2022-04-04T00:57:00+09:00,1.1,�k��,3.4,�k��,9.1,74.8,0,0,0,0
2022-04-04T00:58:00+09:00,0.9,�k�k��,3.3,�k�k��,9.1,74.8,0,0,0,0
2022-04-04T00:59:00+09:00,0.8,�k�k��,3.3,�k�k��,9.1,75,0,0,0,0
2022-04-04T01:00:00+09:00,0.7,�k�k��,3.3,�k�k��,9.1,75.2,0,0,0,0
2022-04-04T01:01:00+09:00,0.7,�k�k��,3.3,�k�k��,9.1,75.1,0,0,0,0
2022-04-04T01:02:00+09:00,0.7,�k�k��,3.3,�k�k��,9.1,75,0,0,0,0
2022-04-04T01:03:00+09:00,0.6,�k�k��,2,�k,9.2,75.1,0,0,0,0
2022-04-04T01:04:00+09:00,0.6,�k�k��,2,�k,9.1,74.9,0,0,0,0
2022-04-04T01:05:00+09:00,0.6,�k�k��,2,�k,9.2,74.8,0,0,0,0
2022-04-04T01:06:00+09:00,0.5,�k�k��,2,�k,9.1,74.7,0,0,0,0
2022-04-04T01:07:00+09:00,0.6,�k,2,�k,9.1,74.7,0,0,0,0
2022-04-04T01:08:00+09:00,0.6,�k�k��,2.1,��,9.2,74.8,0,0,0,0
2022-04-04T01:09:00+09:00,0.7,�k�k��,2.2,���k��,9.1,74.1,0,0,0,0
2022-04-04T01:10:00+09:00,0.9,�k�k��,3.7,�k�k��,9.2,73.7,0,0,0,0
2022-04-04T01:11:00+09:00,1,�k�k��,3.7,�k�k��,9.2,73.5,0,0,0,0
2022-04-04T01:12:00+09:00,1.1,�k�k��,3.7,�k�k��,9.1,73.9,0,0,0,0
2022-04-04T01:13:00+09:00,1,�k�k��,3.7,�k�k��,9.1,74.4,0,0,0,0
2022-04-04T01:14:00+09:00,1.1,�k��,3.7,�k�k��,9.1,74.2,0,0,0,0
2022-04-04T01:15:00+09:00,1.1,�k�k��,3.7,�k�k��,9.1,74,0,0,0,0
2022-04-04T01:16:00+09:00,1.1,�k��,3.7,�k�k��,9.1,73.9,0,0,0,0
2022-04-04T01:17:00+09:00,1.1,�k�k��,3.7,�k�k��,9.1,73.7,0,0,0,0
2022-04-04T01:18:00+09:00,1,�k�k��,3.7,�k�k��,9.2,73.9,0,0,0,0
2022-04-04T01:19:00+09:00,1,�k�k��,3.7,�k�k��,9.2,73.8,0,0,0,0
2022-04-04T01:20:00+09:00,0.8,�k�k��,3.7,�k��,9.1,74,0,0,0,0
2022-04-04T01:21:00+09:00,0.8,�k,3.7,�k��,9,73.9,0,0,0,0
2022-04-04T01:22:00+09:00,0.8,�k�k��,3.7,�k��,9.1,74,0,0,0,0
2022-04-04T01:23:00+09:00,0.8,�k�k��,3.7,�k��,9.1,73.5,0,0,0,0
2022-04-04T01:24:00+09:00,0.9,�k,3.7,�k��,9.1,73.4,0,0,0,0
2022-04-04T01:25:00+09:00,0.9,�k�k��,3.1,���k��,9.1,73.3,0,0,0,0
2022-04-04T01:26:00+09:00,1,�k�k��,3.1,���k��,9.1,73.1,0,0,0,0
2022-04-04T01:27:00+09:00,1.1,�k�k��,3.1,���k��,9.1,72.9,0,0,0,0
2022-04-04T01:28:00+09:00,1.2,�k�k��,3.1,���k��,9.1,72.9,0,0,0,0
2022-04-04T01:29:00+09:00,1.1,�k�k��,3.1,���k��,9.1,73.2,0,0,0,0
2022-04-04T01:30:00+09:00,1.2,�k�k��,3.1,���k��,9.1,73.6,0,0,0,0
2022-04-04T01:31:00+09:00,1.1,�k��,3.1,���k��,9,73.4,0,0,0,0
2022-04-04T01:32:00+09:00,1,�k��,3.1,���k��,9.1,72.8,0,0,0,0
2022-04-04T01:33:00+09:00,1.2,�k��,3.1,���k��,9.1,72.5,0,0,0,0
2022-04-04T01:34:00+09:00,1.1,�k��,3,���k��,9.1,72.3,0,0,0,0
2022-04-04T01:35:00+09:00,1,�k�k��,3,���k��,9,72.2,0,0,0,0
2022-04-04T01:36:00+09:00,0.9,�k�k��,3,���k��,9,72.4,0,0,0,0
2022-04-04T01:37:00+09:00,0.9,�k,3,���k��,9,72.6,0,0,0,0
2022-04-04T01:38:00+09:00,0.8,�k,3,���k��,9,72.6,0,0,0,0
2022-04-04T01:39:00+09:00,0.8,�k,3,���k��,8.9,72.8,0,0,0,0
2022-04-04T01:40:00+09:00,0.7,�k,3,���k��,8.9,73.1,0,0,0,0
2022-04-04T01:41:00+09:00,0.7,�k�k��,3,���k��,8.9,73.4,0,0,0,0
2022-04-04T01:42:00+09:00,0.8,�k�k��,3,���k��,8.8,73.9,0,0,0,0
2022-04-04T01:43:00+09:00,0.7,�k��,1.7,�k�k��,8.8,74.2,0,0,0,0
2022-04-04T01:44:00+09:00,0.6,�k��,1.7,�k�k��,8.9,73.9,0,0,0,0
2022-04-04T01:45:00+09:00,0.6,�k�k��,1.7,�k�k��,8.9,73.6,0,0,0,0
2022-04-04T01:46:00+09:00,0.7,�k�k��,2,���k��,8.8,73.3,0,0,0,0
2022-04-04T01:47:00+09:00,0.8,�k,3.3,���k��,8.8,73.3,0,0,0,0
2022-04-04T01:48:00+09:00,0.9,�k,3.3,���k��,8.9,73.1,0,0,0,0
2022-04-04T01:49:00+09:00,1,�k,3.3,���k��,8.8,72.7,0,0,0,0
2022-04-04T01:50:00+09:00,1,�k�k��,3.3,���k��,8.8,72.7,0,0,0,0
2022-04-04T01:51:00+09:00,1,�k�k��,3.3,���k��,8.7,73,0,0,0,0
2022-04-04T01:52:00+09:00,1.1,�k��,3.3,���k��,8.8,73.4,0,0,0,0
2022-04-04T01:53:00+09:00,1.2,�k��,3.3,���k��,8.9,73.1,0,0,0,0
2022-04-04T01:54:00+09:00,1.3,�k��,3.3,���k��,8.9,72.6,0,0,0,0
2022-04-04T01:55:00+09:00,1.5,�k��,3.3,���k��,8.9,72.3,0,0,0,0
2022-04-04T01:56:00+09:00,1.5,�k��,3.3,���k��,8.8,72.2,0,0,0,0
2022-04-04T01:57:00+09:00,1.4,�k��,3.3,���k��,8.6,72.5,0,0,0,0
2022-04-04T01:58:00+09:00,1.2,�k�k��,3.3,���k��,8.5,73.6,0,0,0,0
2022-04-04T01:59:00+09:00,1.1,�k�k��,3.3,���k��,8.5,74.2,0,0,0,0
2022-04-04T02:00:00+09:00,1.1,�k��,3.3,���k��,8.4,74.6,0,0,0,0
2022-04-04T02:01:00+09:00,1,�k��,3.3,���k��,8.4,75.3,0,0,0,0
2022-04-04T02:02:00+09:00,0.9,�k��,3.1,�k��,8.4,75.4,0,0,0,0
2022-04-04T02:03:00+09:00,0.8,�k��,3.1,�k��,8.4,75.2,0,0,0,0
2022-04-04T02:04:00+09:00,0.8,�k��,3.3,�k��,8.4,74.8,0,0,0,0
2022-04-04T02:05:00+09:00,0.8,�k��,3.3,�k��,8.3,74.9,0,0,0,0
2022-04-04T02:06:00+09:00,0.8,�k��,3.3,�k��,8.3,75.3,0,0,0,0
2022-04-04T02:07:00+09:00,0.9,�k��,3.3,�k��,8.2,75.5,0,0,0,0
2022-04-04T02:08:00+09:00,0.9,�k��,3.3,�k��,8,75.6,0,0,0,0
2022-04-04T02:09:00+09:00,1,�k��,3.3,�k��,8,76.5,0,0,0,0
2022-04-04T02:10:00+09:00,1.1,�k��,3.3,�k��,8,77.2,0,0,0,0
2022-04-04T02:11:00+09:00,1,�k�k��,3.3,�k��,8.1,77.3,0,0,0,0
2022-04-04T02:12:00+09:00,1,�k�k��,3.3,�k��,8,77,0,0,0,0
2022-04-04T02:13:00+09:00,1,�k�k��,3.3,�k��,7.9,77.2,0,0,0,0
2022-04-04T02:14:00+09:00,0.8,�k�k��,1.8,�k�k��,7.9,77.4,0,0,0,0
2022-04-04T02:15:00+09:00,0.7,�k,1.6,�k�k��,8,77.7,0,0,0,0
2022-04-04T02:16:00+09:00,0.7,�k,1.6,�k�k��,7.9,77.8,0,0,0,0
2022-04-04T02:17:00+09:00,0.7,�k,1.6,�k�k��,7.9,77.7,0,0,0,0
2022-04-04T02:18:00+09:00,0.7,�k,1.6,�k�k��,7.8,77.8,0,0,0,0
2022-04-04T02:19:00+09:00,0.6,�k,1.4,�k�k��,7.8,78,0,0,0,0
2022-04-04T02:20:00+09:00,0.6,�k,1.4,�k�k��,7.7,78.2,0,0,0,0
2022-04-04T02:21:00+09:00,0.6,�k�k��,1.4,�k�k��,7.7,78.5,0,0,0,0
2022-04-04T02:22:00+09:00,0.6,�k�k��,1.4,�k�k��,7.7,78.8,0,0,0,0
2022-04-04T02:23:00+09:00,0.6,�k�k��,1.4,�k�k��,7.7,78.9,0,0,0,0
2022-04-04T02:24:00+09:00,0.6,�k�k��,1.4,�k�k��,7.6,78.9,0,0,0,0
2022-04-04T02:25:00+09:00,0.6,�k�k��,1.4,�k�k��,7.5,79,0,0,0,0
2022-04-04T02:26:00+09:00,0.6,�k,1.4,�k�k��,7.6,79.5,0,0,0,0
2022-04-04T02:27:00+09:00,0.6,�k,1.4,�k�k��,7.6,79.7,0,0,0,0
2022-04-04T02:28:00+09:00,0.5,�k,1.4,�k�k��,7.6,79.7,0,0,0,0
2022-04-04T02:29:00+09:00,0.5,�k,1.4,�k�k��,7.5,79.7,0,0,0,0
2022-04-04T02:30:00+09:00,0.6,�k,1.4,�k�k��,7.5,79.8,0,0,0,0
2022-04-04T02:31:00+09:00,0.6,�k,1.4,�k�k��,7.5,80,0,0,0,0
2022-04-04T02:32:00+09:00,0.6,�k,1.4,�k�k��,7.4,80,0,0,0,0
2022-04-04T02:33:00+09:00,0.5,�k,1.4,�k�k��,7.4,80.2,0,0,0,0
2022-04-04T02:34:00+09:00,0.5,�k,1.4,�k�k��,7.3,80.3,0,0,0,0
2022-04-04T02:35:00+09:00,0.5,�k,1.3,�k,7.3,80.3,0,0,0,0
2022-04-04T02:36:00+09:00,0.5,�k,1.3,�k,7.2,80.8,0,0,0,0
2022-04-04T02:37:00+09:00,0.5,�k�k��,1.3,�k,7.2,81.1,0,0,0,0
2022-04-04T02:38:00+09:00,0.6,�k�k��,1.3,�k,7.3,81.3,0,0,0,0
2022-04-04T02:39:00+09:00,0.7,�k�k��,2.4,�k�k��,7.2,81.3,0,0,0,0
2022-04-04T02:40:00+09:00,0.8,�k�k��,2.6,�k�k��,7.2,81.5,0,0,0,0
2022-04-04T02:41:00+09:00,0.9,�k�k��,2.6,�k�k��,7.2,81.7,0,0,0,0
2022-04-04T02:42:00+09:00,1.1,�k�k��,2.6,�k�k��,7.1,81.7,0,0,0,0
2022-04-04T02:43:00+09:00,1.1,�k�k��,2.6,�k�k��,7.1,81.7,0,0,0,0
2022-04-04T02:44:00+09:00,1.1,�k�k��,2.6,�k�k��,7.1,81.9,0,0,0,0
2022-04-04T02:45:00+09:00,1.1,�k�k��,2.6,�k�k��,7.1,82,0,0,0,0
2022-04-04T02:46:00+09:00,1.1,�k�k��,2.6,�k�k��,7,82.3,0,0,0,0
2022-04-04T02:47:00+09:00,1,�k�k��,2.6,�k�k��,7,82.1,0,0,0,0
2022-04-04T02:48:00+09:00,1,�k�k��,2.6,�k�k��,7,82.4,0,0,0,0
2022-04-04T02:49:00+09:00,0.9,�k�k��,2.6,�k�k��,6.9,82.6,0,0,0,0
2022-04-04T02:50:00+09:00,0.7,�k�k��,2.6,�k��,6.8,82.2,0,0,0,0
2022-04-04T02:51:00+09:00,0.6,�k,2.6,�k��,6.8,82.9,0,0,0,0
2022-04-04T02:52:00+09:00,0.4,�k,1.7,�k�k��,6.8,83.3,0,0,0,0
2022-04-04T02:53:00+09:00,0.4,�k,1.5,�k�k��,6.8,83.8,0,0,0,0
2022-04-04T02:54:00+09:00,0.5,�k,1.5,�k�k��,6.9,84.1,0,0,0,0
2022-04-04T02:55:00+09:00,0.4,�k,1.5,�k�k��,6.8,83.7,0,0,0,0
2022-04-04T02:56:00+09:00,0.5,�k,1.5,�k�k��,6.9,83.9,0,0,0,0
2022-04-04T02:57:00+09:00,0.5,�k,1.5,�k�k��,6.8,83.7,0,0,0,0
2022-04-04T02:58:00+09:00,0.5,�k,1.5,�k�k��,6.8,83.9,0,0,0,0
2022-04-04T02:59:00+09:00,0.5,�k�k��,1.5,�k�k��,6.8,83.7,0,0,0,0
2022-04-04T03:00:00+09:00,0.5,�k�k��,1.5,�k�k��,6.8,83.8,0,0,0,0
2022-04-04T03:01:00+09:00,0.4,�k�k��,1.5,�k�k��,6.8,83.5,0,0,0,0
2022-04-04T03:02:00+09:00,0.4,�k�k��,1.5,�k�k��,6.7,83.5,0,0,0,0
2022-04-04T03:03:00+09:00,0.4,�k�k��,1.2,�k��,6.5,82.9,0,0,0,0
2022-04-04T03:04:00+09:00,0.4,�k�k��,1.2,�k��,6.3,83.1,0,0,0,0
2022-04-04T03:05:00+09:00,0.4,�k�k��,1.2,�k��,6.3,83.8,0,0,0,0
2022-04-04T03:06:00+09:00,0.3,�k,1.2,�k��,6.2,84.6,0,0,0,0
2022-04-04T03:07:00+09:00,0.3,�k,1.2,�k��,6.2,85.4,0,0,0,0
2022-04-04T03:08:00+09:00,0.3,�k�k��,1.2,�k��,6.2,86,0,0,0,0
2022-04-04T03:09:00+09:00,0.4,�k�k��,1.2,�k��,6.1,86.1,0,0,0,0
2022-04-04T03:10:00+09:00,0.4,�k�k��,1.2,�k��,6.1,86.3,0,0,0,0
2022-04-04T03:11:00+09:00,0.5,�k��,1.4,���k��,5.9,86.3,0,0,0,0
2022-04-04T03:12:00+09:00,0.6,�k��,1.4,���k��,5.9,86.8,0,0,0,0
2022-04-04T03:13:00+09:00,0.6,�k��,1.4,���k��,6,87.4,0,0,0,0
2022-04-04T03:14:00+09:00,0.5,�k��,1.4,���k��,6,87.6,0,0,0,0
2022-04-04T03:15:00+09:00,0.6,�k��,1.4,���k��,5.9,87.6,0,0,0,0
2022-04-04T03:16:00+09:00,0.6,�k��,1.4,���k��,5.9,87.6,0,0,0,0
2022-04-04T03:17:00+09:00,0.7,�k��,1.4,���k��,5.8,87.7,0,0,0,0
2022-04-04T03:18:00+09:00,0.7,�k��,1.4,���k��,5.9,88.1,0,0,0,0
2022-04-04T03:19:00+09:00,0.7,�k��,1.4,���k��,5.9,88.6,0,0,0,0
2022-04-04T03:20:00+09:00,0.6,�k��,1.4,���k��,5.9,88.7,0,0,0,0
2022-04-04T03:21:00+09:00,0.5,�k��,1.3,�k��,5.9,88.7,0,0,0,0
2022-04-04T03:22:00+09:00,0.5,�k�k��,1.3,�k��,5.9,88.7,0,0,0,0
2022-04-04T03:23:00+09:00,0.5,�k�k��,1.3,�k��,5.9,88.6,0,0,0,0
2022-04-04T03:24:00+09:00,0.5,�k�k��,1.3,�k��,5.8,88.3,0,0,0,0
2022-04-04T03:25:00+09:00,0.5,�k��,1.3,�k��,5.7,87.8,0,0,0,0
2022-04-04T03:26:00+09:00,0.4,�k��,1.3,�k��,5.7,88.1,0,0,0,0
2022-04-04T03:27:00+09:00,0.4,�k��,1.2,�k��,5.7,88.4,0,0,0,0
2022-04-04T03:28:00+09:00,0.4,�k��,1.1,���k��,5.6,88.5,0,0,0,0
2022-04-04T03:29:00+09:00,0.3,�k��,1.1,���k��,5.7,88.8,0,0,0,0
2022-04-04T03:30:00+09:00,0.4,�k��,1.1,���k��,5.6,88.8,0,0,0,0
2022-04-04T03:31:00+09:00,0.4,�k��,1.1,���k��,5.6,89,0,0,0,0
2022-04-04T03:32:00+09:00,0.5,�k��,1.1,���k��,5.6,89.1,0,0,0,0
2022-04-04T03:33:00+09:00,0.5,�k��,1.1,���k��,5.5,89,0,0,0,0
2022-04-04T03:34:00+09:00,0.5,�k��,1.1,���k��,5.6,89.3,0,0,0,0
2022-04-04T03:35:00+09:00,0.5,�k��,1.1,�k��,5.5,89.5,0,0,0,0
2022-04-04T03:36:00+09:00,0.5,���k��,1.1,�k��,5.5,89.4,0,0,0,0
2022-04-04T03:37:00+09:00,0.5,���k��,1.1,�k��,5.5,89.6,0,0,0,0
2022-04-04T03:38:00+09:00,0.5,���k��,1.1,�k��,5.5,89.6,0,0,0,0
2022-04-04T03:39:00+09:00,0.5,���k��,1.1,�k��,5.5,89.7,0,0,0,0
2022-04-04T03:40:00+09:00,0.5,���k��,1.1,�k��,5.5,89.9,0,0,0,0
2022-04-04T03:41:00+09:00,0.5,���k��,1,�k��,5.6,90.1,0,0,0,0
2022-04-04T03:42:00+09:00,0.5,���k��,0.8,���k��,5.5,89.9,0,0,0,0
2022-04-04T03:43:00+09:00,0.5,���k��,0.8,���k��,5.4,89.6,0,0,0,0
2022-04-04T03:44:00+09:00,0.4,���k��,0.8,���k��,5.4,89.6,0,0,0,0
2022-04-04T03:45:00+09:00,0.4,�k��,0.8,���k��,5.4,89.7,0,0,0,0
2022-04-04T03:46:00+09:00,0.4,�k��,0.8,���k��,5.3,89.9,0,0,0,0
2022-04-04T03:47:00+09:00,0.4,�k��,0.8,���k��,5.4,90.2,0,0,0,0
2022-04-04T03:48:00+09:00,0.4,���k��,0.8,���k��,5.3,90.2,0,0,0,0
2022-04-04T03:49:00+09:00,0.4,���k��,0.8,���k��,5.2,89.9,0,0,0,0
2022-04-04T03:50:00+09:00,0.4,���k��,0.9,��,5.2,90,0,0,0,0
2022-04-04T03:51:00+09:00,0.4,���k��,0.9,��,5.2,89.9,0,0,0,0
2022-04-04T03:52:00+09:00,0.4,���k��,0.9,��,5.1,90.1,0,0,0,0
2022-04-04T03:53:00+09:00,0.5,���k��,1.7,���k��,5.1,90.1,0,0,0,0
2022-04-04T03:54:00+09:00,0.5,���k��,1.7,���k��,5.1,90.5,0,0,0,0
2022-04-04T03:55:00+09:00,0.6,���k��,1.7,���k��,5.1,90.7,0,0,0,0
2022-04-04T03:56:00+09:00,0.7,���k��,1.7,���k��,5.2,90.9,0,0,0,0
2022-04-04T03:57:00+09:00,0.7,���k��,1.7,���k��,5.2,91.2,0,0,0,0
2022-04-04T03:58:00+09:00,0.7,�k��,1.7,���k��,5.2,90.9,0,0,0,0
2022-04-04T03:59:00+09:00,0.7,�k��,1.7,���k��,5.2,90.9,0,0,0,0
2022-04-04T04:00:00+09:00,0.7,�k��,1.7,���k��,5.2,91,0,0,0,0
2022-04-04T04:01:00+09:00,0.7,�k��,1.7,���k��,5.1,90.9,0,0,0,0
2022-04-04T04:02:00+09:00,0.6,�k��,1.7,���k��,5,90.7,0,0,0,0
2022-04-04T04:03:00+09:00,0.6,�k��,1.7,���k��,5,90.9,0,0,0,0
2022-04-04T04:04:00+09:00,0.5,���k��,1.7,���k��,5,90.5,0,0,0,0
2022-04-04T04:05:00+09:00,0.4,�k��,1,��,4.9,90.6,0,0,0,0
2022-04-04T04:06:00+09:00,0.4,�k��,1,��,4.8,90.6,0,0,0,0
2022-04-04T04:07:00+09:00,0.4,�k��,1,��,4.9,90.8,0,0,0,0
2022-04-04T04:08:00+09:00,0.4,���k��,1,��,4.9,91,0,0,0,0
2022-04-04T04:09:00+09:00,0.4,�k��,1,��,5,91.4,0,0,0,0
2022-04-04T04:10:00+09:00,0.4,�k��,1,��,5,91.6,0,0,0,0
2022-04-04T04:11:00+09:00,0.3,�k��,1,��,5.1,91.6,0,0,0,0
2022-04-04T04:12:00+09:00,0.3,���k��,1,��,5,91.5,0,0,0,0
2022-04-04T04:13:00+09:00,0.3,���k��,0.8,��,5.1,91.2,0,0,0,0
2022-04-04T04:14:00+09:00,0.2,�É�,0.6,��,5.1,91.5,0,0,0,0
2022-04-04T04:15:00+09:00,0.2,�É�,0.6,��,5.2,91.6,0,0,0,0
2022-04-04T04:16:00+09:00,0.1,�É�,0.6,��,5.2,91.4,0,0,0,0
2022-04-04T04:17:00+09:00,0.1,�É�,0.6,��,5.3,91.5,0,0,0,0
2022-04-04T04:18:00+09:00,0.1,�É�,0.4,��,5.3,91.3,0,0,0,0
2022-04-04T04:19:00+09:00,0.1,�É�,0.4,��,5.2,90.7,0,0,0,0
2022-04-04T04:20:00+09:00,0.1,�É�,0.4,��,4.9,89.7,0,0,0,0
2022-04-04T04:21:00+09:00,0.1,�É�,0.7,���k��,4.8,89.3,0,0,0,0
2022-04-04T04:22:00+09:00,0.2,�É�,0.8,���k��,4.8,89.5,0,0,0,0
2022-04-04T04:23:00+09:00,0.2,�É�,0.8,���k��,4.8,89.8,0,0,0,0
2022-04-04T04:24:00+09:00,0.2,�É�,0.8,���k��,4.8,90.1,0,0,0,0
2022-04-04T04:25:00+09:00,0.2,�É�,0.8,���k��,4.8,90.1,0,0,0,0
2022-04-04T04:26:00+09:00,0.2,�É�,0.8,���k��,4.8,90.4,0,0,0,0
2022-04-04T04:27:00+09:00,0.2,�É�,0.8,���k��,4.8,90.6,0,0,0,0
2022-04-04T04:28:00+09:00,0.2,�É�,0.8,���k��,4.8,90.7,0,0,0,0
2022-04-04T04:29:00+09:00,0.1,�É�,0.8,���k��,4.8,90.8,0,0,0,0
2022-04-04T04:30:00+09:00,0.1,�É�,0.8,���k��,4.9,91,0,0,0,0
2022-04-04T04:31:00+09:00,0.1,�É�,0.8,���k��,5.1,91.6,0,0,0,0
2022-04-04T04:32:00+09:00,0.1,�É�,0.4,�k��,5,91.3,0,0,0,0
2022-04-04T04:33:00+09:00,0.1,�É�,0.3,��쓌,4.9,90.8,0,0,0,0
2022-04-04T04:34:00+09:00,0.1,�É�,0.9,�쓌,4.9,90.8,0,0,0,0
2022-04-04T04:35:00+09:00,0.2,�É�,1,��쓌,4.9,90.6,0,0,0,0
2022-04-04T04:36:00+09:00,0.2,�É�,1,��쓌,4.9,90.5,0,0,0,0
2022-04-04T04:37:00+09:00,0.3,�쓌,1,��쓌,4.9,90.7,0,0,0,0
2022-04-04T04:38:00+09:00,0.3,��쓌,1,��쓌,4.9,91,0,0,0,0
2022-04-04T04:39:00+09:00,0.3,��쓌,1,��쓌,4.8,90.7,0,0,0,0
2022-04-04T04:40:00+09:00,0.4,��쓌,1,��쓌,4.8,90.5,0,0,0,0
2022-04-04T04:41:00+09:00,0.4,��쓌,1,��쓌,4.8,90.7,0,0,0,0
2022-04-04T04:42:00+09:00,0.4,��쓌,1,��쓌,5,91.1,0,0,0,0
2022-04-04T04:43:00+09:00,0.4,��쓌,1,��쓌,5.1,91.3,0,0,0,0
2022-04-04T04:44:00+09:00,0.3,��쓌,1,��쓌,5,91.1,0,0,0,0
2022-04-04T04:45:00+09:00,0.3,��쓌,1.4,��,4.7,90,0,0,0,0
2022-04-04T04:46:00+09:00,0.3,�쓌,1.4,��,4.5,89.6,0,0,0,0
2022-04-04T04:47:00+09:00,0.4,�쓌,1.4,��,4.4,89.5,0,0,0,0
2022-04-04T04:48:00+09:00,0.4,���쓌,1.4,��,4.4,89.7,0,0,0,0
2022-04-04T04:49:00+09:00,0.5,���쓌,1.4,��,4.3,89.9,0,0,0,0
2022-04-04T04:50:00+09:00,0.5,��,1.4,��,4.3,90.3,0,0,0,0
2022-04-04T04:51:00+09:00,0.5,��,1.4,��,4.4,91,0,0,0,0
2022-04-04T04:52:00+09:00,0.6,���k��,1.4,��,4.4,91.3,0,0,0,0
2022-04-04T04:53:00+09:00,0.6,���k��,1.4,��,4.4,91.4,0,0,0,0
2022-04-04T04:54:00+09:00,0.6,���k��,1.4,��,4.4,91.7,0,0,0,0
2022-04-04T04:55:00+09:00,0.6,���k��,1.4,�k�k��,4.4,91.8,0,0,0,0
2022-04-04T04:56:00+09:00,0.6,���k��,1.4,�k�k��,4.4,91.9,0,0,0,0
2022-04-04T04:57:00+09:00,0.6,���k��,1.4,�k�k��,4.4,91.8,0,0,0,0
2022-04-04T04:58:00+09:00,0.5,���k��,1.4,�k�k��,4.5,91.9,0,0,0,0
2022-04-04T04:59:00+09:00,0.5,��,1.4,�k�k��,4.5,92.2,0,0,0,0
2022-04-04T05:00:00+09:00,0.5,��,1.4,�k�k��,4.5,92.3,0,0,0,0
2022-04-04T05:01:00+09:00,0.5,���쓌,1.4,�k�k��,4.5,92.2,0,0,0,0
2022-04-04T05:02:00+09:00,0.5,���쓌,0.9,�쓌,4.5,92.1,0,0,0,0
2022-04-04T05:03:00+09:00,0.5,�쓌,0.9,�쓌,4.6,92.4,0,0,0,0
2022-04-04T05:04:00+09:00,0.4,�쓌,0.9,�쓌,4.6,92.6,0,0,0,0
2022-04-04T05:05:00+09:00,0.4,�쓌,0.9,�쓌,4.6,92.4,0,0,0,0
2022-04-04T05:06:00+09:00,0.4,�쓌,0.9,�쓌,4.6,92.1,0,0,0,0
2022-04-04T05:07:00+09:00,0.4,�쓌,0.9,�쓌,4.6,92.1,0,0,0,0
2022-04-04T05:08:00+09:00,0.4,�쓌,0.9,�쓌,4.7,92.3,0,0,0,0
2022-04-04T05:09:00+09:00,0.3,�쓌,0.9,�쓌,4.5,91.8,0,0,0,0
2022-04-04T05:10:00+09:00,0.2,�É�,0.9,�쓌,4.4,91.5,0,0,0,0
2022-04-04T05:11:00+09:00,0.2,�É�,0.7,�쓌,4.5,91.6,0,0,0,0
2022-04-04T05:12:00+09:00,0.2,�É�,0.5,�쓌,4.6,92,0,0,0,0
2022-04-04T05:13:00+09:00,0.2,�É�,0.5,�쓌,4.5,91.6,0,0,0,0
2022-04-04T05:14:00+09:00,0.2,�É�,0.5,�쓌,4.5,91.6,0,0,0,0
2022-04-04T05:15:00+09:00,0.1,�É�,0.5,�쓌,4.5,91.8,0,0,0,0
2022-04-04T05:16:00+09:00,0.1,�É�,0.4,�쓌,4.6,92,0,0,0,0
2022-04-04T05:17:00+09:00,0.1,�É�,0.4,�쓌,4.6,91.6,0,0,0,0
2022-04-04T05:18:00+09:00,0.1,�É�,0.4,�쓌,4.7,92.2,0,0,0,0
2022-04-04T05:19:00+09:00,0.1,�É�,0.4,�쓌,4.6,91.8,0,0,0,0
2022-04-04T05:20:00+09:00,0.1,�É�,0.4,�쓌,4.3,90.8,0,0,0,0
2022-04-04T05:21:00+09:00,0.1,�É�,0.4,�쓌,4.2,90.2,0,0,0,0
2022-04-04T05:22:00+09:00,0.1,�É�,0.5,���k��,4.1,90.3,0,0,0,0
2022-04-04T05:23:00+09:00,0.1,�É�,0.5,���k��,4.1,90.6,0,0,0,0
2022-04-04T05:24:00+09:00,0.1,�É�,0.5,���k��,4.1,90.8,0,0,0,0
2022-04-04T05:25:00+09:00,0.2,�É�,0.5,���k��,4.1,91,0,0,0,0
2022-04-04T05:26:00+09:00,0.2,�É�,0.9,���k��,4.1,91.4,0,0,0,0
2022-04-04T05:27:00+09:00,0.2,�É�,0.9,���k��,4,91.3,0,0,0,0
2022-04-04T05:28:00+09:00,0.3,���k��,0.9,���k��,3.9,91.3,0,0,0,0
2022-04-04T05:29:00+09:00,0.3,���k��,0.9,���k��,4,91.7,0,0,0,0
2022-04-04T05:30:00+09:00,0.4,�k��,0.9,���k��,4,92.2,0,0,0,0
2022-04-04T05:31:00+09:00,0.4,���k��,0.9,���k��,4,92.3,0,0,0,0
2022-04-04T05:32:00+09:00,0.4,�k��,0.9,���k��,4,92.4,0,0,0,0
2022-04-04T05:33:00+09:00,0.4,���k��,0.9,���k��,4,92.5,0,0,0,0
2022-04-04T05:34:00+09:00,0.3,���k��,0.9,���k��,4,92.5,0,0,0,0
2022-04-04T05:35:00+09:00,0.3,���k��,0.9,���k��,4.1,92.8,0,0,0,0
2022-04-04T05:36:00+09:00,0.3,���k��,0.8,���k��,4.1,92.9,0,0,0,0
2022-04-04T05:37:00+09:00,0.2,�É�,0.8,���k��,4.3,93.4,0,0,0,0
2022-04-04T05:38:00+09:00,0.2,�É�,0.7,���k��,4.2,93.3,0,0,0,0
2022-04-04T05:39:00+09:00,0.1,�É�,0.7,���k��,4.1,93,0,0,0,0
2022-04-04T05:40:00+09:00,0.1,�É�,0.6,���k��,4.1,93.1,0,0,0,0
2022-04-04T05:41:00+09:00,0.1,�É�,0.6,���k��,4.1,92.5,0,0,0,0
2022-04-04T05:42:00+09:00,0.1,�É�,0.4,���k��,4.1,92.7,0,0,0,0
2022-04-04T05:43:00+09:00,0.1,�É�,0.4,���k��,4.1,92.6,0,0,0,0
2022-04-04T05:44:00+09:00,0.1,�É�,0.4,���k��,4,92.3,0,0,0,0
2022-04-04T05:45:00+09:00,0.1,�É�,0.4,���k��,4.1,92.4,0,0,0,0
2022-04-04T05:46:00+09:00,0.1,�É�,0.4,���k��,4.2,93,0,0,0,0
2022-04-04T05:47:00+09:00,0.1,�É�,0.4,���k��,4.2,93.1,0,0,0,0
2022-04-04T05:48:00+09:00,0.1,�É�,0.4,���k��,4.1,92.3,0,0,0,0
2022-04-04T05:49:00+09:00,0.1,�É�,0.4,���k��,4.1,92.5,0,0,0,0
2022-04-04T05:50:00+09:00,0.1,�É�,0.4,���k��,4,92,0,0,0,0
2022-04-04T05:51:00+09:00,0.1,�É�,0.4,���k��,4.1,92,0,0,0,0
2022-04-04T05:52:00+09:00,0.1,�É�,0.3,���쓌,4.1,92,0,0,0,0
2022-04-04T05:53:00+09:00,0.1,�É�,0.3,���쓌,4.2,92.2,0,0,0,0
2022-04-04T05:54:00+09:00,0.1,�É�,0.3,���쓌,4.1,92,0,0,0,0
2022-04-04T05:55:00+09:00,0.1,�É�,0.3,���쓌,4.1,91.6,0,0,0,0
2022-04-04T05:56:00+09:00,0.1,�É�,0.3,���쓌,4.1,91.7,0,0,0,0
2022-04-04T05:57:00+09:00,0.1,�É�,0.3,���쓌,4.1,91.7,0,0,0,0
2022-04-04T05:58:00+09:00,0.1,�É�,0.3,���쓌,4.2,91.6,0,0,0,0
2022-04-04T05:59:00+09:00,0.1,�É�,0.8,�k��,4,91.3,0,0,0,0
2022-04-04T06:00:00+09:00,0.1,�É�,0.8,�k��,3.9,90.9,0,0,0,0
2022-04-04T06:01:00+09:00,0.2,�É�,0.8,�k��,3.9,91,0,0,0,0
2022-04-04T06:02:00+09:00,0.2,�É�,0.8,�k��,3.9,91.1,0,0,0,0
2022-04-04T06:03:00+09:00,0.2,�É�,0.8,�k��,3.9,91.2,0,0,0,0
2022-04-04T06:04:00+09:00,0.2,�É�,0.8,�k��,3.9,91.3,0,0,0,0
2022-04-04T06:05:00+09:00,0.3,���k��,0.8,�k��,3.8,91.4,0,0,0,0
2022-04-04T06:06:00+09:00,0.3,���k��,0.8,�k��,3.8,91.4,0,0,0,0
2022-04-04T06:07:00+09:00,0.3,���k��,1,�k��,3.8,91.8,0,0,0,0
2022-04-04T06:08:00+09:00,0.4,���k��,1.5,���k��,3.8,91.8,0,0,0,0
2022-04-04T06:09:00+09:00,0.5,���k��,1.5,���k��,3.7,91.6,0,0,0,0
2022-04-04T06:10:00+09:00,0.5,���k��,1.5,���k��,3.8,92.1,0,0,0,0
2022-04-04T06:11:00+09:00,0.5,���k��,1.5,���k��,3.8,92.3,0,0,0,0
2022-04-04T06:12:00+09:00,0.6,���k��,1.5,���k��,3.8,92.3,0,0,0,0
2022-04-04T06:13:00+09:00,0.6,���k��,1.5,���k��,3.9,92.7,0,0,0,0
2022-04-04T06:14:00+09:00,0.5,���k��,1.5,���k��,4,93.2,0,0,0,0
2022-04-04T06:15:00+09:00,0.5,���k��,1.5,���k��,4,93.3,0,0,0,0
2022-04-04T06:16:00+09:00,0.5,���k��,1.5,���k��,4,93,0,0,0,0
2022-04-04T06:17:00+09:00,0.5,���k��,1.5,���k��,4.1,93.3,0,0,0,0
2022-04-04T06:18:00+09:00,0.4,���k��,1.5,���k��,4.1,93.1,0,0,0,0
2022-04-04T06:19:00+09:00,,,,,,,,,,
2022-04-04T06:20:00+09:00,0.2,�É�,1,���k��,4.1,93,0,0,0,0
2022-04-04T06:21:00+09:00,0.2,�É�,0.8,���k��,4.2,93.2,0,0,0,0
2022-04-04T06:22:00+09:00,0.1,�É�,0.5,�k��,4.2,93.2,0,0,0,0
2022-04-04T06:23:00+09:00,0.1,�É�,0.5,�k��,4.3,93.1,0,0,0,0
2022-04-04T06:24:00+09:00,0.1,�É�,0.4,�쓌,4.2,92.8,0,0,0,0
2022-04-04T06:25:00+09:00,0.1,�É�,0.4,�쓌,4.3,93.1,0,0,0,0
2022-04-04T06:26:00+09:00,0.2,�É�,0.6,�쓌,4.3,92.8,0,0,0,0
2022-04-04T06:27:00+09:00,0.2,�É�,0.6,�쓌,4.5,93.1,0,0,0,0
2022-04-04T06:28:00+09:00,0.2,�É�,0.6,�쓌,4.5,93.2,0,0,0,0
2022-04-04T06:29:00+09:00,0.2,�É�,0.6,�쓌,4.6,93.3,0,0,0,0