����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-05-30T00:00:00+09:00,0.8,��,2,���쓌,16.8,68.2,0,0,0,0
2022-05-30T00:01:00+09:00,0.7,���k��,2,���쓌,16.7,67.9,0,0,0,0
2022-05-30T00:02:00+09:00,0.5,���k��,1.7,���쓌,16.6,68.2,0,0,0,0
2022-05-30T00:03:00+09:00,0.5,���k��,1,���k��,16.5,68.3,0,0,0,0
2022-05-30T00:04:00+09:00,0.5,���k��,1.2,���쓌,16.5,68.7,0,0,0,0
2022-05-30T00:05:00+09:00,0.5,���k��,1.5,�쓌,16.5,69.5,0,0,0,0
2022-05-30T00:06:00+09:00,0.6,��,1.5,�쓌,16.5,70,0,0,0,0
2022-05-30T00:07:00+09:00,0.8,��,1.7,�쓌,16.4,70.2,0,0,0,0
2022-05-30T00:08:00+09:00,0.9,��,1.7,�쓌,16.4,70.4,0,0,0,0
2022-05-30T00:09:00+09:00,1,��,1.7,�쓌,16.4,70.4,0,0,0,0
2022-05-30T00:10:00+09:00,1.1,���쓌,1.7,�쓌,16.4,70.4,0,0,0,0
2022-05-30T00:11:00+09:00,1.2,���쓌,1.7,�쓌,16.5,70.6,0,0,0,0
2022-05-30T00:12:00+09:00,1.2,���쓌,1.7,�쓌,16.5,70.4,0,0,0,0
2022-05-30T00:13:00+09:00,1.2,���쓌,1.7,�쓌,16.6,69.9,0,0,0,0
2022-05-30T00:14:00+09:00,1.1,���쓌,1.7,�쓌,16.6,69.5,0,0,0,0
2022-05-30T00:15:00+09:00,1,���쓌,1.7,�쓌,16.8,69.6,0,0,0,0
2022-05-30T00:16:00+09:00,0.9,���쓌,1.7,�쓌,16.8,69,0,0,0,0
2022-05-30T00:17:00+09:00,0.8,��,1.7,���쓌,16.6,68,0,0,0,0
2022-05-30T00:18:00+09:00,0.7,��,1.7,���쓌,16.5,68.2,0,0,0,0
2022-05-30T00:19:00+09:00,0.6,��,1.7,���쓌,16.4,68.9,0,0,0,0
2022-05-30T00:20:00+09:00,0.5,��,1.4,��,16.5,69.6,0,0,0,0
2022-05-30T00:21:00+09:00,0.4,��,1,��,16.4,69,0,0,0,0
2022-05-30T00:22:00+09:00,0.4,��,1.3,��,16.4,68.7,0,0,0,0
2022-05-30T00:23:00+09:00,0.4,��,1.3,��,16.3,68.4,0,0,0,0
2022-05-30T00:24:00+09:00,0.4,��,1.3,��,16.3,68.6,0,0,0,0
2022-05-30T00:25:00+09:00,0.4,��,1.3,��,16.2,68.6,0,0,0,0
2022-05-30T00:26:00+09:00,0.5,��,1.3,��,16.1,68.4,0,0,0,0
2022-05-30T00:27:00+09:00,0.5,��,1.3,��,16,68.8,0,0,0,0
2022-05-30T00:28:00+09:00,0.6,��,1.3,��,15.9,69.3,0,0,0,0
2022-05-30T00:29:00+09:00,0.6,��,1.3,��,15.9,69.7,0,0,0,0
2022-05-30T00:30:00+09:00,0.7,��,1.4,��,15.9,70,0,0,0,0
2022-05-30T00:31:00+09:00,0.7,��,1.7,���쓌,15.9,70.3,0,0,0,0
2022-05-30T00:32:00+09:00,0.8,��,1.7,���쓌,15.9,70.4,0,0,0,0
2022-05-30T00:33:00+09:00,0.9,��,1.7,���쓌,16,70.4,0,0,0,0
2022-05-30T00:34:00+09:00,0.9,��,1.7,���쓌,16.1,70.3,0,0,0,0
2022-05-30T00:35:00+09:00,0.9,��,1.7,���쓌,16.1,70.2,0,0,0,0
2022-05-30T00:36:00+09:00,0.9,���쓌,1.7,���쓌,16.2,70.5,0,0,0,0
2022-05-30T00:37:00+09:00,0.9,���쓌,1.7,���쓌,16.4,70.6,0,0,0,0
2022-05-30T00:38:00+09:00,0.8,���쓌,1.7,���쓌,16.8,71.3,0,0,0,0
2022-05-30T00:39:00+09:00,0.8,���쓌,1.7,���쓌,16.7,69.3,0,0,0,0
2022-05-30T00:40:00+09:00,0.7,���쓌,1.7,���쓌,16.6,68.6,0,0,0,0
2022-05-30T00:41:00+09:00,0.7,���쓌,1.6,���쓌,16.4,68.3,0,0,0,0
2022-05-30T00:42:00+09:00,0.6,���쓌,1.4,���쓌,16.3,68.6,0,0,0,0
2022-05-30T00:43:00+09:00,0.6,���쓌,1.3,���쓌,16.3,69.1,0,0,0,0
2022-05-30T00:44:00+09:00,0.6,���쓌,1.2,���쓌,16.2,69.5,0,0,0,0
2022-05-30T00:45:00+09:00,0.6,���쓌,1.2,���쓌,16.2,69.8,0,0,0,0
2022-05-30T00:46:00+09:00,0.7,���쓌,1.2,���쓌,16.2,70.3,0,0,0,0
2022-05-30T00:47:00+09:00,0.7,���쓌,1.2,���쓌,16.1,70,0,0,0,0
2022-05-30T00:48:00+09:00,0.8,���쓌,1.4,��,16.1,70.7,0,0,0,0
2022-05-30T00:49:00+09:00,0.9,���쓌,1.4,��,16.1,71.6,0,0,0,0
2022-05-30T00:50:00+09:00,0.9,���쓌,1.5,���쓌,16.1,71.8,0,0,0,0
2022-05-30T00:51:00+09:00,1,���쓌,1.6,��,16,71.4,0,0,0,0
2022-05-30T00:52:00+09:00,1.1,���쓌,1.7,���쓌,15.9,71.1,0,0,0,0
2022-05-30T00:53:00+09:00,1.1,��,1.7,���쓌,15.9,71.1,0,0,0,0
2022-05-30T00:54:00+09:00,1.2,���쓌,1.7,���쓌,15.8,71.3,0,0,0,0
2022-05-30T00:55:00+09:00,1.2,���쓌,1.7,���쓌,15.8,70.9,0,0,0,0
2022-05-30T00:56:00+09:00,1.3,���쓌,1.9,���쓌,15.8,70.9,0,0,0,0
2022-05-30T00:57:00+09:00,1.4,���쓌,1.9,���쓌,15.7,70.8,0,0,0,0
2022-05-30T00:58:00+09:00,1.5,���쓌,1.9,���쓌,15.7,70.9,0,0,0,0
2022-05-30T00:59:00+09:00,1.5,���쓌,1.9,���쓌,15.7,70.9,0,0,0,0
2022-05-30T01:00:00+09:00,1.4,���쓌,1.9,���쓌,15.7,71.2,0,0,0,0
2022-05-30T01:01:00+09:00,1.3,���쓌,1.9,���쓌,15.8,71.5,0,0,0,0
2022-05-30T01:02:00+09:00,1.2,���쓌,1.9,���쓌,16,71.9,0,0,0,0
2022-05-30T01:03:00+09:00,1.2,���쓌,1.9,���쓌,15.9,71.2,0,0,0,0
2022-05-30T01:04:00+09:00,1.1,���쓌,1.9,���쓌,15.9,70.8,0,0,0,0
2022-05-30T01:05:00+09:00,1,���쓌,1.9,���쓌,16.2,71.7,0,0,0,0
2022-05-30T01:06:00+09:00,0.8,���쓌,1.8,��,16.2,70.9,0,0,0,0
2022-05-30T01:07:00+09:00,0.7,���쓌,1.6,���쓌,16.1,70.2,0,0,0,0
2022-05-30T01:08:00+09:00,0.6,���쓌,1.3,���쓌,16,69.7,0,0,0,0
2022-05-30T01:09:00+09:00,0.6,���쓌,1.3,���쓌,16,70.1,0,0,0,0
2022-05-30T01:10:00+09:00,0.5,���쓌,1.1,�쓌,16,70.1,0,0,0,0
2022-05-30T01:11:00+09:00,0.5,���쓌,1.1,�쓌,15.9,70.6,0,0,0,0
2022-05-30T01:12:00+09:00,0.5,���쓌,1.1,�쓌,15.9,71,0,0,0,0
2022-05-30T01:13:00+09:00,0.4,���쓌,1,��쓌,15.9,71.4,0,0,0,0
2022-05-30T01:14:00+09:00,0.5,���쓌,0.9,��,15.8,71.5,0,0,0,0
2022-05-30T01:15:00+09:00,0.5,���쓌,0.9,��,15.9,72.2,0,0,0,0
2022-05-30T01:16:00+09:00,0.5,��,0.9,��,15.9,71.7,0,0,0,0
2022-05-30T01:17:00+09:00,0.5,��,0.9,��,15.8,71.5,0,0,0,0
2022-05-30T01:18:00+09:00,0.4,��,0.9,��,15.7,71.2,0,0,0,0
2022-05-30T01:19:00+09:00,0.5,��,0.9,��,15.7,71.8,0,0,0,0
2022-05-30T01:20:00+09:00,0.5,��,0.9,��,15.6,72.5,0,0,0,0
2022-05-30T01:21:00+09:00,0.5,��,0.9,��,15.5,73,0,0,0,0
2022-05-30T01:22:00+09:00,0.5,��,0.9,��,15.7,74.2,0,0,0,0
2022-05-30T01:23:00+09:00,0.4,��,0.9,��,16.1,75.2,0,0,0,0
2022-05-30T01:24:00+09:00,0.4,��,0.9,���쓌,16,73.2,0,0,0,0
2022-05-30T01:25:00+09:00,0.4,��,0.9,���쓌,15.9,72.1,0,0,0,0
2022-05-30T01:26:00+09:00,0.4,��,0.9,���쓌,15.8,72.2,0,0,0,0
2022-05-30T01:27:00+09:00,0.4,��,0.9,���쓌,15.7,72.5,0,0,0,0
2022-05-30T01:28:00+09:00,0.5,��,1.1,���쓌,15.6,73.1,0,0,0,0
2022-05-30T01:29:00+09:00,0.5,��,1.1,���쓌,15.6,74,0,0,0,0
2022-05-30T01:30:00+09:00,0.5,���쓌,1.1,���쓌,15.7,74.3,0,0,0,0
2022-05-30T01:31:00+09:00,0.5,���쓌,1.3,���쓌,15.8,74.1,0,0,0,0
2022-05-30T01:32:00+09:00,0.5,���쓌,1.3,���쓌,15.6,73.6,0,0,0,0
2022-05-30T01:33:00+09:00,0.6,���쓌,1.3,���쓌,15.8,74.3,0,0,0,0
2022-05-30T01:34:00+09:00,0.6,���쓌,1.3,���쓌,15.8,74.2,0,0,0,0
2022-05-30T01:35:00+09:00,0.6,���쓌,1.3,���쓌,15.6,73.5,0,0,0,0
2022-05-30T01:36:00+09:00,0.6,���쓌,1.3,���쓌,15.6,73.6,0,0,0,0
2022-05-30T01:37:00+09:00,0.6,�쓌,1.3,���쓌,15.7,74.5,0,0,0,0
2022-05-30T01:38:00+09:00,0.6,�쓌,1.3,���쓌,15.7,74.4,0,0,0,0
2022-05-30T01:39:00+09:00,0.6,�쓌,1.3,���쓌,15.7,74.4,0,0,0,0
2022-05-30T01:40:00+09:00,0.6,�쓌,1.3,���쓌,15.6,74.1,0,0,0,0
2022-05-30T01:41:00+09:00,0.6,�쓌,1.2,��,15.8,74.9,0,0,0,0
2022-05-30T01:42:00+09:00,0.5,�쓌,1.2,��,16.2,75.6,0,0,0,0
2022-05-30T01:43:00+09:00,0.5,���쓌,1.2,��,15.8,72.7,0,0,0,0
2022-05-30T01:44:00+09:00,0.6,���쓌,1.2,��,15.6,72.4,0,0,0,0
2022-05-30T01:45:00+09:00,0.5,���쓌,1.2,��,15.4,73,0,0,0,0
2022-05-30T01:46:00+09:00,0.6,���쓌,1.2,���쓌,15.4,73.8,0,0,0,0
2022-05-30T01:47:00+09:00,0.6,���쓌,1.3,��,15.4,74.2,0,0,0,0
2022-05-30T01:48:00+09:00,0.6,��,1.3,��,15.3,74,0,0,0,0
2022-05-30T01:49:00+09:00,0.6,��,1.3,��,15.2,74.1,0,0,0,0
2022-05-30T01:50:00+09:00,0.6,��,1.3,��,15.2,74.3,0,0,0,0
2022-05-30T01:51:00+09:00,0.6,��,1.3,��,15.2,74.9,0,0,0,0
2022-05-30T01:52:00+09:00,0.7,��,1.3,��,15.1,74.9,0,0,0,0
2022-05-30T01:53:00+09:00,0.7,��,1.3,��,15.1,75,0,0,0,0
2022-05-30T01:54:00+09:00,0.7,��,1.3,��,15.1,75.3,0,0,0,0
2022-05-30T01:55:00+09:00,0.7,���쓌,1.3,��,15,75.2,0,0,0,0
2022-05-30T01:56:00+09:00,0.7,���쓌,1.3,��,15,75.4,0,0,0,0
2022-05-30T01:57:00+09:00,0.7,���쓌,1.3,���k��,15,75.6,0,0,0,0
2022-05-30T01:58:00+09:00,0.7,���쓌,1.3,���k��,15.1,75.9,0,0,0,0
2022-05-30T01:59:00+09:00,0.7,���쓌,1.1,��,15.1,75.4,0,0,0,0
2022-05-30T02:00:00+09:00,0.7,���쓌,1.1,��,15.2,75.6,0,0,0,0
2022-05-30T02:01:00+09:00,0.7,���쓌,1.1,��,15.2,75.3,0,0,0,0
2022-05-30T02:02:00+09:00,0.7,���쓌,1.1,��,15.2,75,0,0,0,0
2022-05-30T02:03:00+09:00,0.7,���쓌,1.1,��,15.1,74.6,0,0,0,0
2022-05-30T02:04:00+09:00,0.7,���쓌,1.1,��,15,74.6,0,0,0,0
2022-05-30T02:05:00+09:00,0.7,���쓌,1.1,��,15,74.6,0,0,0,0
2022-05-30T02:06:00+09:00,0.7,���쓌,1.1,��,15,75,0,0,0,0
2022-05-30T02:07:00+09:00,0.6,���쓌,1,���쓌,15.1,75.2,0,0,0,0
2022-05-30T02:08:00+09:00,0.7,���쓌,1.1,�쓌,15.2,75.5,0,0,0,0
2022-05-30T02:09:00+09:00,0.7,���쓌,1.1,�쓌,15.3,75.4,0,0,0,0
2022-05-30T02:10:00+09:00,0.7,���쓌,1.1,�쓌,15.3,74.7,0,0,0,0
2022-05-30T02:11:00+09:00,0.6,���쓌,1.1,�쓌,15.3,74.6,0,0,0,0
2022-05-30T02:12:00+09:00,0.6,���쓌,1.1,�쓌,15.2,74.4,0,0,0,0
2022-05-30T02:13:00+09:00,0.5,���쓌,1.1,�쓌,15.2,74.4,0,0,0,0
2022-05-30T02:14:00+09:00,0.5,���쓌,1.1,�쓌,15.2,74.5,0,0,0,0
2022-05-30T02:15:00+09:00,0.4,���쓌,1.1,�쓌,15.2,74.5,0,0,0,0
2022-05-30T02:16:00+09:00,0.4,���쓌,1.1,�쓌,15.1,74.2,0,0,0,0
2022-05-30T02:17:00+09:00,0.4,��,1.1,�쓌,15.1,74.4,0,0,0,0
2022-05-30T02:18:00+09:00,0.3,��,1.1,�쓌,15.1,74.6,0,0,0,0
2022-05-30T02:19:00+09:00,0.3,��,0.7,���쓌,15.2,75,0,0,0,0
2022-05-30T02:20:00+09:00,0.3,��,0.9,���쓌,15.1,74.7,0,0,0,0
2022-05-30T02:21:00+09:00,0.3,��,0.9,���쓌,15.1,74.5,0,0,0,0
2022-05-30T02:22:00+09:00,0.3,��,0.9,���쓌,15.2,75.3,0,0,0,0
2022-05-30T02:23:00+09:00,0.4,��,0.9,���쓌,15,75,0,0,0,0
2022-05-30T02:24:00+09:00,0.4,���쓌,0.9,���쓌,14.9,74.8,0,0,0,0
2022-05-30T02:25:00+09:00,0.4,���쓌,0.9,���쓌,14.9,75.7,0,0,0,0
2022-05-30T02:26:00+09:00,0.5,���쓌,0.9,���쓌,15,76.3,0,0,0,0
2022-05-30T02:27:00+09:00,0.5,���쓌,0.9,���쓌,15.1,76.1,0,0,0,0
2022-05-30T02:28:00+09:00,0.5,���쓌,0.9,���쓌,15.2,75.9,0,0,0,0
2022-05-30T02:29:00+09:00,0.5,���쓌,0.9,���쓌,15.2,75.4,0,0,0,0
2022-05-30T02:30:00+09:00,0.5,���쓌,0.9,�쓌,15.2,75.1,0,0,0,0
2022-05-30T02:31:00+09:00,0.5,���쓌,0.9,�쓌,15.1,74.4,0,0,0,0
2022-05-30T02:32:00+09:00,0.6,���쓌,0.9,�쓌,15.1,74.6,0,0,0,0
2022-05-30T02:33:00+09:00,0.6,���쓌,0.9,�쓌,15,74.5,0,0,0,0
2022-05-30T02:34:00+09:00,0.6,���쓌,0.9,�쓌,14.9,74.4,0,0,0,0
2022-05-30T02:35:00+09:00,0.6,���쓌,0.9,�쓌,14.7,74.4,0,0,0,0
2022-05-30T02:36:00+09:00,0.6,���쓌,0.9,��,14.7,74.9,0,0,0,0
2022-05-30T02:37:00+09:00,0.6,���쓌,0.9,��,14.9,75.9,0,0,0,0
2022-05-30T02:38:00+09:00,0.6,���쓌,0.9,��,14.8,75.4,0,0,0,0
2022-05-30T02:39:00+09:00,0.7,���쓌,0.9,��,14.8,75.1,0,0,0,0
2022-05-30T02:40:00+09:00,0.7,���쓌,1.2,��쓌,14.7,75.1,0,0,0,0
2022-05-30T02:41:00+09:00,0.7,���쓌,1.2,��쓌,14.9,75.4,0,0,0,0
2022-05-30T02:42:00+09:00,0.7,���쓌,1.2,��쓌,14.9,75.5,0,0,0,0
2022-05-30T02:43:00+09:00,0.7,���쓌,1.2,��쓌,15,75.3,0,0,0,0
2022-05-30T02:44:00+09:00,0.7,���쓌,1.2,��쓌,15,74.7,0,0,0,0
2022-05-30T02:45:00+09:00,0.6,���쓌,1.2,��쓌,14.9,74.5,0,0,0,0
2022-05-30T02:46:00+09:00,0.6,���쓌,1.2,��쓌,14.9,74.5,0,0,0,0
2022-05-30T02:47:00+09:00,0.6,���쓌,1.2,��쓌,14.8,74.7,0,0,0,0
2022-05-30T02:48:00+09:00,0.5,���쓌,1.2,��쓌,14.7,74.6,0,0,0,0
2022-05-30T02:49:00+09:00,0.5,���쓌,1.2,��쓌,14.6,75.1,0,0,0,0
2022-05-30T02:50:00+09:00,0.5,���쓌,1.1,��쓌,14.5,75.4,0,0,0,0
2022-05-30T02:51:00+09:00,0.4,��,1,�쓌,14.5,75.6,0,0,0,0
2022-05-30T02:52:00+09:00,0.4,��,0.8,��,14.5,76.1,0,0,0,0
2022-05-30T02:53:00+09:00,0.4,��,0.8,��,14.4,76.3,0,0,0,0
2022-05-30T02:54:00+09:00,0.5,���쓌,0.8,��,14.5,76.8,0,0,0,0
2022-05-30T02:55:00+09:00,0.5,��,0.8,��,14.6,77,0,0,0,0
2022-05-30T02:56:00+09:00,0.5,��,0.8,��,14.6,76.5,0,0,0,0
2022-05-30T02:57:00+09:00,0.6,��,1.1,��,14.5,76,0,0,0,0
2022-05-30T02:58:00+09:00,0.6,��,1.1,��,14.4,76,0,0,0,0
2022-05-30T02:59:00+09:00,0.6,��,1.1,��,14.4,76.3,0,0,0,0
2022-05-30T03:00:00+09:00,0.6,��,1.3,��,14.3,76.1,0,0,0,0
2022-05-30T03:01:00+09:00,0.7,��,1.4,���쓌,14.4,76.3,0,0,0,0
2022-05-30T03:02:00+09:00,0.7,��,1.4,���쓌,14.4,76.4,0,0,0,0
2022-05-30T03:03:00+09:00,0.7,��,1.4,���쓌,14.4,76.3,0,0,0,0
2022-05-30T03:04:00+09:00,0.7,��,1.4,���쓌,14.4,76.2,0,0,0,0
2022-05-30T03:05:00+09:00,0.7,��,1.4,���쓌,14.4,76.1,0,0,0,0
2022-05-30T03:06:00+09:00,0.8,��,1.4,���쓌,14.4,75.7,0,0,0,0
2022-05-30T03:07:00+09:00,0.8,��,1.4,���쓌,14.5,75.8,0,0,0,0
2022-05-30T03:08:00+09:00,0.8,��,1.4,���쓌,14.4,75.5,0,0,0,0
2022-05-30T03:09:00+09:00,0.8,��,1.4,���쓌,14.5,75.7,0,0,0,0
2022-05-30T03:10:00+09:00,0.7,��,1.4,���쓌,14.5,75.9,0,0,0,0
2022-05-30T03:11:00+09:00,0.6,��,1.3,��,14.6,76.2,0,0,0,0
2022-05-30T03:12:00+09:00,0.6,��,1.3,��,14.5,75.7,0,0,0,0
2022-05-30T03:13:00+09:00,0.6,��,1.3,��,14.6,76.4,0,0,0,0
2022-05-30T03:14:00+09:00,0.5,��,1.3,��,14.6,76.5,0,0,0,0
2022-05-30T03:15:00+09:00,0.6,��,1.3,��,14.5,75.6,0,0,0,0
2022-05-30T03:16:00+09:00,0.5,���쓌,1.1,��,14.6,76.1,0,0,0,0
2022-05-30T03:17:00+09:00,0.5,���쓌,1.1,��,14.6,76.2,0,0,0,0
2022-05-30T03:18:00+09:00,0.5,���쓌,0.9,��쓌,14.6,76.1,0,0,0,0
2022-05-30T03:19:00+09:00,0.5,���쓌,0.9,��쓌,14.6,76,0,0,0,0
2022-05-30T03:20:00+09:00,0.5,���쓌,0.9,��쓌,14.7,76.6,0,0,0,0
2022-05-30T03:21:00+09:00,0.5,���쓌,0.9,��쓌,14.7,76.6,0,0,0,0
2022-05-30T03:22:00+09:00,0.5,���쓌,0.9,��쓌,14.8,76.5,0,0,0,0
2022-05-30T03:23:00+09:00,0.5,���쓌,0.9,��쓌,14.8,76.5,0,0,0,0
2022-05-30T03:24:00+09:00,0.5,���쓌,0.9,��쓌,14.7,76,0,0,0,0
2022-05-30T03:25:00+09:00,0.5,���쓌,0.9,��쓌,14.6,75.8,0,0,0,0
2022-05-30T03:26:00+09:00,0.5,�쓌,0.9,��쓌,14.6,76,0,0,0,0
2022-05-30T03:27:00+09:00,0.5,�쓌,0.9,��쓌,14.6,76.4,0,0,0,0
2022-05-30T03:28:00+09:00,0.5,���쓌,0.9,���쓌,14.5,76.5,0,0,0,0
2022-05-30T03:29:00+09:00,0.5,���쓌,0.9,���쓌,14.6,77.1,0,0,0,0
2022-05-30T03:30:00+09:00,0.6,���쓌,1,���쓌,14.5,76.9,0,0,0,0
2022-05-30T03:31:00+09:00,0.6,���쓌,1,���쓌,14.6,77.2,0,0,0,0
2022-05-30T03:32:00+09:00,0.6,���쓌,1,���쓌,15,78.1,0,0,0,0
2022-05-30T03:33:00+09:00,0.6,���쓌,1,���쓌,14.8,76.5,0,0,0,0
2022-05-30T03:34:00+09:00,0.7,���쓌,1.1,�쓌,14.6,75.1,0,0,0,0
2022-05-30T03:35:00+09:00,0.7,���쓌,1.1,�쓌,14.5,75.1,0,0,0,0
2022-05-30T03:36:00+09:00,0.7,���쓌,1.1,�쓌,14.4,75.8,0,0,0,0
2022-05-30T03:37:00+09:00,0.7,���쓌,1.1,�쓌,14.4,76.4,0,0,0,0
2022-05-30T03:38:00+09:00,0.6,���쓌,1.1,�쓌,14.4,77.2,0,0,0,0
2022-05-30T03:39:00+09:00,0.6,���쓌,1.1,�쓌,14.4,77.3,0,0,0,0
2022-05-30T03:40:00+09:00,0.5,���쓌,1.1,�쓌,14.4,77.6,0,0,0,0
2022-05-30T03:41:00+09:00,0.4,���쓌,1.1,�쓌,14.3,77.7,0,0,0,0
2022-05-30T03:42:00+09:00,0.5,���쓌,1.1,�쓌,14.3,78.1,0,0,0,0
2022-05-30T03:43:00+09:00,0.5,���쓌,1.1,�쓌,14.3,78.6,0,0,0,0
2022-05-30T03:44:00+09:00,0.4,���쓌,1.1,�쓌,14.2,78.6,0,0,0,0
2022-05-30T03:45:00+09:00,0.4,���쓌,1.1,�쓌,14.3,79.1,0,0,0,0
2022-05-30T03:46:00+09:00,0.3,���쓌,1.1,�쓌,14.2,79.1,0,0,0,0
2022-05-30T03:47:00+09:00,0.3,���쓌,1.1,�쓌,14.2,79.2,0,0,0,0
2022-05-30T03:48:00+09:00,0.4,���쓌,1.1,�쓌,14.3,79.4,0,0,0,0
2022-05-30T03:49:00+09:00,0.4,���쓌,1.1,�쓌,14.5,80.3,0,0,0,0
2022-05-30T03:50:00+09:00,0.4,��,1.1,�쓌,14.7,80.4,0,0,0,0
2022-05-30T03:51:00+09:00,0.4,���쓌,1.1,�쓌,14.5,78.1,0,0,0,0
2022-05-30T03:52:00+09:00,0.4,��,1.1,�쓌,14.3,77.7,0,0,0,0
2022-05-30T03:53:00+09:00,0.3,��,1,�쓌,14.2,77.8,0,0,0,0
2022-05-30T03:54:00+09:00,0.3,��,0.6,��,14.1,78,0,0,0,0
2022-05-30T03:55:00+09:00,0.3,��,0.7,��,14.1,78.2,0,0,0,0
2022-05-30T03:56:00+09:00,0.4,��,1.1,���쓌,14.1,78.7,0,0,0,0
2022-05-30T03:57:00+09:00,0.4,��,1.1,���쓌,14,78.3,0,0,0,0
2022-05-30T03:58:00+09:00,0.5,��,1.1,���쓌,14,78.4,0,0,0,0
2022-05-30T03:59:00+09:00,0.5,��,1.1,���쓌,14.1,78.8,0,0,0,0
2022-05-30T04:00:00+09:00,0.6,��,1.1,���쓌,14.1,78.6,0,0,0,0
2022-05-30T04:01:00+09:00,0.7,��,1.3,��,14,78.2,0,0,0,0
2022-05-30T04:02:00+09:00,0.7,��,1.3,��,14,78.6,0,0,0,0
2022-05-30T04:03:00+09:00,0.7,��,1.3,��,14,78.9,0,0,0,0
2022-05-30T04:04:00+09:00,0.8,��,1.3,��,14,78.8,0,0,0,0
2022-05-30T04:05:00+09:00,0.8,��,1.3,��,14.1,79.1,0,0,0,0
2022-05-30T04:06:00+09:00,0.8,��,1.3,��,13.9,79.3,0,0,0,0
2022-05-30T04:07:00+09:00,0.7,��,1.3,��,13.9,79.7,0,0,0,0
2022-05-30T04:08:00+09:00,0.7,��,1.3,��,13.9,80.3,0,0,0,0
2022-05-30T04:09:00+09:00,0.7,��,1.3,��,14,81.2,0,0,0,0
2022-05-30T04:10:00+09:00,0.6,��,1.3,��,14,81.5,0,0,0,0
2022-05-30T04:11:00+09:00,0.6,��,1.3,��,14,81.3,0,0,0,0
2022-05-30T04:12:00+09:00,0.6,��,1.3,��,14,81.4,0,0,0,0
2022-05-30T04:13:00+09:00,0.6,��,1.3,��,14,81.6,0,0,0,0
2022-05-30T04:14:00+09:00,0.6,��,1.1,���쓌,14,81.4,0,0,0,0
2022-05-30T04:15:00+09:00,0.6,��,1.1,���쓌,13.9,81.3,0,0,0,0
2022-05-30T04:16:00+09:00,0.6,��,1.1,���쓌,13.9,81.1,0,0,0,0
2022-05-30T04:17:00+09:00,0.6,��,1.1,���쓌,13.8,80.9,0,0,0,0
2022-05-30T04:18:00+09:00,0.5,��,1.1,���쓌,13.7,80.5,0,0,0,0
2022-05-30T04:19:00+09:00,0.5,��,1.1,���쓌,13.7,80.8,0,0,0,0
2022-05-30T04:20:00+09:00,0.6,��,1.1,���쓌,13.7,81.1,0,0,0,0
2022-05-30T04:21:00+09:00,0.5,��,1.1,���쓌,13.7,81.2,0,0,0,0
2022-05-30T04:22:00+09:00,0.5,��,1,���쓌,13.6,81.4,0,0,0,0
2022-05-30T04:23:00+09:00,0.5,��,1,���쓌,13.6,81.5,0,0,0,0
2022-05-30T04:24:00+09:00,0.5,��,1,���쓌,13.5,81.7,0,0,0,0
2022-05-30T04:25:00+09:00,0.5,���k��,0.8,���k��,13.5,81.9,0,0,0,0
2022-05-30T04:26:00+09:00,0.5,���k��,1,��,13.5,82.1,0,0,0,0
2022-05-30T04:27:00+09:00,0.6,���k��,1.1,��,13.5,82.6,0,0,0,0
2022-05-30T04:28:00+09:00,0.7,���k��,1.6,���쓌,13.5,82.6,0,0,0,0
2022-05-30T04:29:00+09:00,0.8,��,1.7,���쓌,13.4,82.4,0,0,0,0
2022-05-30T04:30:00+09:00,0.9,��,1.7,���쓌,13.4,82.2,0,0,0,0
2022-05-30T04:31:00+09:00,1,��,1.7,���쓌,13.4,82.4,0,0,0,0
2022-05-30T04:32:00+09:00,1,��,1.7,���쓌,13.5,82.4,0,0,0,0
2022-05-30T04:33:00+09:00,1,��,1.7,���쓌,13.5,82.3,0,0,0,0
2022-05-30T04:34:00+09:00,1.1,��,1.7,���쓌,13.4,82.1,0,0,0,0
2022-05-30T04:35:00+09:00,1.2,��,1.7,���쓌,13.4,82.1,0,0,0,0
2022-05-30T04:36:00+09:00,1.2,���쓌,1.7,���쓌,13.4,82.2,0,0,0,0
2022-05-30T04:37:00+09:00,1.3,���쓌,1.8,���쓌,13.4,82.6,0,0,0,0
2022-05-30T04:38:00+09:00,1.4,���쓌,2,���쓌,13.4,82.6,0,0,0,0
2022-05-30T04:39:00+09:00,1.4,���쓌,2,���쓌,13.4,82.6,0,0,0,0
2022-05-30T04:40:00+09:00,1.4,���쓌,2,���쓌,13.5,83,0,0,0,0
2022-05-30T04:41:00+09:00,1.4,���쓌,2,���쓌,13.5,83.2,0,0,0,0
2022-05-30T04:42:00+09:00,1.5,���쓌,2,���쓌,13.5,83.3,0,0,0,0
2022-05-30T04:43:00+09:00,1.5,���쓌,2,���쓌,13.5,83.3,0,0,0,0
2022-05-30T04:44:00+09:00,1.5,���쓌,2,���쓌,13.5,83.6,0,0,0,0
2022-05-30T04:45:00+09:00,1.5,���쓌,2,���쓌,13.5,83.3,0,0,0,0
2022-05-30T04:46:00+09:00,1.4,���쓌,2,���쓌,13.5,83.2,0,0,0,0
2022-05-30T04:47:00+09:00,1.4,���쓌,2,���쓌,13.5,83.3,0,0,0,0
2022-05-30T04:48:00+09:00,1.2,���쓌,2,��,13.5,83.2,0,0,0,0
2022-05-30T04:49:00+09:00,1.1,���쓌,1.8,���쓌,13.6,83.2,0,0,0,0
2022-05-30T04:50:00+09:00,1,���쓌,1.8,���쓌,13.7,83.2,0,0,0,0
2022-05-30T04:51:00+09:00,1,���쓌,1.7,���쓌,13.9,83.6,0,0,0,0
2022-05-30T04:52:00+09:00,0.9,���쓌,1.5,���쓌,13.9,82.9,0,0,0,0
2022-05-30T04:53:00+09:00,0.8,���쓌,1.5,���쓌,13.8,82.2,0,0,0,0
2022-05-30T04:54:00+09:00,0.8,���쓌,1.5,���쓌,13.9,82.2,0,0,0,0
2022-05-30T04:55:00+09:00,0.7,���쓌,1.4,���쓌,13.8,81.9,0,0,0,0
2022-05-30T04:56:00+09:00,0.6,���쓌,1.1,���쓌,13.8,81.8,0,0,0,0
2022-05-30T04:57:00+09:00,0.5,���쓌,1,���쓌,13.7,81.9,0,0,0,0
2022-05-30T04:58:00+09:00,0.5,��,1,���쓌,13.7,82.4,0,0,0,0
2022-05-30T04:59:00+09:00,0.5,��,1,���쓌,13.8,82.7,0,0,0,0
2022-05-30T05:00:00+09:00,0.5,���k��,1,���쓌,13.7,82.8,0,0,0,0
2022-05-30T05:01:00+09:00,0.5,���k��,1,���쓌,13.9,83.6,0,0,0,0
2022-05-30T05:02:00+09:00,0.5,���k��,1,�k�k��,13.7,83.3,0,0,0,0
2022-05-30T05:03:00+09:00,0.5,�k��,1,�k�k��,13.6,83.3,0,0,0,0
2022-05-30T05:04:00+09:00,0.5,�k��,1,�k�k��,13.6,83.6,0,0,0,0
2022-05-30T05:05:00+09:00,0.5,�k��,1.1,���k��,13.6,84.2,0,0,0,0
2022-05-30T05:06:00+09:00,0.6,�k��,1.3,���k��,13.6,84.4,0,0,0,0
2022-05-30T05:07:00+09:00,0.7,�k��,1.3,���k��,13.6,84.5,0,0,0,0
2022-05-30T05:08:00+09:00,0.7,���k��,1.3,���k��,13.5,84.7,0,0,0,0
2022-05-30T05:09:00+09:00,0.7,���k��,1.3,���k��,13.7,85.2,0,0,0,0
2022-05-30T05:10:00+09:00,0.6,���k��,1.3,���k��,13.7,85.6,0,0,0,0
2022-05-30T05:11:00+09:00,0.6,��,1.3,���k��,14,86,0,0,0,0
2022-05-30T05:12:00+09:00,0.7,��,1.3,���k��,13.9,85.4,0,0,0,0
2022-05-30T05:13:00+09:00,0.7,��,1.3,���k��,13.8,84.6,0,0,0,0
2022-05-30T05:14:00+09:00,0.7,��,1.5,��,13.7,84.3,0,0,0,0
2022-05-30T05:15:00+09:00,0.8,��,1.5,��,13.7,84.5,0,0,0,0
2022-05-30T05:16:00+09:00,0.8,���쓌,1.5,��,13.7,84.6,0,0,0,0
2022-05-30T05:17:00+09:00,0.8,���쓌,1.6,��,13.7,84.7,0,0,0,0
2022-05-30T05:18:00+09:00,0.9,���쓌,1.6,��,13.7,84.5,0,0,0,0
2022-05-30T05:19:00+09:00,1,���쓌,1.8,���쓌,13.7,84.6,0,0,0,0
2022-05-30T05:20:00+09:00,1.1,���쓌,1.8,���쓌,13.7,85,0,0,0,0
2022-05-30T05:21:00+09:00,1.2,���쓌,1.8,���쓌,14,85.9,0,0,0,0
2022-05-30T05:22:00+09:00,1.2,���쓌,1.8,���쓌,14.1,85.5,0,0,0,0
2022-05-30T05:23:00+09:00,1.2,���쓌,1.8,���쓌,14,84.5,0,0,0,0
2022-05-30T05:24:00+09:00,1.2,���쓌,1.8,���쓌,13.9,84.2,0,0,0,0
2022-05-30T05:25:00+09:00,1.2,���쓌,1.8,���쓌,13.9,83.8,0,0,0,0
2022-05-30T05:26:00+09:00,1.2,���쓌,2,���쓌,13.9,83.8,0,0,0,0
2022-05-30T05:27:00+09:00,1.2,���쓌,2,���쓌,13.9,83.7,0,0,0,0
2022-05-30T05:28:00+09:00,1.2,���쓌,2,���쓌,13.9,83.5,0,0,0,0
2022-05-30T05:29:00+09:00,1.1,���쓌,2,���쓌,13.9,83.5,0,0,0,0
2022-05-30T05:30:00+09:00,1.1,���쓌,2,���쓌,13.8,83,0,0,0,0
2022-05-30T05:31:00+09:00,1.1,���쓌,2,���쓌,13.8,83.4,0,0,0,0
2022-05-30T05:32:00+09:00,1.1,���쓌,2,���쓌,13.9,83.7,0,0,0,0
2022-05-30T05:33:00+09:00,1.1,���쓌,2,���쓌,13.9,83.1,0,0,0,0
2022-05-30T05:34:00+09:00,1,���쓌,2,���쓌,14,83.1,0,0,0,0
2022-05-30T05:35:00+09:00,0.9,���쓌,2,���쓌,14.1,83.3,0,0,0,0
2022-05-30T05:36:00+09:00,0.9,���쓌,1.7,���쓌,14.1,82.7,0,0,0,0
2022-05-30T05:37:00+09:00,0.8,��,1.7,���쓌,14.1,82.4,0,0,0,0
2022-05-30T05:38:00+09:00,0.8,��,1.7,���쓌,14.2,81.9,0,0,0,0
2022-05-30T05:39:00+09:00,0.7,���쓌,1.5,��,14.3,82.3,0,0,0,0
2022-05-30T05:40:00+09:00,0.6,���쓌,1.5,��,14.3,81.7,0,0,0,0
2022-05-30T05:41:00+09:00,0.5,���쓌,1.1,���k��,14.2,80.9,0,0,0,0
2022-05-30T05:42:00+09:00,0.5,���쓌,1.1,���k��,14.1,81,0,0,0,0
2022-05-30T05:43:00+09:00,0.5,���쓌,1.2,�k��,14.1,81.3,0,0,0,0
2022-05-30T05:44:00+09:00,0.6,��,1.2,�k��,14.1,81.5,0,0,0,0
2022-05-30T05:45:00+09:00,0.6,��,1.2,�k��,14,81.5,0,0,0,0
2022-05-30T05:46:00+09:00,0.6,���k��,1.2,�k��,14,81.7,0,0,0,0
2022-05-30T05:47:00+09:00,0.6,���k��,1.2,�k��,14,82,0,0,0,0
2022-05-30T05:48:00+09:00,0.6,���k��,1.2,�k��,14.1,82.3,0,0,0,0
2022-05-30T05:49:00+09:00,0.6,�k��,1.2,�k��,14.1,82.2,0,0,0,0
2022-05-30T05:50:00+09:00,0.7,�k��,1.2,�k��,14.1,82.2,0,0,0,0
2022-05-30T05:51:00+09:00,0.7,�k��,1.2,�k��,14.2,82.6,0,0,0,0
2022-05-30T05:52:00+09:00,0.7,�k��,1.2,�k��,14.2,82.2,0,0,0,0
2022-05-30T05:53:00+09:00,0.7,�k��,1.2,�k��,14.2,82,0,0,0,0
2022-05-30T05:54:00+09:00,0.7,�k��,1.1,���k��,14.2,81.7,0,0,0,0
2022-05-30T05:55:00+09:00,0.7,���k��,1.1,���k��,14.3,81.6,0,0,0,0
2022-05-30T05:56:00+09:00,0.7,���k��,1.2,���k��,14.3,81.6,0,0,0,0
2022-05-30T05:57:00+09:00,0.7,���k��,1.2,���k��,14.4,81.3,0,0,0,0
2022-05-30T05:58:00+09:00,0.7,���k��,1.2,���k��,14.5,81.3,0,0,0,0
2022-05-30T05:59:00+09:00,0.7,���k��,1.2,���k��,14.6,80.8,0,0,0,0
2022-05-30T06:00:00+09:00,0.7,���k��,1.2,���k��,14.6,80.4,0,0,0,0
2022-05-30T06:01:00+09:00,0.7,���k��,1.2,���k��,14.6,79.7,0,0,0,0
2022-05-30T06:02:00+09:00,0.7,���k��,1.2,���k��,14.6,79.3,0,0,0,0
2022-05-30T06:03:00+09:00,0.7,���k��,1.2,���k��,14.7,79.7,0,0,0,0
2022-05-30T06:04:00+09:00,0.6,��,1.2,���k��,14.9,79.8,0,0,0,0
2022-05-30T06:05:00+09:00,0.6,��,1.2,���k��,14.9,78.5,0,0,0,0
2022-05-30T06:06:00+09:00,0.6,��,1,���쓌,15.2,79,0,0,0,0
2022-05-30T06:07:00+09:00,0.6,��,1,���쓌,15.1,77.3,0,0,0,0
2022-05-30T06:08:00+09:00,0.6,��,1.1,���k��,15,76.2,0,0,0,0
2022-05-30T06:09:00+09:00,0.6,��,1.1,���k��,15,76.5,0,0,0,0
2022-05-30T06:10:00+09:00,0.6,���k��,1.1,���k��,15,77.1,0,0,0,0
2022-05-30T06:11:00+09:00,0.6,���k��,1.1,���k��,14.9,77.2,0,0,0,0
2022-05-30T06:12:00+09:00,0.7,���k��,1.1,���k��,14.9,77.5,0,0,0,0
2022-05-30T06:13:00+09:00,0.7,���k��,1.1,���k��,14.9,77.8,0,0,0,0
2022-05-30T06:14:00+09:00,0.6,�k��,1.1,���k��,15,78.4,0,0,0,0
2022-05-30T06:15:00+09:00,0.6,�k��,1.1,���k��,15.2,78.9,0,0,0,0
2022-05-30T06:16:00+09:00,0.6,�k��,1.1,���k��,15.2,78.2,0,0,0,0
2022-05-30T06:17:00+09:00,0.6,�k��,1.1,���k��,15.2,77.9,0,0,0,0
2022-05-30T06:18:00+09:00,0.5,�k��,1,�k��,15.4,78,0,0,0,0
2022-05-30T06:19:00+09:00,0.5,���k��,1,�k��,15.4,77.7,0,0,0,0
2022-05-30T06:20:00+09:00,0.4,���k��,1,�k��,15.5,77.5,0,0,0,0
2022-05-30T06:21:00+09:00,0.4,���k��,0.9,�k��,15.5,76.8,0,0,0,0
2022-05-30T06:22:00+09:00,0.4,���k��,0.7,���k��,15.5,77,0,0,0,0
2022-05-30T06:23:00+09:00,0.3,���k��,0.7,���k��,15.6,76.9,0,0,0,0
2022-05-30T06:24:00+09:00,0.3,���k��,0.7,���k��,15.6,76.7,0,0,0,0
2022-05-30T06:25:00+09:00,0.3,���k��,0.7,���k��,15.7,76.6,0,0,0,0
2022-05-30T06:26:00+09:00,0.3,���k��,0.7,���k��,15.9,77.1,0,0,0,0
2022-05-30T06:27:00+09:00,0.4,���k��,0.7,���k��,16,76.7,0,0,0,0
2022-05-30T06:28:00+09:00,0.4,���k��,0.7,���k��,16.1,75.8,0,0,0,0
2022-05-30T06:29:00+09:00,0.4,���k��,0.7,���k��,16.2,75.5,0,0,0,0
2022-05-30T06:30:00+09:00,0.3,���k��,0.7,���k��,16.3,75.3,0,0,0,0
2022-05-30T06:31:00+09:00,0.4,���k��,1,�k��,16.2,74.2,0,0,0,0
2022-05-30T06:32:00+09:00,0.4,���k��,1,�k��,16.2,74.5,0,0,0,0
2022-05-30T06:33:00+09:00,0.5,���k��,1,�k��,16.2,74.4,0,0,0,0
2022-05-30T06:34:00+09:00,0.5,���k��,1.2,���k��,16.2,74.6,0,0,0,0
2022-05-30T06:35:00+09:00,0.6,���k��,1.2,���k��,16.2,74.5,0,0,0,0