﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-02-26T00:00:00,1.3,北北東,2.3,北,4.7,100,0,0,18,18
2,2024-02-26T00:01:00,1.3,北北東,2.3,北,4.7,99.9,0,0,0,18
3,2024-02-26T00:02:00,1.3,北北東,2.3,北,4.7,99.7,0,0,0,18
4,2024-02-26T00:03:00,1.4,北北東,2.3,北,4.6,99.5,0,0,0,18
5,2024-02-26T00:04:00,1.4,北北東,2.3,北,4.6,99.5,0,0,0,18
6,2024-02-26T00:05:00,1.4,北北東,2.3,北,4.6,99.5,0,0,0,18
7,2024-02-26T00:06:00,1.4,北北東,2.3,北,4.6,99.6,0,0,0,18
8,2024-02-26T00:07:00,1.3,北北東,2.3,北,4.6,99.6,0,0,0,18
9,2024-02-26T00:08:00,1.4,北北東,2.3,北,4.6,99.6,0,0,0,18
10,2024-02-26T00:09:00,1.4,北北東,2.3,北,4.6,99.6,0,0,0,18
11,2024-02-26T00:10:00,1.4,北北東,2,北北東,4.6,99.7,0,0,0,18
12,2024-02-26T00:11:00,1.4,北北東,2,北北東,4.6,99.6,0,0,0,18
13,2024-02-26T00:12:00,1.4,北北東,2,北北東,4.6,99.7,0,0,0,18
14,2024-02-26T00:13:00,1.4,北北東,2,北北東,4.6,99.7,0,0,0,18
15,2024-02-26T00:14:00,1.4,北北東,2.4,北北東,4.6,99.7,0,0,0,18
16,2024-02-26T00:15:00,1.5,北北東,2.6,北北東,4.7,99.7,0,0,0,18
17,2024-02-26T00:16:00,1.5,北北東,2.6,北北東,4.7,99.7,0,0,0,18
18,2024-02-26T00:17:00,1.6,北北東,3.1,北東,4.8,99.5,0,0,0,18
19,2024-02-26T00:18:00,1.7,北北東,3.1,北東,4.9,99.3,0,0,0,18
20,2024-02-26T00:19:00,1.7,北北東,3.1,北東,5,99,0,0,0,18
21,2024-02-26T00:20:00,1.7,北北東,3.1,北東,5,98.7,0,0,0,18
22,2024-02-26T00:21:00,1.8,北北東,3.2,北東,5,98.5,0,0,0,18
23,2024-02-26T00:22:00,1.9,北北東,3.2,北東,5.1,98.2,0,0,0,18
24,2024-02-26T00:23:00,1.9,北北東,3.2,北東,5,98,0,0,0,18
25,2024-02-26T00:24:00,2.1,北北東,3.4,北東,5,97.9,0,0,0,18
26,2024-02-26T00:25:00,2.1,北北東,3.4,北東,5,97.9,0,0,0,18
27,2024-02-26T00:26:00,2.1,北北東,3.4,北東,5,97.7,0,0,0,18
28,2024-02-26T00:27:00,2.1,北北東,3.4,北東,5,97.7,0,0,0,18
29,2024-02-26T00:28:00,2.2,北北東,3.4,北東,5,97.6,0,0,0,18
30,2024-02-26T00:29:00,2.2,北北東,3.4,北東,4.9,97.6,0,0,0,18
31,2024-02-26T00:30:00,2.3,北北東,3.4,北東,4.9,97.6,0,0,0,18
32,2024-02-26T00:31:00,,"",,"",,,,,,
33,2024-02-26T00:32:00,2.2,北北東,3.4,北東,4.9,97.7,0,0,0,18
34,2024-02-26T00:33:00,2.3,北北東,3.4,北東,4.9,97.7,0,0,0,18
35,2024-02-26T00:34:00,2.2,北北東,3.4,北北東,4.9,97.6,0,0,0,18
36,2024-02-26T00:35:00,2.2,北北東,3.4,北北東,4.9,97.6,0,0,0,18
37,2024-02-26T00:36:00,2.2,北北東,3.4,北北東,4.9,97.5,0,0,0,18
38,2024-02-26T00:37:00,2.2,北北東,3.3,北北東,4.9,97.4,0,0,0,18
39,2024-02-26T00:38:00,2.2,北北東,3.4,北東,4.9,97.5,0,0,0,18
40,2024-02-26T00:39:00,2.2,北北東,4.4,北北東,4.9,97.5,0,0,0,18
41,2024-02-26T00:40:00,2.3,北北東,4.4,北北東,5.1,97.3,0,0,0,18
42,2024-02-26T00:41:00,2.4,北北東,4.4,北北東,5,96.8,0,0,0,18
43,2024-02-26T00:42:00,2.4,北北東,4.4,北北東,5,96.8,0,0,0,18
44,2024-02-26T00:43:00,2.5,北北東,4.4,北北東,4.8,96.9,0,0,0,18
45,2024-02-26T00:44:00,2.5,北北東,4.4,北北東,4.8,97.3,0,0,0,18
46,2024-02-26T00:45:00,2.6,北北東,4.4,北北東,4.7,97.6,0,0,0,18
47,2024-02-26T00:46:00,2.6,北北東,4.4,北北東,4.8,97.7,0,0,0,18
48,2024-02-26T00:47:00,2.6,北北東,4.4,北北東,4.8,97.8,0,0,0,18
49,2024-02-26T00:48:00,2.6,北北東,4.4,北北東,4.8,97.8,0,0,0,18
50,2024-02-26T00:49:00,2.5,北北東,4.3,北北東,4.9,97.8,0,0,0,18
51,2024-02-26T00:50:00,2.5,北北東,4.3,北北東,4.8,97.8,0,0,0,18
52,2024-02-26T00:51:00,2.5,北北東,4.3,北北東,4.8,97.8,0,0,0,18
53,2024-02-26T00:52:00,2.4,北北東,3.9,北北東,4.7,97.8,0,0,0,18
54,2024-02-26T00:53:00,2.4,北北東,3.9,北北東,4.7,97.9,0,0,0,18
55,2024-02-26T00:54:00,2.3,北北東,3.7,北北東,4.7,98,0,0,0,18
56,2024-02-26T00:55:00,2.2,北北東,3.7,北北東,4.7,98.1,0,0,0,18
57,2024-02-26T00:56:00,2.1,北北東,3.5,北,4.7,98.1,0,0,0,18
58,2024-02-26T00:57:00,2.1,北北東,3.5,北,4.7,98.1,0,0,0,18
59,2024-02-26T00:58:00,2,北北東,3.5,北,4.7,98.1,0,0,0,18
60,2024-02-26T00:59:00,1.9,北北東,3.5,北,4.6,97.9,0,0,0,18
61,2024-02-26T01:00:00,1.8,北北東,3,北北東,4.6,98.1,0,0,0,18
62,2024-02-26T01:01:00,1.7,北北東,2.8,北東,4.6,98.1,0,0,0,18
63,2024-02-26T01:02:00,1.7,北北東,2.8,北東,4.6,98.1,0,0,0,18
64,2024-02-26T01:03:00,1.6,北北東,2.8,北東,4.6,98.2,0,0,0,18
65,2024-02-26T01:04:00,1.6,北北東,2.8,北東,4.6,98.1,0,0,0,18
66,2024-02-26T01:05:00,1.6,北北東,2.8,北東,4.5,98.2,0,0,0,18
67,2024-02-26T01:06:00,1.6,北北東,2.8,北東,4.4,98.2,0,0,0,18
68,2024-02-26T01:07:00,1.6,北北東,2.8,北東,4.4,98.3,0,0,0,18
69,2024-02-26T01:08:00,1.7,北北東,2.7,北東,4.3,98.4,0,0,0,18
70,2024-02-26T01:09:00,1.8,北北東,2.7,北東,4.3,98.5,0,0,0,18
71,2024-02-26T01:10:00,1.8,北北東,2.7,北東,4.3,98.6,0,0,0,18
72,2024-02-26T01:11:00,1.9,北北東,2.7,北東,4.2,98.7,0,0,0,18
73,2024-02-26T01:12:00,2,北北東,2.7,北東,4.3,98.9,0,0,0,18
74,2024-02-26T01:13:00,2,北北東,2.7,北東,4.3,99,0,0,0,18
75,2024-02-26T01:14:00,2,北北東,2.7,北東,4.3,98.9,0,0,0,18
76,2024-02-26T01:15:00,2.1,北北東,2.7,北東,4.3,98.9,0,0,0,18
77,2024-02-26T01:16:00,2.1,北北東,2.7,北東,4.3,99,0,0,0,18
78,2024-02-26T01:17:00,2,北北東,2.7,北東,4.3,99,0,0,0,18
79,2024-02-26T01:18:00,2,北北東,2.7,北北東,4.2,99,0,0,0,18
80,2024-02-26T01:19:00,2,北北東,2.7,北北東,4.2,98.9,0,0,0,18
81,2024-02-26T01:20:00,2,北北東,2.7,北北東,4.2,98.9,0,0,0,18
82,2024-02-26T01:21:00,1.9,北北東,2.7,北北東,4.2,99,0,0,0,18
83,2024-02-26T01:22:00,1.9,北北東,2.7,北北東,4.2,99.1,0,0,0,18
84,2024-02-26T01:23:00,1.8,北北東,2.7,北北東,4.3,99,0,0,0,18
85,2024-02-26T01:24:00,1.8,北北東,2.7,北北東,4.4,98.9,0,0,0,18
86,2024-02-26T01:25:00,1.8,北北東,2.7,北北東,4.4,98.8,0,0,0,18
87,2024-02-26T01:26:00,1.6,北北東,2.6,北北東,4.5,98.6,0,0,0,18
88,2024-02-26T01:27:00,1.6,北北東,2.6,北北東,4.5,98.5,0,0,0,18
89,2024-02-26T01:28:00,1.4,北北東,2.5,北,4.4,98.4,0,0,0,18
90,2024-02-26T01:29:00,1.4,北北東,2.4,北北東,4.4,98.3,0,0,0,18
91,2024-02-26T01:30:00,1.3,北北東,2.4,北北東,4.3,98.3,0,0,0,18
92,2024-02-26T01:31:00,1.3,北北東,2.4,北北東,4.3,98.4,0,0,0,18
93,2024-02-26T01:32:00,1.2,北北東,2.1,北,4.2,98.4,0,0,0,18
94,2024-02-26T01:33:00,1.1,北北東,1.9,北北東,4.2,98.5,0,0,0,18
95,2024-02-26T01:34:00,1,北北東,1.9,北北東,4.1,98.5,0,0,0,18
96,2024-02-26T01:35:00,0.9,北北東,1.6,北,4,98.3,0,0,0,18
97,2024-02-26T01:36:00,0.9,北北東,1.6,北,3.9,98.4,0,0,0,18
98,2024-02-26T01:37:00,0.9,北北東,1.6,北,3.8,98.6,0,0,0,18
99,2024-02-26T01:38:00,0.8,北北東,1.6,北,3.8,98.5,0,0,0,18
100,2024-02-26T01:39:00,0.8,北北東,1.6,北,3.8,99.1,0,0,0,18
101,2024-02-26T01:40:00,0.7,北北東,1.6,北,3.8,99.3,0,0,0,18
102,2024-02-26T01:41:00,0.6,北北東,1.5,北北東,3.7,99.4,0,0,0,18
103,2024-02-26T01:42:00,0.5,北北東,1,北東,3.7,99.4,0,0,0,18
104,2024-02-26T01:43:00,0.5,北北東,1.2,南西,3.8,99.8,0,0,0,18
105,2024-02-26T01:44:00,0.6,北北東,1.2,南西,3.6,99.8,0,0,0,18
106,2024-02-26T01:45:00,0.6,北,1.2,南西,3.5,99.7,0,0,0,18
107,2024-02-26T01:46:00,0.6,北北西,1.2,南西,3.3,99.7,0,0,0,18
108,2024-02-26T01:47:00,0.5,西北西,1.2,南西,3.5,99.9,0,0,0,18
109,2024-02-26T01:48:00,0.6,西,1.2,南西,3.5,100,0,0,0,18
110,2024-02-26T01:49:00,0.6,西南西,1.2,南西,3.4,100,0,0,0,18
111,2024-02-26T01:50:00,0.6,西南西,1.2,南西,3.2,100,0,0,0,18
112,2024-02-26T01:51:00,0.6,西南西,1.2,南西,3.1,100,0,0,0,18
113,2024-02-26T01:52:00,0.6,南西,1.2,南西,3.4,100,0,0,0,18
114,2024-02-26T01:53:00,0.6,西南西,1.2,南西,3.5,100,0,0,0,18
115,2024-02-26T01:54:00,0.5,西南西,1,南西,3.3,100,0,0,0,18
116,2024-02-26T01:55:00,0.5,南西,1,南西,3.4,100,0,0,0,18
117,2024-02-26T01:56:00,0.5,南西,1,南西,3.3,100,0,0,0,18
118,2024-02-26T01:57:00,0.5,南西,1,南西,3.1,100,0,0,0,18
119,2024-02-26T01:58:00,0.4,西南西,1,南西,3.2,100,0,0,0,18
120,2024-02-26T01:59:00,0.4,西,0.9,南西,3,100,0,0,0,18
121,2024-02-26T02:00:00,0.4,西北西,0.7,北北東,3,100,0,0,0,18
122,2024-02-26T02:01:00,0.4,北西,0.7,北北東,2.9,100,0,0,0,18
123,2024-02-26T02:02:00,0.4,北北西,0.7,北北東,2.9,100,0,0,0,18
124,2024-02-26T02:03:00,0.4,北,0.7,北北東,3,100,0,0,0,18
125,2024-02-26T02:04:00,0.4,北,0.7,北北東,3,100,0,0,0,18
126,2024-02-26T02:05:00,0.3,北,0.7,北北東,2.9,100,0,0,0,18
127,2024-02-26T02:06:00,0.3,北,0.7,北北東,2.9,100,0,0,0,18
128,2024-02-26T02:07:00,0.4,北,1.1,北北東,3,100,0,0,0,18
129,2024-02-26T02:08:00,0.4,北,1.1,北北東,3,100,0,0,0,18
130,2024-02-26T02:09:00,0.4,北,1.2,北東,3,100,0,0,0,18
131,2024-02-26T02:10:00,0.5,北,1.7,北東,3.1,100,0,0,0,18
132,2024-02-26T02:11:00,0.5,北,1.8,北北東,3.2,100,0,0,0,18
133,2024-02-26T02:12:00,0.6,北,2.2,北北東,3.2,100,0,0,0,18
134,2024-02-26T02:13:00,0.8,北北東,2.6,北北東,3.4,100,0,0,0,18
135,2024-02-26T02:14:00,1,北北東,2.6,北北東,3.4,100,0,0,0,18
136,2024-02-26T02:15:00,1.1,北北東,2.6,北北東,3.4,100,0,0,0,18
137,2024-02-26T02:16:00,1.3,北北東,2.6,北北東,3.5,100,0,0,0,18
138,2024-02-26T02:17:00,1.4,北北東,2.6,北北東,3.5,100,0,0,0,18
139,2024-02-26T02:18:00,1.5,北北東,2.6,北北東,3.5,100,0,0,0,18
140,2024-02-26T02:19:00,1.6,北北東,2.6,北北東,3.5,100,0,0,0,18
141,2024-02-26T02:20:00,1.6,北北東,2.6,北北東,3.5,100,0,0,0,18
142,2024-02-26T02:21:00,1.7,北北東,2.6,北北東,3.5,100,0,0,0,18
143,2024-02-26T02:22:00,1.8,北北東,2.6,北北東,3.6,100,0,0,0,18
144,2024-02-26T02:23:00,1.7,北北東,2.4,北北東,3.6,100,0,0,0,18
145,2024-02-26T02:24:00,1.7,北北東,2.4,北北東,3.6,100,0,0,0,18
146,2024-02-26T02:25:00,1.6,北北東,2.4,北北東,3.6,100,0,0,0,18
147,2024-02-26T02:26:00,1.6,北北東,2.4,北北東,3.7,100,0,0,0,18
148,2024-02-26T02:27:00,1.6,北北東,2.4,北北東,3.7,100,0,0,0,18
149,2024-02-26T02:28:00,1.5,北北東,2.4,北北東,3.7,100,0,0,0,18
150,2024-02-26T02:29:00,1.4,北北東,2.4,北北東,3.8,100,0,0,0,18
151,2024-02-26T02:30:00,1.4,北北東,2.4,北北東,3.8,100,0,0,0,18
152,2024-02-26T02:31:00,1.5,北北東,2.4,北北東,3.8,100,0,0,0,18
153,2024-02-26T02:32:00,1.5,北北東,2.4,北東,3.9,100,0,0,0,18
154,2024-02-26T02:33:00,1.5,北北東,2.8,北北東,4,100,0,0,0,18
155,2024-02-26T02:34:00,1.6,北北東,3.2,北北東,4.2,100,0,0,0,18
156,2024-02-26T02:35:00,1.7,北北東,3.2,北北東,4.3,100,0,0,0,18
157,2024-02-26T02:36:00,1.8,北北東,3.2,北北東,4.3,99.7,0,0,0,18
158,2024-02-26T02:37:00,1.9,北北東,3.2,北北東,4.3,99.4,0,0,0,18
159,2024-02-26T02:38:00,2,北北東,3.2,北北東,4.3,99.2,0,0,0,18
160,2024-02-26T02:39:00,2.1,北北東,3.2,北北東,4.4,99.1,0,0,0,18
161,2024-02-26T02:40:00,2.2,北北東,3.2,北北東,4.3,98.9,0,0,0,18
162,2024-02-26T02:41:00,2.2,北北東,3.2,北北東,4.3,98.7,0,0,0,18
163,2024-02-26T02:42:00,2.2,北北東,3.2,北北東,4.3,98.7,0,0,0,18
164,2024-02-26T02:43:00,2.1,北北東,3.2,北北東,4.4,98.7,0,0,0,18
165,2024-02-26T02:44:00,2.1,北北東,3,北北東,4.4,98.6,0,0,0,18
166,2024-02-26T02:45:00,2,北北東,3,北北東,4.4,98.5,0,0,0,18
167,2024-02-26T02:46:00,1.9,北北東,3,北北東,4.3,98.4,0,0,0,18
168,2024-02-26T02:47:00,1.8,北北東,3,北北東,4.3,98.4,0,0,0,18
169,2024-02-26T02:48:00,1.7,北北東,3,北北東,4.4,98.4,0,0,0,18
170,2024-02-26T02:49:00,1.6,北北東,3,北北東,4.5,98.2,0,0,0,18
171,2024-02-26T02:50:00,1.4,北北東,2.9,北北東,4.3,98.2,0,0,0,18
172,2024-02-26T02:51:00,1.2,北,2.7,北北東,4.2,98.4,0,0,0,18
173,2024-02-26T02:52:00,1.1,北,2.7,北北東,4.1,98.5,0,0,0,18
174,2024-02-26T02:53:00,1,北,2.7,北北東,3.9,98.5,0,0,0,18
175,2024-02-26T02:54:00,0.8,北,2.7,北北東,3.7,98.7,0,0,0,18
176,2024-02-26T02:55:00,0.8,北,2.7,北北東,3.5,98.7,0,0,0,18
177,2024-02-26T02:56:00,0.7,北,2.7,北北東,3.5,99,0,0,0,18
178,2024-02-26T02:57:00,0.7,北,2.7,北北東,3.4,99.4,0,0,0,18
179,2024-02-26T02:58:00,0.6,北,2,北,3.6,99.9,0,0,0,18
180,2024-02-26T02:59:00,0.7,北,2.3,北北東,3.8,100,0,0,0,18
181,2024-02-26T03:00:00,0.8,北北東,2.3,北北東,4,100,0,0,0,18
182,2024-02-26T03:01:00,0.9,北北東,2.3,北北東,4.1,100,0,0,0,18
183,2024-02-26T03:02:00,1.1,北北東,2.3,北北東,4.1,99.6,0,0,0,18
184,2024-02-26T03:03:00,1.2,北北東,3.2,北北東,4.2,99.5,0,0,0,18
185,2024-02-26T03:04:00,1.3,北北東,3.2,北北東,4.4,99.3,0,0,0,18
186,2024-02-26T03:05:00,1.5,北北東,3.2,北北東,4.4,98.7,0,0,0,18
187,2024-02-26T03:06:00,1.6,北北東,3.2,北北東,4.4,98.4,0,0,0,18
188,2024-02-26T03:07:00,1.7,北北東,3.2,北北東,4.4,98.3,0,0,0,18
189,2024-02-26T03:08:00,1.8,北北東,3.2,北北東,4.3,98.2,0,0,0,18
190,2024-02-26T03:09:00,1.8,北北東,3.2,北北東,4.3,98.3,0,0,0,18
191,2024-02-26T03:10:00,1.8,北北東,3.2,北北東,4.3,98.3,0,0,0,18
192,2024-02-26T03:11:00,1.8,北北東,3.2,北北東,4.3,98.3,0,0,0,18
193,2024-02-26T03:12:00,1.8,北北東,3.2,北北東,4.2,98.2,0,0,0,18
194,2024-02-26T03:13:00,1.8,北北東,2.7,北北東,4.3,98.3,0,0,0,18
195,2024-02-26T03:14:00,1.8,北北東,2.7,北北東,4.2,98.3,0,0,0,18
196,2024-02-26T03:15:00,1.8,北北東,2.7,北北東,4.2,98.3,0,0,0,18
197,2024-02-26T03:16:00,1.7,北北東,2.7,北北東,4.2,98.3,0,0,0,18
198,2024-02-26T03:17:00,1.7,北北東,2.7,北北東,4.2,98.3,0,0,0,18
199,2024-02-26T03:18:00,1.7,北北東,2.7,北北東,4.3,98.2,0,0,0,18
200,2024-02-26T03:19:00,1.7,北北東,2.7,北北東,4.3,98.1,0,0,0,18
201,2024-02-26T03:20:00,1.7,北北東,2.2,北北東,4.4,98,0,0,0,18
202,2024-02-26T03:21:00,1.7,北北東,2.2,北北東,4.4,97.9,0,0,0,18
203,2024-02-26T03:22:00,1.6,北北東,2.2,北北東,4.3,97.7,0,0,0,18
204,2024-02-26T03:23:00,1.6,北北東,2.2,北北東,4.3,97.7,0,0,0,18
205,2024-02-26T03:24:00,1.5,北北東,2.2,北北東,4.3,97.7,0,0,0,18
206,2024-02-26T03:25:00,1.5,北北東,2.2,北北東,4.4,97.6,0,0,0,18
207,2024-02-26T03:26:00,1.5,北北東,2.4,北東,4.4,97.4,0,0,0,18
208,2024-02-26T03:27:00,1.5,北北東,2.4,北東,4.4,97.2,0,0,0,18
209,2024-02-26T03:28:00,1.4,北北東,2.4,北東,4.3,97.1,0,0,0,18
210,2024-02-26T03:29:00,1.3,北北東,2.4,北東,4.1,97,0,0,0,18
211,2024-02-26T03:30:00,1.2,北北東,2.4,北東,4.1,97.4,0,0,0,18
212,2024-02-26T03:31:00,1.1,北北東,2.4,北東,3.7,97.6,0,0,0,18
213,2024-02-26T03:32:00,1,北北東,2.4,北東,3.4,97.8,0,0,0,18
214,2024-02-26T03:33:00,0.9,北,2.4,北東,3.2,97.8,0,0,0,18
215,2024-02-26T03:34:00,0.9,北北西,2.4,北東,3.2,98.4,0,0,0,18
216,2024-02-26T03:35:00,0.8,北北西,2.4,北東,3.3,99.2,0,0,0,18
217,2024-02-26T03:36:00,0.7,北西,2.1,北北東,3.4,99.8,0,0,0,18
218,2024-02-26T03:37:00,0.6,北西,1.3,西南西,3.3,99.9,0,0,0,18
219,2024-02-26T03:38:00,0.5,西北西,1.3,西南西,3.3,99.9,0,0,0,18
220,2024-02-26T03:39:00,0.4,西北西,1.3,西南西,3.3,100,0,0,0,18
221,2024-02-26T03:40:00,0.4,北西,1.3,西南西,3.2,100,0,0,0,18
222,2024-02-26T03:41:00,0.3,北北西,0.9,北西,3.2,99.9,0,0,0,18
223,2024-02-26T03:42:00,0.3,北北西,0.9,北西,3.2,100,0,0,0,18
224,2024-02-26T03:43:00,0.3,北北西,0.9,北西,3.2,100,0,0,0,18
225,2024-02-26T03:44:00,0.3,北北西,0.9,北西,3.2,100,0,0,0,18
226,2024-02-26T03:45:00,0.3,北北西,0.7,北西,3.2,100,0,0,0,18
227,2024-02-26T03:46:00,0.3,北北西,0.7,北西,3.2,100,0,0,0,18
228,2024-02-26T03:47:00,0.2,静穏,0.7,北西,3.2,100,0,0,0,18
229,2024-02-26T03:48:00,0.3,北,0.8,北北東,3.3,100,0,0,0,18
230,2024-02-26T03:49:00,0.3,北,1,北東,3.3,100,0,0,0,18
231,2024-02-26T03:50:00,0.4,北,1.8,北東,3.4,100,0,0,0,18
232,2024-02-26T03:51:00,0.5,北,2,北東,3.5,100,0,0,0,18
233,2024-02-26T03:52:00,0.6,北北東,2,北東,3.6,100,0,0,0,18
234,2024-02-26T03:53:00,0.6,北北東,2,北東,3.7,100,0,0,0,18
235,2024-02-26T03:54:00,0.8,北北東,2.2,北東,3.7,100,0,0,0,18
236,2024-02-26T03:55:00,0.9,北東,2.2,北東,3.8,100,0,0,0,18
237,2024-02-26T03:56:00,1.1,北東,2.3,北北東,3.9,99.9,0,0,0,18
238,2024-02-26T03:57:00,1.3,北東,2.3,北北東,3.9,99.6,0,0,0,18
239,2024-02-26T03:58:00,1.4,北東,2.3,北北東,4,99.3,0,0,0,18
240,2024-02-26T03:59:00,1.6,北東,2.9,北東,4.1,99.1,0,0,0,18
241,2024-02-26T04:00:00,1.7,北東,2.9,北東,4.2,98.9,0,0,0,18
242,2024-02-26T04:01:00,1.8,北東,2.9,北東,4.2,98.7,0,0,0,18
243,2024-02-26T04:02:00,1.9,北東,2.9,北東,4.2,98.5,0,0,0,18
244,2024-02-26T04:03:00,2,北東,2.9,北東,4.1,98.3,0,0,0,18
245,2024-02-26T04:04:00,2,北北東,2.9,北東,4.1,98.3,0,0,0,18
246,2024-02-26T04:05:00,1.9,北北東,3.9,北東,4.1,98.2,0,0,0,18
247,2024-02-26T04:06:00,1.9,北北東,3.9,北東,4.2,98.1,0,0,0,18
248,2024-02-26T04:07:00,1.8,北北東,3.9,北東,4.1,98,0,0,0,18
249,2024-02-26T04:08:00,1.7,北北東,3.9,北東,4,98,0,0,0,18
250,2024-02-26T04:09:00,1.6,北北東,3.9,北東,4,98,0,0,0,18
251,2024-02-26T04:10:00,1.5,北北東,3.9,北東,3.9,98.1,0,0,0,18
252,2024-02-26T04:11:00,1.4,北北東,3.9,北東,3.6,98.2,0,0,0,18
253,2024-02-26T04:12:00,1.2,北北東,3.9,北東,3.5,98.6,0,0,0,18
254,2024-02-26T04:13:00,1.1,北北東,3.9,北東,3.6,99.1,0,0,0,18
255,2024-02-26T04:14:00,1.1,北北東,3.9,北東,3.7,99.4,0,0,0,18
256,2024-02-26T04:15:00,1.2,北北東,2.8,北東,3.9,99.2,0,0,0,18
257,2024-02-26T04:16:00,1.3,北北東,2.8,北東,4.1,99,0,0,0,18
258,2024-02-26T04:17:00,1.4,北北東,2.8,北東,4.1,98.7,0,0,0,18
259,2024-02-26T04:18:00,1.4,北北東,3,北東,4.1,98.4,0,0,0,18
260,2024-02-26T04:19:00,1.6,北北東,3.3,北北東,4.2,98.2,0,0,0,18
261,2024-02-26T04:20:00,1.7,北北東,3.3,北北東,4.2,98,0,0,0,18
262,2024-02-26T04:21:00,1.9,北北東,3.3,北北東,4.3,97.9,0,0,0,18
263,2024-02-26T04:22:00,2.1,北北東,3.3,北北東,4.3,97.7,0,0,0,18
264,2024-02-26T04:23:00,2.1,北北東,3.3,北北東,4.1,97.4,0,0,0,18
265,2024-02-26T04:24:00,2.1,北北東,3.3,北北東,4.2,97.6,0,0,0,18
266,2024-02-26T04:25:00,2.1,北北東,3.3,北北東,4.2,97.5,0,0,0,18
267,2024-02-26T04:26:00,2,北北東,3.3,北北東,4.2,97.6,0,0,0,18
268,2024-02-26T04:27:00,2,北北東,3.3,北北東,4.2,97.3,0,0,0,18
269,2024-02-26T04:28:00,1.9,北北東,3.3,北北東,4.1,97.4,0,0,0,18
270,2024-02-26T04:29:00,1.8,北北東,3,北北東,4,97.4,0,0,0,18
271,2024-02-26T04:30:00,1.8,北北東,3.3,北,4.2,97.8,0,0,0,18
272,2024-02-26T04:31:00,1.8,北北東,3.3,北,4.2,97.6,0,0,0,18
273,2024-02-26T04:32:00,1.9,北北東,3.3,北,4.2,97.4,0,0,0,18
274,2024-02-26T04:33:00,2,北北東,4,北東,4.1,97.1,0,0,0,18
275,2024-02-26T04:34:00,2,北北東,4,北東,4.1,97.3,0,0,0,18
276,2024-02-26T04:35:00,2.1,北北東,4,北東,4.2,97.4,0,0,0,18
277,2024-02-26T04:36:00,2.1,北北東,4,北東,4.1,97.2,0,0,0,18
278,2024-02-26T04:37:00,2.2,北北東,4,北東,4.1,97.2,0,0,0,18
279,2024-02-26T04:38:00,2.4,北北東,4,北東,4.2,97.4,0,0,0,18
280,2024-02-26T04:39:00,2.5,北北東,4,北東,4.2,97.4,0,0,0,18
281,2024-02-26T04:40:00,2.5,北北東,4.5,北東,4.3,97,0,0,0,18
282,2024-02-26T04:41:00,2.5,北北東,4.5,北東,4.2,96.8,0,0,0,18
283,2024-02-26T04:42:00,2.4,北北東,4.5,北東,4.2,96.8,0,0,0,18
284,2024-02-26T04:43:00,2.3,北北東,4.5,北東,4.2,96.8,0,0,0,18
285,2024-02-26T04:44:00,2.2,北北東,4.5,北東,4.2,97,0,0,0,18
286,2024-02-26T04:45:00,2.2,北北東,4.5,北東,4.1,97.3,0,0,0,18
287,2024-02-26T04:46:00,2.2,北北東,4.5,北東,4.1,97.5,0,0,0,18
288,2024-02-26T04:47:00,2.2,北北東,4.5,北東,4.1,97.6,0,0,0,18
289,2024-02-26T04:48:00,2.2,北北東,4.5,北東,4.2,97.7,0,0,0,18
290,2024-02-26T04:49:00,2.2,北北東,4.5,北東,4.2,97.6,0,0,0,18
291,2024-02-26T04:50:00,2.1,北北東,3.7,北東,4.1,97.6,0,0,0,18
292,2024-02-26T04:51:00,2.2,北北東,3.6,北東,4.1,97.6,0,0,0,18
293,2024-02-26T04:52:00,2.2,北北東,3.6,北東,4.1,97.6,0,0,0,18
294,2024-02-26T04:53:00,2.3,北北東,4.2,北北東,4.1,97.6,0,0,0,18
295,2024-02-26T04:54:00,2.4,北北東,4.2,北北東,4.2,97.6,0,0,0,18
296,2024-02-26T04:55:00,2.4,北北東,4.2,北北東,4.2,97.4,0,0,0,18
297,2024-02-26T04:56:00,2.2,北北東,4.2,北北東,4.1,97.2,0,0,0,18
298,2024-02-26T04:57:00,2.1,北北東,4.2,北北東,4.1,97.3,0,0,0,18
299,2024-02-26T04:58:00,2,北北東,4.2,北北東,4.1,97.5,0,0,0,18
300,2024-02-26T04:59:00,2,北北東,4.2,北北東,4.1,97.4,0,0,0,18
301,2024-02-26T05:00:00,2,北北東,4.2,北北東,4.1,97.2,0,0,0,18
302,2024-02-26T05:01:00,2,北北東,4.2,北北東,4.1,97.2,0,0,0,18
303,2024-02-26T05:02:00,2,北北東,4.2,北北東,4.2,97.1,0,0,0,18
304,2024-02-26T05:03:00,1.8,北北東,4.2,北北東,4.3,97,0,0,0,18
305,2024-02-26T05:04:00,1.8,北北東,3.7,北北東,4.4,96.7,0,0,0,18
306,2024-02-26T05:05:00,1.8,北北東,4.4,北北西,4.4,96.3,0,0,0,18
307,2024-02-26T05:06:00,2.1,北北東,4.4,北北西,4.5,96,0,0,0,18
308,2024-02-26T05:07:00,2.2,北北東,4.4,北北西,4.5,95.7,0,0,0,18
309,2024-02-26T05:08:00,2.3,北北東,4.8,北北東,4.5,95.7,0,0,0,18
310,2024-02-26T05:09:00,2.4,北北東,4.8,北北東,4.6,95.5,0,0,0,18
311,2024-02-26T05:10:00,2.4,北北東,4.8,北北東,4.6,95.2,0,0,0,18
312,2024-02-26T05:11:00,2.4,北北東,4.8,北北東,4.6,95.1,0,0,0,18
313,2024-02-26T05:12:00,2.4,北北東,4.8,北北東,4.6,95,0,0,0,18
314,2024-02-26T05:13:00,2.4,北,4.8,北北東,4.6,95.3,0,0,0,18
315,2024-02-26T05:14:00,2.4,北,4.8,北北東,4.6,95.6,0,0,0,18
316,2024-02-26T05:15:00,2.6,北北東,5.3,北東,4.6,95.3,0,0,0,18
317,2024-02-26T05:16:00,2.6,北北東,5.3,北東,4.7,95.2,0,0,0,18
318,2024-02-26T05:17:00,2.6,北北東,5.3,北東,4.7,95.2,0,0,0,18
319,2024-02-26T05:18:00,2.5,北,5.3,北東,4.6,95.4,0,0,0,18
320,2024-02-26T05:19:00,2.3,北,5.3,北東,4.6,95.6,0,0,0,18
321,2024-02-26T05:20:00,2.3,北,5.3,北東,4.7,95.4,0,0,0,18
322,2024-02-26T05:21:00,2.3,北,5.3,北東,4.7,95.4,0,0,0,18
323,2024-02-26T05:22:00,2.3,北,5.3,北東,4.7,95.5,0,0,0,18
324,2024-02-26T05:23:00,2.6,北,6,北北東,4.7,95.5,0,0,0,18
325,2024-02-26T05:24:00,2.6,北,6,北北東,4.7,95.3,0,0,0,18
326,2024-02-26T05:25:00,2.5,北,6,北北東,4.7,95.3,0,0,0,18
327,2024-02-26T05:26:00,2.4,北,6,北北東,4.7,95.3,0,0,0,18
328,2024-02-26T05:27:00,2.5,北,6,北北東,4.7,95.4,0,0,0,18
329,2024-02-26T05:28:00,2.5,北,6,北北東,4.7,95.4,0,0,0,18
330,2024-02-26T05:29:00,2.5,北北東,6,北北東,4.6,95.4,0,0,0,18
331,2024-02-26T05:30:00,2.5,北北東,6,北北東,4.6,95.5,0,0,0,18
332,2024-02-26T05:31:00,2.7,北北東,6,北北東,4.6,95.7,0,0,0,18
333,2024-02-26T05:32:00,2.7,北北東,6,北北東,4.5,95.7,0,0,0,18
334,2024-02-26T05:33:00,2.5,北北東,5,北,4.6,95.7,0,0,0,18
335,2024-02-26T05:34:00,2.5,北北東,4.9,北北東,4.6,95.7,0,0,0,18
336,2024-02-26T05:35:00,2.5,北北東,4.9,北北東,4.5,95.8,0,0,0,18
337,2024-02-26T05:36:00,2.5,北北東,4.9,北北東,4.5,96,0,0,0,18
338,2024-02-26T05:37:00,2.4,北北東,4.9,北北東,4.4,96.3,0,0,0,18
339,2024-02-26T05:38:00,2.5,北北東,4.9,北北東,4.4,96.4,0,0,0,18
340,2024-02-26T05:39:00,2.6,北北東,4.9,北北東,4.5,96.6,0,0,0,18
341,2024-02-26T05:40:00,2.7,北北東,4.9,北北東,4.5,96.6,0,0,0,18
342,2024-02-26T05:41:00,2.6,北北東,4.4,北北東,4.5,96.4,0,0,0,18
343,2024-02-26T05:42:00,2.4,北北東,4.4,北北東,4.5,96.5,0,0,0,18
344,2024-02-26T05:43:00,2.5,北北東,4.4,北北東,4.5,96.7,0,0,0,18
345,2024-02-26T05:44:00,2.5,北北東,4.4,北北東,4.5,96.7,0,0,0,18
346,2024-02-26T05:45:00,2.3,北北東,4.4,北北東,4.5,96.7,0,0,0,18
347,2024-02-26T05:46:00,2.3,北北東,4.4,北北東,4.4,96.7,0,0,0,18
348,2024-02-26T05:47:00,2.4,北北東,4.4,北北東,4.5,96.7,0,0,0,18
349,2024-02-26T05:48:00,2.4,北北東,4.4,北北東,4.5,96.7,0,0,0,18
350,2024-02-26T05:49:00,2.3,北北東,4.4,北北東,4.5,96.8,0,0,0,18
351,2024-02-26T05:50:00,2.3,北北東,4.3,北東,4.4,96.9,0,0,0,18
352,2024-02-26T05:51:00,2.3,北北東,4.3,北東,4.5,96.9,0,0,0,18
353,2024-02-26T05:52:00,2.3,北北東,4.3,北東,4.5,96.9,0,0,0,18
354,2024-02-26T05:53:00,2.2,北北東,4.3,北東,4.5,96.9,0,0,0,18
355,2024-02-26T05:54:00,2.2,北北東,4.3,北東,4.5,96.9,0,0,0,18
356,2024-02-26T05:55:00,2.3,北北東,4.3,北東,4.5,97,0,0,0,18
357,2024-02-26T05:56:00,2.2,北北東,4.3,北東,4.5,96.9,0,0,0,18
358,2024-02-26T05:57:00,2.2,北北東,3.9,北東,4.5,96.9,0,0,0,18
359,2024-02-26T05:58:00,2,北北東,3.9,北東,4.5,96.7,0,0,0,18
360,2024-02-26T05:59:00,2,北北東,3.9,北東,4.5,96.8,0,0,0,18
361,2024-02-26T06:00:00,1.9,北,3.8,北北東,4.5,96.6,0,0,0,18
362,2024-02-26T06:01:00,1.8,北,3.7,北北東,4.4,96.7,0,0,0,18
363,2024-02-26T06:02:00,1.8,北,3.7,北北東,4.4,96.5,0,0,0,18
364,2024-02-26T06:03:00,1.8,北,3.7,北北東,4.4,96.5,0,0,0,18
365,2024-02-26T06:04:00,1.8,北,4.1,北北東,4.4,96.6,0,0,0,18
366,2024-02-26T06:05:00,1.7,北,4.1,北北東,4.4,96.7,0,0,0,18
367,2024-02-26T06:06:00,1.6,北,4.1,北北東,4.3,96.9,0,0,0,18
368,2024-02-26T06:07:00,1.6,北,4.3,北北東,4.3,97.1,0,0,0,18
369,2024-02-26T06:08:00,1.6,北,4.3,北北東,4.3,97,0,0,0,18
370,2024-02-26T06:09:00,1.7,北,4.3,北北東,4.4,96.8,0,0,0,18
371,2024-02-26T06:10:00,1.8,北,4.6,北北西,4.5,96.6,0,0,0,18
372,2024-02-26T06:11:00,1.7,北,4.6,北北西,4.6,96.1,0,0,0,18
373,2024-02-26T06:12:00,1.8,北,4.9,北北東,4.6,95.8,0,0,0,18
374,2024-02-26T06:13:00,1.8,北,4.9,北北東,4.6,95.7,0,0,0,18
375,2024-02-26T06:14:00,1.8,北,4.9,北北東,4.6,95.4,0,0,0,18
376,2024-02-26T06:15:00,2,北,4.9,北北東,4.6,95.2,0,0,0,18
377,2024-02-26T06:16:00,2.1,北,4.9,北北東,4.6,95.2,0,0,0,18
378,2024-02-26T06:17:00,2.1,北,4.9,北北東,4.6,95.3,0,0,0,18
379,2024-02-26T06:18:00,2.1,北,4.9,北北東,4.6,95.5,0,0,0,18
380,2024-02-26T06:19:00,2.1,北,4.9,北北東,4.6,95.4,0,0,0,18
381,2024-02-26T06:20:00,2,北,4.9,北北東,4.6,95.3,0,0,0,18
382,2024-02-26T06:21:00,2.2,北,4.9,北北東,4.6,95.5,0,0,0,18
383,2024-02-26T06:22:00,2.2,北,4.9,北北東,4.6,95.2,0,0,0,18
384,2024-02-26T06:23:00,2.3,北,5.9,北北東,4.6,95.2,0,0,0,18
385,2024-02-26T06:24:00,2.4,北,5.9,北北東,4.6,95.1,0,0,0,18
386,2024-02-26T06:25:00,2.4,北,5.9,北北東,4.6,95.3,0,0,0,18
387,2024-02-26T06:26:00,2.4,北,5.9,北北東,4.6,95.1,0,0,0,18
388,2024-02-26T06:27:00,2.4,北,5.9,北北東,4.6,95.2,0,0,0,18
389,2024-02-26T06:28:00,2.6,北,5.9,北北東,4.6,95.1,0,0,0,18
390,2024-02-26T06:29:00,2.7,北,5.9,北北東,4.7,94.3,0,0,0,18
391,2024-02-26T06:30:00,3,北,6.9,北東,4.6,94,0,0,0,18
392,2024-02-26T06:31:00,3,北,6.9,北東,4.7,93.5,0,0,0,18
393,2024-02-26T06:32:00,3.1,北北東,6.9,北東,4.7,93.2,0,0,0,18
394,2024-02-26T06:33:00,3,北,6.9,北東,4.7,93.5,0,0,0,18
395,2024-02-26T06:34:00,2.8,北,6.9,北東,4.7,93.5,0,0,0,18
396,2024-02-26T06:35:00,2.8,北,6.9,北東,4.7,93.5,0,0,0,18
397,2024-02-26T06:36:00,2.8,北,6.9,北東,4.7,93.3,0,0,0,18
398,2024-02-26T06:37:00,2.9,北,6.9,北東,4.7,92.9,0,0,0,18
399,2024-02-26T06:38:00,2.9,北,6.9,北東,4.6,92.9,0,0,0,18
400,2024-02-26T06:39:00,3,北,6.9,北東,4.6,92.8,0,0,0,18
401,2024-02-26T06:40:00,2.7,北,5.9,北,4.6,93,0,0,0,18
402,2024-02-26T06:41:00,2.6,北,5.9,北,4.6,93.2,0,0,0,18
403,2024-02-26T06:42:00,2.4,北,5.9,北,4.6,93.1,0,0,0,18
404,2024-02-26T06:43:00,2.4,北,5.9,北,4.6,93.5,0,0,0,18
405,2024-02-26T06:44:00,2.5,北,5.9,北,4.6,93.6,0,0,0,18
406,2024-02-26T06:45:00,2.4,北,5.9,北,4.6,93.3,0,0,0,18
407,2024-02-26T06:46:00,2.6,北,6.2,北北東,4.6,93,0,0,0,18
408,2024-02-26T06:47:00,2.6,北,6.2,北北東,4.6,92.6,0,0,0,18
409,2024-02-26T06:48:00,2.5,北,6.8,北北東,4.6,93,0,0,0,18
410,2024-02-26T06:49:00,2.4,北,6.8,北北東,4.6,92.6,0,0,0,18
411,2024-02-26T06:50:00,2.4,北,6.8,北北東,4.7,92.1,0,0,0,18
412,2024-02-26T06:51:00,2.4,北,6.8,北北東,4.7,91.7,0,0,0,18
413,2024-02-26T06:52:00,2.5,北,6.8,北北東,4.7,91.7,0,0,0,18
414,2024-02-26T06:53:00,2.8,北,7.7,北東,4.7,90.9,0,0,0,18
415,2024-02-26T06:54:00,3,北,7.7,北東,4.9,89.5,0,0,0,18
416,2024-02-26T06:55:00,3.1,北,7.7,北東,4.8,89.3,0,0,0,18
417,2024-02-26T06:56:00,3,北,7.7,北東,4.8,89.4,0,0,0,18
418,2024-02-26T06:57:00,3,北,7.7,北東,4.8,89.3,0,0,0,18
419,2024-02-26T06:58:00,3,北,7.7,北東,4.8,89.5,0,0,0,18
420,2024-02-26T06:59:00,2.9,北,7.7,北東,4.8,89.7,0,0,0,18
421,2024-02-26T07:00:00,3,北,7.7,北東,4.8,89.1,0,0,0,18
422,2024-02-26T07:01:00,3.1,北北東,7.7,北東,4.8,88.9,0,0,0,18
423,2024-02-26T07:02:00,3.1,北北東,7.7,北東,4.8,88.5,0,0,0,18
424,2024-02-26T07:03:00,3,北,6.4,北北東,4.9,87.6,0,0,0,18
425,2024-02-26T07:04:00,2.7,北,6.4,北北東,4.8,87.7,0,0,0,18
426,2024-02-26T07:05:00,2.6,北,6.4,北北東,4.8,88.4,0,0,0,18
427,2024-02-26T07:06:00,2.6,北,6.4,北北東,4.8,88.1,0,0,0,18