����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-09-05T00:00:00+09:00,0.8,���쓌,1.7,�쓌,25.3,86.8,0,0,0,0
2022-09-05T00:01:00+09:00,0.7,���쓌,1.7,�쓌,25.1,87.1,0,0,0,0
2022-09-05T00:02:00+09:00,0.7,���쓌,1.7,�쓌,25,87.3,0,0,0,0
2022-09-05T00:03:00+09:00,0.6,��,1.4,�쓌,24.9,87.7,0,0,0,0
2022-09-05T00:04:00+09:00,0.6,��,1.1,�k��,24.9,88.3,0,0,0,0
2022-09-05T00:05:00+09:00,0.6,��,1.1,�k��,24.9,88.8,0,0,0,0
2022-09-05T00:06:00+09:00,0.6,��,1.1,�k��,24.8,88.9,0,0,0,0
2022-09-05T00:07:00+09:00,0.6,��,1.1,�k��,24.8,89.3,0,0,0,0
2022-09-05T00:08:00+09:00,0.6,��,1.1,�k��,24.9,89.9,0,0,0,0
2022-09-05T00:09:00+09:00,0.5,���k��,1.1,�k��,25,90.2,0,0,0,0
2022-09-05T00:10:00+09:00,0.5,���k��,1.1,�k��,25,89.4,0,0,0,0
2022-09-05T00:11:00+09:00,0.5,���k��,1.1,�k��,25,89,0,0,0,0
2022-09-05T00:12:00+09:00,0.5,���k��,1.1,�k��,25,88.7,0,0,0,0
2022-09-05T00:13:00+09:00,0.5,���k��,1.1,��,25,88.6,0,0,0,0
2022-09-05T00:14:00+09:00,0.4,���k��,1.1,��,25.1,88.2,0,0,0,0
2022-09-05T00:15:00+09:00,0.4,���k��,0.9,���k��,25.2,88,0,0,0,0
2022-09-05T00:16:00+09:00,0.3,���k��,0.7,���k��,25.1,87.6,0,0,0,0
2022-09-05T00:17:00+09:00,0.3,���k��,0.7,���k��,24.9,87.4,0,0,0,0
2022-09-05T00:18:00+09:00,0.3,���k��,0.7,���k��,25,87.9,0,0,0,0
2022-09-05T00:19:00+09:00,0.3,���k��,0.7,���k��,25.2,88.5,0,0,0,0
2022-09-05T00:20:00+09:00,0.3,���k��,0.7,���k��,25.2,88.1,0,0,0,0
2022-09-05T00:21:00+09:00,0.3,���k��,0.8,��,25.1,87.5,0,0,0,0
2022-09-05T00:22:00+09:00,0.3,��,0.8,��,25.2,87.9,0,0,0,0
2022-09-05T00:23:00+09:00,0.3,��,1,�쓌,25.2,87.5,0,0,0,0
2022-09-05T00:24:00+09:00,0.4,��,1.3,���쓌,25.2,87.4,0,0,0,0
2022-09-05T00:25:00+09:00,0.5,���쓌,1.3,���쓌,25.1,87.1,0,0,0,0
2022-09-05T00:26:00+09:00,0.6,���쓌,2.1,��쓌,25.1,86.9,0,0,0,0
2022-09-05T00:27:00+09:00,0.7,���쓌,2.1,��쓌,25.1,87,0,0,0,0
2022-09-05T00:28:00+09:00,0.8,���쓌,2.1,��쓌,25.1,87.1,0,0,0,0
2022-09-05T00:29:00+09:00,0.9,���쓌,2.1,��쓌,25,87.1,0,0,0,0
2022-09-05T00:30:00+09:00,0.9,�쓌,2.1,��쓌,25,87.4,0,0,0,0
2022-09-05T00:31:00+09:00,0.9,�쓌,2.1,��쓌,25.1,87.8,0,0,0,0
2022-09-05T00:32:00+09:00,0.9,�쓌,2.1,��쓌,25.1,87.8,0,0,0,0
2022-09-05T00:33:00+09:00,0.9,�쓌,2.1,��쓌,25,87.4,0,0,0,0
2022-09-05T00:34:00+09:00,0.9,�쓌,2.1,��쓌,25,87.9,0,0,0,0
2022-09-05T00:35:00+09:00,0.8,�쓌,2.1,��쓌,25,88.1,0,0,0,0
2022-09-05T00:36:00+09:00,0.8,�쓌,2.1,�쓌,24.8,87.4,0,0,0,0
2022-09-05T00:37:00+09:00,0.7,���쓌,2.1,�쓌,24.7,87.9,0,0,0,0
2022-09-05T00:38:00+09:00,0.6,���쓌,1.4,�쓌,24.7,88.7,0,0,0,0
2022-09-05T00:39:00+09:00,0.6,���쓌,1.4,�쓌,24.7,89,0,0,0,0
2022-09-05T00:40:00+09:00,0.6,��,1.4,�쓌,24.6,89.3,0,0,0,0
2022-09-05T00:41:00+09:00,0.6,���쓌,1.4,�쓌,24.8,90.2,0,0,0,0
2022-09-05T00:42:00+09:00,0.5,��,1.4,�쓌,25,90.4,0,0,0,0
2022-09-05T00:43:00+09:00,0.4,��,1.4,�쓌,25,89.8,0,0,0,0
2022-09-05T00:44:00+09:00,0.4,��,1.4,�쓌,25,89.5,0,0,0,0
2022-09-05T00:45:00+09:00,0.4,���쓌,1.4,�쓌,25.1,89.3,0,0,0,0
2022-09-05T00:46:00+09:00,0.3,���쓌,1.2,�쓌,24.9,88.3,0,0,0,0
2022-09-05T00:47:00+09:00,0.3,�쓌,1.6,��쐼,24.7,87.7,0,0,0,0
2022-09-05T00:48:00+09:00,0.4,�쓌,1.6,��쐼,24.9,88.9,0,0,0,0
2022-09-05T00:49:00+09:00,0.4,��쓌,1.8,��쓌,24.7,88.3,0,0,0,0
2022-09-05T00:50:00+09:00,0.4,��쓌,1.8,��쓌,24.6,88.5,0,0,0,0
2022-09-05T00:51:00+09:00,0.5,��,1.8,��쓌,24.5,89.1,0,0,0,0
2022-09-05T00:52:00+09:00,0.6,��,1.8,��쓌,24.5,89.5,0,0,0,0
2022-09-05T00:53:00+09:00,0.7,��,1.8,��쓌,24.6,89.9,0,0,0,0
2022-09-05T00:54:00+09:00,0.8,��쓌,1.8,��쓌,24.6,90.2,0,0,0,0
2022-09-05T00:55:00+09:00,0.9,��쓌,2.3,�쓌,24.6,90,0,0,0,0
2022-09-05T00:56:00+09:00,1,��쓌,2.3,�쓌,24.6,90,0,0,0,0
2022-09-05T00:57:00+09:00,1.1,��쓌,2.3,�쓌,24.6,90,0,0,0,0
2022-09-05T00:58:00+09:00,1.1,�쓌,2.3,�쓌,24.6,90.2,0,0,0,0
2022-09-05T00:59:00+09:00,1.2,�쓌,2.3,�쓌,24.5,90.1,0,0,0,0
2022-09-05T01:00:00+09:00,1.3,�쓌,2.5,�쓌,24.5,90.1,0,0,0,0
2022-09-05T01:01:00+09:00,1.3,�쓌,2.5,�쓌,24.5,90.1,0,0,0,0
2022-09-05T01:02:00+09:00,1.3,���쓌,2.5,�쓌,24.5,90.2,0,0,0,0
2022-09-05T01:03:00+09:00,1.3,���쓌,2.5,�쓌,24.5,90.4,0,0,0,0
2022-09-05T01:04:00+09:00,1.3,���쓌,2.5,�쓌,24.5,90.5,0,0,0,0
2022-09-05T01:05:00+09:00,1.2,���쓌,2.5,�쓌,24.5,90.4,0,0,0,0
2022-09-05T01:06:00+09:00,1.2,���쓌,2.5,�쓌,24.6,90.6,0,0,0,0
2022-09-05T01:07:00+09:00,1.2,���쓌,2.5,�쓌,24.5,90.2,0,0,0,0
2022-09-05T01:08:00+09:00,1.1,���쓌,2.5,�쓌,24.4,90.5,0,0,0,0
2022-09-05T01:09:00+09:00,1.1,���쓌,2.5,�쓌,24.4,90.7,0,0,0,0
2022-09-05T01:10:00+09:00,1,���쓌,2.1,��쓌,24.5,91.1,0,0,0,0
2022-09-05T01:11:00+09:00,1,�쓌,2.1,��쓌,24.6,91.1,0,0,0,0
2022-09-05T01:12:00+09:00,0.9,�쓌,2.1,��쓌,24.6,91,0,0,0,0
2022-09-05T01:13:00+09:00,0.9,�쓌,2.1,��쓌,24.5,90.5,0,0,0,0
2022-09-05T01:14:00+09:00,0.9,�쓌,2.1,��쓌,24.3,90.1,0,0,0,0
2022-09-05T01:15:00+09:00,0.9,�쓌,2.1,��쓌,24.3,90.6,0,0,0,0
2022-09-05T01:16:00+09:00,0.9,�쓌,1.6,��쓌,24.3,90.9,0,0,0,0
2022-09-05T01:17:00+09:00,0.8,�쓌,1.6,��쓌,24.3,91.4,0,0,0,0
2022-09-05T01:18:00+09:00,0.9,�쓌,1.6,��쓌,24.2,91.5,0,0,0,0
2022-09-05T01:19:00+09:00,0.9,�쓌,1.6,��쓌,24.2,91.6,0,0,0,0
2022-09-05T01:20:00+09:00,1,�쓌,1.7,�쓌,24.2,91.9,0,0,0,0
2022-09-05T01:21:00+09:00,1,�쓌,1.7,�쓌,24.2,92.2,0,0,0,0
2022-09-05T01:22:00+09:00,1,�쓌,1.7,�쓌,24.4,92.5,0,0,0,0
2022-09-05T01:23:00+09:00,1,���쓌,1.7,�쓌,24.4,92.3,0,0,0,0
2022-09-05T01:24:00+09:00,1,���쓌,1.7,�쓌,24.3,91.9,0,0,0,0
2022-09-05T01:25:00+09:00,1,���쓌,1.7,�쓌,24.3,91.8,0,0,0,0
2022-09-05T01:26:00+09:00,1.1,���쓌,2,�쓌,24.3,91.9,0,0,0,0
2022-09-05T01:27:00+09:00,1.1,���쓌,2,�쓌,24.3,92,0,0,0,0
2022-09-05T01:28:00+09:00,1.1,���쓌,2,�쓌,24.3,92.1,0,0,0,0
2022-09-05T01:29:00+09:00,1.1,���쓌,2,�쓌,24.2,92,0,0,0,0
2022-09-05T01:30:00+09:00,1,���쓌,2,�쓌,24.1,91.9,0,0,0,0
2022-09-05T01:31:00+09:00,0.9,���쓌,2,�쓌,24.1,92.3,0,0,0,0
2022-09-05T01:32:00+09:00,0.9,���쓌,2,�쓌,24.1,92.7,0,0,0,0
2022-09-05T01:33:00+09:00,0.8,���쓌,2,�쓌,24.1,93.1,0,0,0,0
2022-09-05T01:34:00+09:00,0.8,���쓌,2,�쓌,24,93.2,0,0,0,0
2022-09-05T01:35:00+09:00,0.8,���쓌,2,�쓌,24,93.4,0,0,0,0
2022-09-05T01:36:00+09:00,0.7,���쓌,2,�쓌,24,93.6,0,0,0,0
2022-09-05T01:37:00+09:00,0.7,���쓌,1.7,���쓌,24,93.7,0,0,0,0
2022-09-05T01:38:00+09:00,0.7,���쓌,1.7,���쓌,24,93.7,0,0,0,0
2022-09-05T01:39:00+09:00,0.7,���쓌,1.7,���쓌,24,93.9,0,0,0,0
2022-09-05T01:40:00+09:00,0.7,���쓌,1.7,���쓌,24,94.1,0,0,0,0
2022-09-05T01:41:00+09:00,0.8,���쓌,1.7,���쓌,24.1,94.2,0,0,0,0
2022-09-05T01:42:00+09:00,0.8,���쓌,1.7,���쓌,24.1,94.1,0,0,0,0
2022-09-05T01:43:00+09:00,0.9,���쓌,1.7,���쓌,24.1,94,0,0,0,0
2022-09-05T01:44:00+09:00,0.9,���쓌,1.7,���쓌,24.1,93.9,0,0,0,0
2022-09-05T01:45:00+09:00,0.9,���쓌,1.7,���쓌,24.1,93.7,0,0,0,0
2022-09-05T01:46:00+09:00,0.9,���쓌,1.7,���쓌,24,93.6,0,0,0,0
2022-09-05T01:47:00+09:00,0.9,���쓌,1.6,�쓌,24,93.7,0,0,0,0
2022-09-05T01:48:00+09:00,0.9,���쓌,1.6,�쓌,24,93.8,0,0,0,0
2022-09-05T01:49:00+09:00,0.9,���쓌,1.6,�쓌,24,93.9,0,0,0,0
2022-09-05T01:50:00+09:00,0.9,���쓌,1.6,�쓌,24,94.1,0,0,0,0
2022-09-05T01:51:00+09:00,0.9,���쓌,1.6,�쓌,24,94.2,0,0,0,0
2022-09-05T01:52:00+09:00,0.9,���쓌,1.6,�쓌,24,94,0,0,0,0
2022-09-05T01:53:00+09:00,0.9,��,1.6,�쓌,24,94.1,0,0,0,0
2022-09-05T01:54:00+09:00,0.8,��,1.6,�쓌,23.9,94.2,0,0,0,0
2022-09-05T01:55:00+09:00,0.8,��,1.6,�쓌,23.8,94,0,0,0,0
2022-09-05T01:56:00+09:00,0.8,��,1.6,���쓌,23.7,94.2,0,0,0,0
2022-09-05T01:57:00+09:00,0.9,��,1.7,��,23.7,94.6,0,0,0,0
2022-09-05T01:58:00+09:00,0.9,��,1.7,��,23.7,94.9,0,0,0,0
2022-09-05T01:59:00+09:00,0.9,���k��,1.7,��,23.7,95.1,0,0,0,0
2022-09-05T02:00:00+09:00,1,���k��,1.7,��,23.7,95.2,0,0,0,0
2022-09-05T02:01:00+09:00,1.1,���k��,1.7,��,23.7,95.3,0,0,0,0
2022-09-05T02:02:00+09:00,1.1,���k��,1.7,��,23.7,95.4,0,0,0,0
2022-09-05T02:03:00+09:00,1,��,1.7,��,23.7,95.5,0,0,0,0
2022-09-05T02:04:00+09:00,1.1,��,1.7,��,23.7,95.5,0,0,0,0
2022-09-05T02:05:00+09:00,1,��,1.7,��,23.7,95.5,0,0,0,0
2022-09-05T02:06:00+09:00,1,��,1.7,��,23.7,95.5,0,0,0,0
2022-09-05T02:07:00+09:00,1,��,1.7,���k��,23.7,95.6,0,0,0,0
2022-09-05T02:08:00+09:00,1,���k��,1.7,���k��,23.7,95.6,0,0,0,0
2022-09-05T02:09:00+09:00,1,��,1.7,���k��,23.7,95.6,0,0,0,0
2022-09-05T02:10:00+09:00,0.9,��,1.6,���k��,23.6,95.6,0,0,0,0
2022-09-05T02:11:00+09:00,0.9,��,1.4,���k��,23.6,95.6,0,0,0,0
2022-09-05T02:12:00+09:00,0.9,���k��,1.4,���k��,23.6,95.7,0,0,0,0
2022-09-05T02:13:00+09:00,0.9,���k��,1.4,���k��,23.6,95.8,0,0,0,0
2022-09-05T02:14:00+09:00,0.9,���k��,1.4,���k��,23.6,95.9,0,0,0,0
2022-09-05T02:15:00+09:00,0.9,���k��,1.4,���k��,23.6,95.9,0,0,0,0
2022-09-05T02:16:00+09:00,0.9,���k��,1.4,���k��,23.6,95.9,0,0,0,0
2022-09-05T02:17:00+09:00,0.9,���k��,1.4,���k��,23.6,96,0,0,0,0
2022-09-05T02:18:00+09:00,0.9,���k��,1.4,���k��,23.6,96.1,0,0,0,0
2022-09-05T02:19:00+09:00,1,���k��,1.4,���k��,23.7,96.1,0,0,0,0
2022-09-05T02:20:00+09:00,0.9,���k��,1.4,���k��,23.7,96.1,0,0,0,0
2022-09-05T02:21:00+09:00,0.9,���k��,1.4,���k��,23.7,96.1,0,0,0,0
2022-09-05T02:22:00+09:00,0.8,���k��,1.4,���k��,23.8,96.1,0,0,0,0
2022-09-05T02:23:00+09:00,0.8,���k��,1.4,���k��,23.9,96.1,0,0,0,0
2022-09-05T02:24:00+09:00,0.7,���k��,1.4,���k��,23.9,96,0,0,0,0
2022-09-05T02:25:00+09:00,0.8,��,2.1,��,23.7,95.6,0,0,0,0
2022-09-05T02:26:00+09:00,0.8,���쓌,2.1,��,23.7,95.4,0,0,0,0
2022-09-05T02:27:00+09:00,0.9,���쓌,2.1,��,23.6,95.4,0,0,0,0
2022-09-05T02:28:00+09:00,0.9,�쓌,2.1,��,23.6,95.4,0,0,0,0
2022-09-05T02:29:00+09:00,0.9,�쓌,2.1,��,23.7,95.5,0,0,0,0
2022-09-05T02:30:00+09:00,0.9,��쓌,2.1,��,23.7,95.5,0,0,0,0
2022-09-05T02:31:00+09:00,0.9,��쓌,2.1,��,23.6,95.5,0,0,0,0
2022-09-05T02:32:00+09:00,1,��쓌,2.1,��,23.6,95.5,0,0,0,0
2022-09-05T02:33:00+09:00,1,��쓌,2.1,��,23.6,95.6,0,0,0,0
2022-09-05T02:34:00+09:00,1,��쓌,2.1,��,23.7,95.7,0,0,0,0
2022-09-05T02:35:00+09:00,0.9,��쓌,2,��쓌,23.7,95.6,0,0,0,0
2022-09-05T02:36:00+09:00,0.9,��쓌,1.9,��쓌,23.7,95.6,0,0,0,0
2022-09-05T02:37:00+09:00,0.8,��쓌,1.9,��쓌,23.8,95.6,0,0,0,0
2022-09-05T02:38:00+09:00,0.8,��쓌,1.9,��쓌,24,95.8,0,0,0,0
2022-09-05T02:39:00+09:00,0.7,�쓌,1.5,��쓌,24.1,95.7,0,0,0,0
2022-09-05T02:40:00+09:00,0.7,�쓌,1.5,��쓌,23.9,95.2,0,0,0,0
2022-09-05T02:41:00+09:00,0.7,�쓌,1.5,�쓌,23.8,94.9,0,0,0,0
2022-09-05T02:42:00+09:00,0.7,�쓌,1.7,��쓌,23.8,94.9,0,0,0,0
2022-09-05T02:43:00+09:00,0.8,�쓌,2.3,��쓌,23.8,94.8,0,0,0,0
2022-09-05T02:44:00+09:00,0.9,�쓌,2.3,��쓌,23.7,94.8,0,0,0,0
2022-09-05T02:45:00+09:00,1,�쓌,2.3,��쓌,23.8,95,0,0,0,0
2022-09-05T02:46:00+09:00,1.1,�쓌,2.3,��쓌,23.8,95.2,0,0,0,0
2022-09-05T02:47:00+09:00,1.1,�쓌,2.3,��쓌,23.8,95.2,0,0,0,0
2022-09-05T02:48:00+09:00,1.1,�쓌,2.3,��쓌,23.8,95.1,0,0,0,0
2022-09-05T02:49:00+09:00,1.2,�쓌,2.3,��쓌,23.8,95.1,0,0,0,0
2022-09-05T02:50:00+09:00,1.2,�쓌,2.3,��쓌,23.8,95,0,0,0,0
2022-09-05T02:51:00+09:00,1.2,�쓌,2.3,��쓌,23.8,95,0,0,0,0
2022-09-05T02:52:00+09:00,1.2,�쓌,2.3,��쓌,23.8,95.1,0,0,0,0
2022-09-05T02:53:00+09:00,1.2,�쓌,2.1,�쓌,23.8,95.1,0,0,0,0
2022-09-05T02:54:00+09:00,1.2,�쓌,2.1,�쓌,23.8,95.1,0,0,0,0
2022-09-05T02:55:00+09:00,1.2,�쓌,2.1,�쓌,23.8,95.2,0,0,0,0
2022-09-05T02:56:00+09:00,1.2,�쓌,1.9,��쓌,23.8,95.2,0,0,0,0
2022-09-05T02:57:00+09:00,1.2,�쓌,1.9,��쓌,23.8,95.2,0,0,0,0
2022-09-05T02:58:00+09:00,1.2,�쓌,2.1,�쓌,23.9,95.1,0,0,0,0
2022-09-05T02:59:00+09:00,1.2,�쓌,2.1,�쓌,23.8,95,0,0,0,0
2022-09-05T03:00:00+09:00,1.3,�쓌,2.2,��쓌,23.8,94.9,0,0,0,0
2022-09-05T03:01:00+09:00,1.3,�쓌,2.4,�쓌,23.9,95,0,0,0,0
2022-09-05T03:02:00+09:00,1.3,�쓌,2.4,�쓌,23.9,95,0,0,0,0
2022-09-05T03:03:00+09:00,1.3,�쓌,2.4,�쓌,23.9,95.1,0,0,0,0
2022-09-05T03:04:00+09:00,1.4,�쓌,2.9,�쓌,23.9,94.9,0,0,0,0
2022-09-05T03:05:00+09:00,1.4,�쓌,2.9,�쓌,23.9,94.7,0,0,0,0
2022-09-05T03:06:00+09:00,1.4,�쓌,2.9,�쓌,23.9,94.5,0,0,0,0
2022-09-05T03:07:00+09:00,1.4,�쓌,2.9,�쓌,23.8,94.6,0,0,0,0
2022-09-05T03:08:00+09:00,1.5,�쓌,2.9,�쓌,23.8,94.5,0,0,0,0
2022-09-05T03:09:00+09:00,1.5,�쓌,2.9,�쓌,23.8,94.6,0,0,0,0
2022-09-05T03:10:00+09:00,1.4,�쓌,2.9,�쓌,23.7,94.7,0,0,0,0
2022-09-05T03:11:00+09:00,1.4,�쓌,2.9,�쓌,23.7,94.9,0,0,0,0
2022-09-05T03:12:00+09:00,1.4,�쓌,2.9,�쓌,23.7,95,0,0,0,0
2022-09-05T03:13:00+09:00,1.3,�쓌,2.9,�쓌,23.7,95.1,0,0,0,0
2022-09-05T03:14:00+09:00,1.3,�쓌,2.7,�쓌,23.7,95.2,0,0,0,0
2022-09-05T03:15:00+09:00,1.2,�쓌,2.4,��쓌,23.7,95.3,0,0,0,0
2022-09-05T03:16:00+09:00,1.2,�쓌,2.4,��쓌,23.7,95.4,0,0,0,0
2022-09-05T03:17:00+09:00,1.2,�쓌,2.4,��쓌,23.8,95.4,0,0,0,0
2022-09-05T03:18:00+09:00,1.2,�쓌,2.6,��쓌,23.8,95.3,0,0,0,0
2022-09-05T03:19:00+09:00,1.3,�쓌,2.9,�쓌,23.8,95.3,0,0,0,0
2022-09-05T03:20:00+09:00,1.3,�쓌,2.9,�쓌,23.8,95.3,0,0,0,0
2022-09-05T03:21:00+09:00,1.4,�쓌,2.9,�쓌,23.8,95.3,0,0,0,0
2022-09-05T03:22:00+09:00,1.4,�쓌,2.9,�쓌,23.8,95.3,0,0,0,0
2022-09-05T03:23:00+09:00,1.4,�쓌,2.9,�쓌,23.8,95.2,0,0,0,0
2022-09-05T03:24:00+09:00,1.5,�쓌,2.9,�쓌,23.8,95.2,0,0,0,0
2022-09-05T03:25:00+09:00,1.5,�쓌,2.9,�쓌,23.8,95.1,0,0,0,0
2022-09-05T03:26:00+09:00,1.5,�쓌,2.9,�쓌,23.8,95.1,0,0,0,0
2022-09-05T03:27:00+09:00,1.5,�쓌,2.9,�쓌,23.8,95.1,0,0,0,0
2022-09-05T03:28:00+09:00,1.4,�쓌,2.9,�쓌,23.8,95,0,0,0,0
2022-09-05T03:29:00+09:00,1.3,�쓌,2.6,���쓌,23.8,95.1,0,0,0,0
2022-09-05T03:30:00+09:00,1.2,�쓌,2.6,���쓌,23.8,95.1,0,0,0,0
2022-09-05T03:31:00+09:00,1.1,��쓌,2.6,���쓌,23.9,95.2,0,0,0,0
2022-09-05T03:32:00+09:00,1.1,��쓌,2.6,���쓌,23.8,95,0,0,0,0
2022-09-05T03:33:00+09:00,1,��쓌,2.6,���쓌,23.8,94.7,0,0,0,0
2022-09-05T03:34:00+09:00,0.9,��쓌,2.3,�쓌,23.8,94.9,0,0,0,0
2022-09-05T03:35:00+09:00,0.9,��,2.3,�쓌,23.9,94.9,0,0,0,0
2022-09-05T03:36:00+09:00,0.8,��,1.9,��쓌,23.9,94.8,0,0,0,0
2022-09-05T03:37:00+09:00,0.7,��쓌,1.7,��,23.9,94.7,0,0,0,0
2022-09-05T03:38:00+09:00,0.7,��쓌,1.7,��,23.9,94.6,0,0,0,0
2022-09-05T03:39:00+09:00,0.7,��쓌,1.7,��,23.9,94.3,0,0,0,0
2022-09-05T03:40:00+09:00,0.7,��쓌,1.7,��,23.9,94.3,0,0,0,0
2022-09-05T03:41:00+09:00,0.7,�쓌,1.7,��,23.9,94.3,0,0,0,0
2022-09-05T03:42:00+09:00,0.7,�쓌,1.7,��,23.9,94.3,0,0,0,0
2022-09-05T03:43:00+09:00,0.7,���쓌,1.4,��쓌,23.7,94.1,0,0,0,0
2022-09-05T03:44:00+09:00,0.6,���쓌,1.4,��쓌,23.7,94.3,0,0,0,0
2022-09-05T03:45:00+09:00,0.7,���쓌,1.3,��,23.6,94.6,0,0,0,0
2022-09-05T03:46:00+09:00,0.7,��,1.3,��,23.6,94.9,0,0,0,0
2022-09-05T03:47:00+09:00,0.7,��,1.3,��,23.6,95.2,0,0,0,0
2022-09-05T03:48:00+09:00,0.8,��,1.4,���k��,23.6,95.3,0,0,0,0
2022-09-05T03:49:00+09:00,0.8,��,1.4,���k��,23.6,95.3,0,0,0,0
2022-09-05T03:50:00+09:00,0.9,���k��,1.4,���k��,23.5,95.4,0,0,0,0
2022-09-05T03:51:00+09:00,0.8,���k��,1.4,���k��,23.5,95.5,0,0,0,0
2022-09-05T03:52:00+09:00,0.8,���k��,1.4,���k��,23.5,95.7,0,0,0,0
2022-09-05T03:53:00+09:00,0.8,���k��,1.4,���k��,23.5,95.8,0,0,0,0
2022-09-05T03:54:00+09:00,0.8,���k��,1.4,���k��,23.5,95.8,0,0,0,0
2022-09-05T03:55:00+09:00,0.8,���k��,1.4,���k��,23.5,95.9,0,0,0,0
2022-09-05T03:56:00+09:00,0.8,���k��,1.4,���k��,23.5,95.9,0,0,0,0
2022-09-05T03:57:00+09:00,0.7,���k��,1.4,���k��,23.5,95.9,0,0,0,0
2022-09-05T03:58:00+09:00,0.6,���k��,1.2,���k��,23.6,96,0,0,0,0
2022-09-05T03:59:00+09:00,0.6,���k��,1.3,�k��,23.5,95.9,0,0,0,0
2022-09-05T04:00:00+09:00,0.6,���k��,1.6,���k��,23.4,95.9,0,0,0,0
2022-09-05T04:01:00+09:00,0.7,���k��,1.6,���k��,23.4,95.8,0,0,0,0
2022-09-05T04:02:00+09:00,0.7,���k��,1.6,���k��,23.3,95.9,0,0,0,0
2022-09-05T04:03:00+09:00,0.8,���k��,1.7,���k��,23.3,96,0,0,0,0
2022-09-05T04:04:00+09:00,0.8,���k��,1.8,���k��,23.3,96.1,0,0,0,0
2022-09-05T04:05:00+09:00,0.9,���k��,1.8,���k��,23.4,96.3,0,0,0,0
2022-09-05T04:06:00+09:00,1,���k��,1.8,���k��,23.3,96.2,0,0,0,0
2022-09-05T04:07:00+09:00,1.1,���k��,1.8,���k��,23.3,96.2,0,0,0,0
2022-09-05T04:08:00+09:00,1.1,���k��,1.8,���k��,23.3,96.2,0,0,0,0
2022-09-05T04:09:00+09:00,1.2,���k��,1.8,���k��,23.3,96.2,0,0,0,0
2022-09-05T04:10:00+09:00,1.2,���k��,1.9,���k��,23.3,96.3,0,0,0,0
2022-09-05T04:11:00+09:00,1.2,���k��,1.9,���k��,23.3,96.4,0,0,0,0
2022-09-05T04:12:00+09:00,1.3,���k��,1.9,���k��,23.4,96.4,0,0,0,0
2022-09-05T04:13:00+09:00,1.3,���k��,1.9,���k��,23.3,96.4,0,0,0,0
2022-09-05T04:14:00+09:00,1.2,���k��,1.9,���k��,23.3,96.3,0,0,0,0
2022-09-05T04:15:00+09:00,1.2,���k��,1.9,���k��,23.3,96.3,0,0,0,0
2022-09-05T04:16:00+09:00,1.1,���k��,1.9,���k��,23.2,96.3,0,0,0,0
2022-09-05T04:17:00+09:00,1.1,���k��,1.9,���k��,23.2,96.3,0,0,0,0
2022-09-05T04:18:00+09:00,1.1,���k��,1.9,���k��,23.2,96.4,0,0,0,0
2022-09-05T04:19:00+09:00,1,���k��,1.9,���k��,23.3,96.4,0,0,0,0
2022-09-05T04:20:00+09:00,0.9,���k��,1.8,���k��,23.3,96.4,0,0,0,0
2022-09-05T04:21:00+09:00,0.8,���k��,1.8,���k��,23.3,96.5,0,0,0,0
2022-09-05T04:22:00+09:00,0.7,���k��,1.8,���k��,23.4,96.6,0,0,0,0
2022-09-05T04:23:00+09:00,0.6,���k��,1.4,���k��,23.4,96.6,0,0,0,0
2022-09-05T04:24:00+09:00,0.5,���k��,1.3,�k��,23.4,96.5,0,0,0,0
2022-09-05T04:25:00+09:00,0.4,���k��,1.3,�k��,23.3,96.3,0,0,0,0
2022-09-05T04:26:00+09:00,0.4,���k��,1.1,���k��,23.3,96.4,0,0,0,0
2022-09-05T04:27:00+09:00,0.3,���k��,1,���k��,23.5,96.5,0,0,0,0
2022-09-05T04:28:00+09:00,0.2,�É�,0.9,��,23.6,96.6,0,0,0,0
2022-09-05T04:29:00+09:00,0.2,�É�,0.8,���k��,23.7,96.6,0,0,0,0
2022-09-05T04:30:00+09:00,0.1,�É�,0.6,���k��,23.7,96.5,0,0,0,0
2022-09-05T04:31:00+09:00,0.1,�É�,0.5,���k��,23.7,96.3,0,0,0,0
2022-09-05T04:32:00+09:00,0.1,�É�,0.7,��쐼,23.6,95.9,0,0,0,0
2022-09-05T04:33:00+09:00,0.1,�É�,0.7,��쐼,23.5,95.7,0,0,0,0
2022-09-05T04:34:00+09:00,0.1,�É�,1,�쓌,23.5,95.5,0,0,0,0
2022-09-05T04:35:00+09:00,0.2,�É�,1,�쓌,23.4,95.4,0,0,0,0
2022-09-05T04:36:00+09:00,0.2,�É�,1.1,�쓌,23.4,95.4,0,0,0,0
2022-09-05T04:37:00+09:00,0.3,��,1.1,�쓌,23.5,95.5,0,0,0,0
2022-09-05T04:38:00+09:00,0.3,��쓌,1.1,�쓌,23.5,95.5,0,0,0,0
2022-09-05T04:39:00+09:00,0.4,�쓌,1.3,���k��,23.4,95.5,0,0,0,0
2022-09-05T04:40:00+09:00,0.6,�쓌,1.6,���k��,23.4,95.4,0,0,0,0
2022-09-05T04:41:00+09:00,0.7,�쓌,1.6,���k��,23.3,95.4,0,0,0,0
2022-09-05T04:42:00+09:00,0.8,���쓌,1.8,���k��,23.3,95.5,0,0,0,0
2022-09-05T04:43:00+09:00,0.9,��,2,���k��,23.2,95.6,0,0,0,0
2022-09-05T04:44:00+09:00,0.9,��,2,���k��,23.2,95.7,0,0,0,0
2022-09-05T04:45:00+09:00,1.1,��,2,���k��,23.2,95.8,0,0,0,0
2022-09-05T04:46:00+09:00,1.1,���k��,2,���k��,23.2,95.9,0,0,0,0
2022-09-05T04:47:00+09:00,1.2,���k��,2,���k��,23.1,95.9,0,0,0,0
2022-09-05T04:48:00+09:00,1.3,���k��,2,���k��,23.1,95.9,0,0,0,0
2022-09-05T04:49:00+09:00,1.3,���k��,2,���k��,23,96,0,0,0,0
2022-09-05T04:50:00+09:00,1.4,���k��,2.3,��,23,96.1,0,0,0,0
2022-09-05T04:51:00+09:00,1.4,���k��,2.3,��,23,96.1,0,0,0,0
2022-09-05T04:52:00+09:00,1.4,���k��,2.3,��,23,96.3,0,0,0,0
2022-09-05T04:53:00+09:00,1.5,���k��,2.3,��,23.1,96.4,0,0,0,0
2022-09-05T04:54:00+09:00,1.5,���k��,2.3,��,23,96.4,0,0,0,0
2022-09-05T04:55:00+09:00,1.5,���k��,2.3,��,23,96.5,0,0,0,0
2022-09-05T04:56:00+09:00,1.4,���k��,2.3,��,23,96.5,0,0,0,0
2022-09-05T04:57:00+09:00,1.5,���k��,2.3,��,22.9,96.4,0,0,0,0
2022-09-05T04:58:00+09:00,1.4,���k��,2.3,��,23,96.5,0,0,0,0
2022-09-05T04:59:00+09:00,1.4,���k��,2.3,��,23,96.6,0,0,0,0
2022-09-05T05:00:00+09:00,1.4,���k��,2.3,���k��,23,96.6,0,0,0,0
2022-09-05T05:01:00+09:00,1.3,���k��,2.1,��,23,96.6,0,0,0,0
2022-09-05T05:02:00+09:00,1.2,���k��,2.1,��,23.1,96.8,0,0,0,0
2022-09-05T05:03:00+09:00,1.1,���k��,1.8,��,23.2,96.8,0,0,0,0
2022-09-05T05:04:00+09:00,0.9,���k��,1.8,��,23.2,96.7,0,0,0,0
2022-09-05T05:05:00+09:00,0.8,��,1.7,���k��,23.3,96.8,0,0,0,0
2022-09-05T05:06:00+09:00,0.8,��,2.1,�쓌,23.2,96.3,0,0,0,0
2022-09-05T05:07:00+09:00,0.8,��,3,�쓌,23.1,96.1,0,0,0,0
2022-09-05T05:08:00+09:00,0.8,���쓌,3,�쓌,23.1,96.1,0,0,0,0
2022-09-05T05:09:00+09:00,0.9,���쓌,3,�쓌,23.2,96,0,0,0,0
2022-09-05T05:10:00+09:00,0.9,�쓌,3,�쓌,23.1,96,0,0,0,0
2022-09-05T05:11:00+09:00,1,�쓌,3,�쓌,23.1,95.9,0,0,0,0
2022-09-05T05:12:00+09:00,1.1,�쓌,3,�쓌,23.1,95.8,0,0,0,0
2022-09-05T05:13:00+09:00,1.2,�쓌,3,�쓌,23.1,95.7,0,0,0,0
2022-09-05T05:14:00+09:00,1.4,�쓌,3,�쓌,23,95.7,0,0,0,0
2022-09-05T05:15:00+09:00,1.6,�쓌,3,�쓌,23,95.7,0,0,0,0
2022-09-05T05:16:00+09:00,1.8,�쓌,3,�쓌,23,95.8,0,0,0,0
2022-09-05T05:17:00+09:00,1.9,�쓌,3.1,�쓌,23,95.9,0,0,0,0
2022-09-05T05:18:00+09:00,2,�쓌,3.1,�쓌,23,95.9,0,0,0,0
2022-09-05T05:19:00+09:00,2,�쓌,3.1,�쓌,23,95.9,0,0,0,0
2022-09-05T05:20:00+09:00,2.1,�쓌,3.1,�쓌,23,95.9,0,0,0,0
2022-09-05T05:21:00+09:00,2,�쓌,3.1,�쓌,23,95.9,0,0,0,0
2022-09-05T05:22:00+09:00,2,�쓌,3.4,�쓌,23,95.8,0,0,0,0
2022-09-05T05:23:00+09:00,2.1,�쓌,3.5,�쓌,23,95.9,0,0,0,0
2022-09-05T05:24:00+09:00,2.1,�쓌,3.5,�쓌,22.9,95.9,0,0,0,0
2022-09-05T05:25:00+09:00,2,�쓌,3.5,�쓌,22.9,95.9,0,0,0,0
2022-09-05T05:26:00+09:00,2,�쓌,3.5,�쓌,22.9,95.9,0,0,0,0
2022-09-05T05:27:00+09:00,1.9,�쓌,3.5,�쓌,22.9,95.9,0,0,0,0
2022-09-05T05:28:00+09:00,1.8,�쓌,3.5,�쓌,22.9,96,0,0,0,0
2022-09-05T05:29:00+09:00,1.8,�쓌,3.5,�쓌,22.9,96,0,0,0,0
2022-09-05T05:30:00+09:00,1.7,�쓌,3.5,�쓌,22.9,96,0,0,0,0
2022-09-05T05:31:00+09:00,1.7,�쓌,3.5,�쓌,22.9,96.1,0,0,0,0
2022-09-05T05:32:00+09:00,1.6,�쓌,3.5,�쓌,22.9,96,0,0,0,0
2022-09-05T05:33:00+09:00,1.6,�쓌,3.3,�쓌,22.9,96.1,0,0,0,0
2022-09-05T05:34:00+09:00,1.5,�쓌,2.8,�쓌,22.9,96,0,0,0,0
2022-09-05T05:35:00+09:00,1.5,�쓌,2.8,�쓌,22.9,96.1,0,0,0,0
2022-09-05T05:36:00+09:00,1.4,�쓌,2.8,�쓌,22.9,96.1,0,0,0,0
2022-09-05T05:37:00+09:00,1.4,�쓌,2.7,�쓌,22.9,96,0,0,0,0
2022-09-05T05:38:00+09:00,1.4,�쓌,2.3,�쓌,22.9,96,0,0,0,0
2022-09-05T05:39:00+09:00,1.4,�쓌,2.3,�쓌,22.9,96,0,0,0,0
2022-09-05T05:40:00+09:00,1.4,�쓌,2.3,�쓌,22.9,96,0,0,0,0
2022-09-05T05:41:00+09:00,1.4,�쓌,2.3,�쓌,22.9,96,0,0,0,0
2022-09-05T05:42:00+09:00,1.4,���쓌,2.3,�쓌,22.9,96,0,0,0,0
2022-09-05T05:43:00+09:00,1.3,���쓌,2.3,�쓌,23,96,0,0,0,0
2022-09-05T05:44:00+09:00,1.3,���쓌,2.3,�쓌,23,96,0,0,0,0
2022-09-05T05:45:00+09:00,1.2,���쓌,2.3,�쓌,23,96.1,0,0,0,0
2022-09-05T05:46:00+09:00,1.2,���쓌,2.3,�쓌,23,95.9,0,0,0,0
2022-09-05T05:47:00+09:00,1.2,���쓌,2.3,�쓌,23,95.8,0,0,0,0
2022-09-05T05:48:00+09:00,1.1,��,2.3,�쓌,23,95.8,0,0,0,0
2022-09-05T05:49:00+09:00,1.1,��,2.3,�쓌,23,95.8,0,0,0,0
2022-09-05T05:50:00+09:00,1,��,1.8,�쓌,23,95.7,0,0,0,0
2022-09-05T05:51:00+09:00,1,��,1.8,�쓌,23,95.7,0,0,0,0
2022-09-05T05:52:00+09:00,1,��,1.8,�쓌,22.9,95.6,0,0,0,0
2022-09-05T05:53:00+09:00,1.1,��,1.8,�쓌,22.9,95.6,0,0,0,0
2022-09-05T05:54:00+09:00,1.1,��,1.8,�쓌,22.9,95.7,0,0,0,0
2022-09-05T05:55:00+09:00,1.2,��,1.8,�쓌,22.9,95.8,0,0,0,0
2022-09-05T05:56:00+09:00,1.2,��,1.8,�쓌,22.8,95.8,0,0,0,0
2022-09-05T05:57:00+09:00,1.2,���k��,1.8,�쓌,22.7,95.7,0,0,0,0
2022-09-05T05:58:00+09:00,1.3,���k��,1.8,�쓌,22.7,95.9,0,0,0,0
2022-09-05T05:59:00+09:00,1.2,���k��,1.8,���k��,22.7,96,0,0,0,0
2022-09-05T06:00:00+09:00,1.3,���k��,1.8,���k��,22.7,96.1,0,0,0,0
2022-09-05T06:01:00+09:00,1.4,���k��,2,��,22.6,96.2,0,0,0,0
2022-09-05T06:02:00+09:00,1.4,���k��,2,��,22.7,96.4,0,0,0,0
2022-09-05T06:03:00+09:00,1.3,���k��,2,��,22.8,96.5,0,0,0,0
2022-09-05T06:04:00+09:00,1.3,���k��,2,��,22.7,96.4,0,0,0,0
2022-09-05T06:05:00+09:00,1.3,���k��,2,��,22.6,96.3,0,0,0,0
2022-09-05T06:06:00+09:00,1.3,���k��,2,��,22.6,96.4,0,0,0,0
2022-09-05T06:07:00+09:00,1.3,���k��,2,��,22.7,96.5,0,0,0,0
2022-09-05T06:08:00+09:00,1.2,���k��,2,��,22.7,96.5,0,0,0,0
2022-09-05T06:09:00+09:00,1.1,���k��,2,��,22.6,96.5,0,0,0,0
2022-09-05T06:10:00+09:00,1,���k��,2,��,22.6,96.5,0,0,0,0
2022-09-05T06:11:00+09:00,0.9,���k��,1.7,���k��,22.6,96.6,0,0,0,0
2022-09-05T06:12:00+09:00,0.9,���k��,1.7,���k��,22.7,96.6,0,0,0,0
2022-09-05T06:13:00+09:00,0.9,��,1.7,���k��,22.7,96.6,0,0,0,0
2022-09-05T06:14:00+09:00,0.9,��,1.7,���k��,22.7,96.6,0,0,0,0
2022-09-05T06:15:00+09:00,0.8,��,1.7,���k��,22.7,96.6,0,0,0,0
2022-09-05T06:16:00+09:00,0.8,��,1.4,��,22.7,96.6,0,0,0,0
2022-09-05T06:17:00+09:00,0.7,��,1.4,��,22.7,96.6,0,0,0,0
2022-09-05T06:18:00+09:00,0.8,��,1.4,��,22.6,96.5,0,0,0,0
2022-09-05T06:19:00+09:00,0.8,��,1.5,���k��,22.6,96.5,0,0,0,0
2022-09-05T06:20:00+09:00,0.9,���k��,1.5,���k��,22.6,96.4,0,0,0,0
2022-09-05T06:21:00+09:00,0.9,���k��,1.5,���k��,22.6,96.5,0,0,0,0
2022-09-05T06:22:00+09:00,0.9,���k��,1.5,���k��,22.6,96.5,0,0,0,0
2022-09-05T06:23:00+09:00,1,���k��,1.5,���k��,22.6,96.6,0,0,0,0
2022-09-05T06:24:00+09:00,1,���k��,2,��,22.6,96.6,0,0,0,0
2022-09-05T06:25:00+09:00,1.1,���k��,2.4,���k��,22.6,96.6,0,0,0,0
2022-09-05T06:26:00+09:00,1.2,���k��,2.4,���k��,22.6,96.6,0,0,0,0
2022-09-05T06:27:00+09:00,1.3,���k��,2.4,���k��,22.6,96.6,0,0,0,0
2022-09-05T06:28:00+09:00,1.3,���k��,2.4,���k��,22.6,96.6,0,0,0,0
2022-09-05T06:29:00+09:00,1.3,���k��,2.4,���k��,22.6,96.6,0,0,0,0
2022-09-05T06:30:00+09:00,1.4,���k��,2.8,���k��,22.7,96.6,0,0,0,0
2022-09-05T06:31:00+09:00,1.5,���k��,2.8,���k��,22.8,96.6,0,0,0,0
2022-09-05T06:32:00+09:00,1.5,��,2.8,���k��,22.8,96.5,0,0,0,0
2022-09-05T06:33:00+09:00,1.4,��,2.8,���k��,22.8,96.5,0,0,0,0
2022-09-05T06:34:00+09:00,1.4,��,2.8,���k��,22.9,96.5,0,0,0,0
2022-09-05T06:35:00+09:00,1.2,��,2.8,���k��,22.9,96.3,0,0,0,0
2022-09-05T06:36:00+09:00,1.1,���쓌,2.8,���k��,22.9,96,0,0,0,0
2022-09-05T06:37:00+09:00,1,���쓌,2.8,���k��,22.9,95.9,0,0,0,0