﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-05-13T00:00:00,1,4.5,9.5,9.5
2,2024-05-13T00:01:00,1,4.5,0,9.5
3,2024-05-13T00:02:00,1.5,5,0.5,10
4,2024-05-13T00:03:00,1.5,5,0.5,10
5,2024-05-13T00:04:00,1,5,0.5,10
6,2024-05-13T00:05:00,1,4.5,0.5,10
7,2024-05-13T00:06:00,1.5,5,1,10.5
8,2024-05-13T00:07:00,1.5,5,1,10.5
9,2024-05-13T00:08:00,1,5,1,10.5
10,2024-05-13T00:09:00,1,5,1,10.5
11,2024-05-13T00:10:00,1.5,5.5,1.5,11
12,2024-05-13T00:11:00,1.5,5.5,1.5,11
13,2024-05-13T00:12:00,1,5.5,1.5,11
14,2024-05-13T00:13:00,1,5.5,1.5,11
15,2024-05-13T00:14:00,1,5,1.5,11
16,2024-05-13T00:15:00,1.5,5.5,2,11.5
17,2024-05-13T00:16:00,1,5.5,2,11.5
18,2024-05-13T00:17:00,1,5.5,2,11.5
19,2024-05-13T00:18:00,1,5.5,2,11.5
20,2024-05-13T00:19:00,1.5,6,2.5,12
21,2024-05-13T00:20:00,1,6,2.5,12
22,2024-05-13T00:21:00,1,6,2.5,12
23,2024-05-13T00:22:00,1.5,6.5,3,12.5
24,2024-05-13T00:23:00,1.5,6.5,3,12.5
25,2024-05-13T00:24:00,1.5,6,3,12.5
26,2024-05-13T00:25:00,1,6,3,12.5
27,2024-05-13T00:26:00,1.5,6.5,3.5,13
28,2024-05-13T00:27:00,1.5,6.5,3.5,13
29,2024-05-13T00:28:00,1.5,6.5,3.5,13
30,2024-05-13T00:29:00,1,6.5,3.5,13
31,2024-05-13T00:30:00,1,6.5,3.5,13
32,2024-05-13T00:31:00,1,6,3.5,13
33,2024-05-13T00:32:00,1,6.5,4,13.5
34,2024-05-13T00:33:00,1,6.5,4,13.5
35,2024-05-13T00:34:00,1,6.5,4,13.5
36,2024-05-13T00:35:00,1,6.5,4,13.5
37,2024-05-13T00:36:00,0.5,6,4,13.5
38,2024-05-13T00:37:00,0.5,6,4,13.5
39,2024-05-13T00:38:00,1,6.5,4.5,14
40,2024-05-13T00:39:00,1,6.5,4.5,14
41,2024-05-13T00:40:00,1,6.5,4.5,14
42,2024-05-13T00:41:00,1,6.5,4.5,14
43,2024-05-13T00:42:00,1,6.5,5,14.5
44,2024-05-13T00:43:00,1,6.5,5,14.5
45,2024-05-13T00:44:00,1,6.5,5,14.5
46,2024-05-13T00:45:00,1,6.5,5,14.5
47,2024-05-13T00:46:00,1,6.5,5,14.5
48,2024-05-13T00:47:00,1,6.5,5,14.5
49,2024-05-13T00:48:00,0.5,6,5,14.5
50,2024-05-13T00:49:00,0.5,6,5,14.5
51,2024-05-13T00:50:00,0.5,6,5,14.5
52,2024-05-13T00:51:00,1,6.5,5.5,15
53,2024-05-13T00:52:00,0.5,6.5,5.5,15
54,2024-05-13T00:53:00,0.5,6.5,5.5,15
55,2024-05-13T00:54:00,0.5,6,5.5,15
56,2024-05-13T00:55:00,0.5,6,5.5,15
57,2024-05-13T00:56:00,0.5,6,5.5,15
58,2024-05-13T00:57:00,0.5,6,5.5,15
59,2024-05-13T00:58:00,0.5,5.5,5.5,15
60,2024-05-13T00:59:00,0.5,5.5,5.5,15
61,2024-05-13T01:00:00,0.5,5.5,5.5,15
62,2024-05-13T01:01:00,0,5.5,5.5,15
63,2024-05-13T01:02:00,0,5,5.5,15
64,2024-05-13T01:03:00,0,5,5.5,15
65,2024-05-13T01:04:00,0,5,5.5,15
66,2024-05-13T01:05:00,0,5,5.5,15
67,2024-05-13T01:06:00,0,4.5,5.5,15
68,2024-05-13T01:07:00,0,4.5,5.5,15
69,2024-05-13T01:08:00,0.5,5,6,15.5
70,2024-05-13T01:09:00,0.5,5,6,15.5
71,2024-05-13T01:10:00,0.5,4.5,6,15.5
72,2024-05-13T01:11:00,0.5,4.5,6,15.5
73,2024-05-13T01:12:00,0.5,4.5,6,15.5
74,2024-05-13T01:13:00,0.5,4.5,6,15.5
75,2024-05-13T01:14:00,0.5,4.5,6,15.5
76,2024-05-13T01:15:00,0.5,4,6,15.5
77,2024-05-13T01:16:00,0.5,4,6,15.5
78,2024-05-13T01:17:00,0.5,4,6,15.5
79,2024-05-13T01:18:00,0,4,6,15.5
80,2024-05-13T01:19:00,0.5,4,6.5,16
81,2024-05-13T01:20:00,0.5,4,6.5,16
82,2024-05-13T01:21:00,0.5,4,6.5,16
83,2024-05-13T01:22:00,0.5,3.5,6.5,16
84,2024-05-13T01:23:00,0.5,3.5,6.5,16
85,2024-05-13T01:24:00,0.5,3.5,6.5,16
86,2024-05-13T01:25:00,1,4,7,16.5
87,2024-05-13T01:26:00,1,3.5,7,16.5
88,2024-05-13T01:27:00,1,3.5,7,16.5
89,2024-05-13T01:28:00,1,3.5,7,16.5
90,2024-05-13T01:29:00,0.5,3.5,7,16.5
91,2024-05-13T01:30:00,1,4,7.5,17
92,2024-05-13T01:31:00,1,4,7.5,17
93,2024-05-13T01:32:00,1,3.5,7.5,17
94,2024-05-13T01:33:00,1,3.5,7.5,17
95,2024-05-13T01:34:00,1.5,4,8,17.5
96,2024-05-13T01:35:00,1,4,8,17.5
97,2024-05-13T01:36:00,1,4,8,17.5
98,2024-05-13T01:37:00,1,4,8,17.5
99,2024-05-13T01:38:00,1,3.5,8,17.5
100,2024-05-13T01:39:00,1,3.5,8,17.5
101,2024-05-13T01:40:00,1,4,8.5,18
102,2024-05-13T01:41:00,1,4,8.5,18
103,2024-05-13T01:42:00,1,3.5,8.5,18
104,2024-05-13T01:43:00,1,3.5,8.5,18
105,2024-05-13T01:44:00,0.5,3.5,8.5,18
106,2024-05-13T01:45:00,0.5,3.5,8.5,18
107,2024-05-13T01:46:00,0.5,3.5,8.5,18
108,2024-05-13T01:47:00,0.5,3.5,8.5,18
109,2024-05-13T01:48:00,0.5,3.5,8.5,18
110,2024-05-13T01:49:00,1,4,9,18.5
111,2024-05-13T01:50:00,0.5,4,9,18.5
112,2024-05-13T01:51:00,0.5,3.5,9,18.5
113,2024-05-13T01:52:00,0.5,3.5,9,18.5
114,2024-05-13T01:53:00,0.5,3.5,9,18.5
115,2024-05-13T01:54:00,0.5,3.5,9,18.5
116,2024-05-13T01:55:00,0.5,3.5,9,18.5
117,2024-05-13T01:56:00,0.5,3.5,9,18.5
118,2024-05-13T01:57:00,1,4,9.5,19
119,2024-05-13T01:58:00,1,4,9.5,19
120,2024-05-13T01:59:00,0.5,4,9.5,19
121,2024-05-13T02:00:00,0.5,4,9.5,19
122,2024-05-13T02:01:00,0.5,4,9.5,19
123,2024-05-13T02:02:00,0.5,4,9.5,19
124,2024-05-13T02:03:00,0.5,4,9.5,19
125,2024-05-13T02:04:00,0.5,4,9.5,19
126,2024-05-13T02:05:00,0.5,4,9.5,19
127,2024-05-13T02:06:00,0.5,4,9.5,19
128,2024-05-13T02:07:00,0.5,4.5,10,19.5
129,2024-05-13T02:08:00,0.5,4,10,19.5
130,2024-05-13T02:09:00,0.5,4,10,19.5
131,2024-05-13T02:10:00,0.5,4,10,19.5
132,2024-05-13T02:11:00,0.5,4,10,19.5
133,2024-05-13T02:12:00,0.5,4,10,19.5
134,2024-05-13T02:13:00,0.5,4,10,19.5
135,2024-05-13T02:14:00,0.5,4,10,19.5
136,2024-05-13T02:15:00,1,4.5,10.5,20
137,2024-05-13T02:16:00,1,4.5,10.5,20
138,2024-05-13T02:17:00,0.5,4.5,10.5,20
139,2024-05-13T02:18:00,0.5,4.5,10.5,20
140,2024-05-13T02:19:00,0.5,4,10.5,20
141,2024-05-13T02:20:00,0.5,4,10.5,20
142,2024-05-13T02:21:00,0.5,4,10.5,20
143,2024-05-13T02:22:00,1,4.5,11,20.5
144,2024-05-13T02:23:00,1,4.5,11,20.5
145,2024-05-13T02:24:00,1,4.5,11,20.5
146,2024-05-13T02:25:00,0.5,4,11,20.5
147,2024-05-13T02:26:00,0.5,4,11,20.5
148,2024-05-13T02:27:00,0.5,4,11,20.5
149,2024-05-13T02:28:00,0.5,4,11,20.5
150,2024-05-13T02:29:00,0.5,4,11,20.5
151,2024-05-13T02:30:00,0.5,3.5,11,20.5
152,2024-05-13T02:31:00,1,4,11.5,21
153,2024-05-13T02:32:00,0.5,4,11.5,21
154,2024-05-13T02:33:00,0.5,4,11.5,21
155,2024-05-13T02:34:00,0.5,3.5,11.5,21
156,2024-05-13T02:35:00,0.5,3.5,11.5,21
157,2024-05-13T02:36:00,0.5,3.5,11.5,21
158,2024-05-13T02:37:00,0.5,3.5,11.5,21
159,2024-05-13T02:38:00,0.5,3.5,11.5,21
160,2024-05-13T02:39:00,0.5,3.5,11.5,21
161,2024-05-13T02:40:00,1,3.5,12,21.5
162,2024-05-13T02:41:00,0.5,3.5,12,21.5
163,2024-05-13T02:42:00,0.5,3.5,12,21.5
164,2024-05-13T02:43:00,0.5,3.5,12,21.5
165,2024-05-13T02:44:00,0.5,3.5,12,21.5
166,2024-05-13T02:45:00,0.5,3.5,12,21.5
167,2024-05-13T02:46:00,1,4,12.5,22
168,2024-05-13T02:47:00,1,4,12.5,22
169,2024-05-13T02:48:00,1,4,12.5,22
170,2024-05-13T02:49:00,1,3.5,12.5,22
171,2024-05-13T02:50:00,0.5,3.5,12.5,22
172,2024-05-13T02:51:00,0.5,3.5,12.5,22
173,2024-05-13T02:52:00,0.5,3.5,12.5,22
174,2024-05-13T02:53:00,0.5,3.5,12.5,22
175,2024-05-13T02:54:00,0.5,3.5,12.5,22
176,2024-05-13T02:55:00,1,4,13,22.5
177,2024-05-13T02:56:00,0.5,4,13,22.5
178,2024-05-13T02:57:00,0.5,3.5,13,22.5
179,2024-05-13T02:58:00,0.5,3.5,13,22.5
180,2024-05-13T02:59:00,0.5,3.5,13,22.5
181,2024-05-13T03:00:00,0.5,3.5,13,22.5
182,2024-05-13T03:01:00,0.5,3.5,13,22.5
183,2024-05-13T03:02:00,0.5,3.5,13,22.5
184,2024-05-13T03:03:00,1,4,13.5,23
185,2024-05-13T03:04:00,1,4,13.5,23
186,2024-05-13T03:05:00,0.5,4,13.5,23
187,2024-05-13T03:06:00,0.5,4,13.5,23
188,2024-05-13T03:07:00,0.5,3.5,13.5,23
189,2024-05-13T03:08:00,0.5,3.5,13.5,23
190,2024-05-13T03:09:00,0.5,3.5,13.5,23
191,2024-05-13T03:10:00,0.5,3.5,13.5,23
192,2024-05-13T03:11:00,0.5,3.5,13.5,23
193,2024-05-13T03:12:00,1,4,14,23.5
194,2024-05-13T03:13:00,0.5,4,14,23.5
195,2024-05-13T03:14:00,0.5,4,14,23.5
196,2024-05-13T03:15:00,0.5,3.5,14,23.5
197,2024-05-13T03:16:00,0.5,3.5,14,23.5
198,2024-05-13T03:17:00,0.5,3.5,14,23.5
199,2024-05-13T03:18:00,0.5,3.5,14,23.5
200,2024-05-13T03:19:00,0.5,3.5,14,23.5
201,2024-05-13T03:20:00,0.5,3.5,14,23.5
202,2024-05-13T03:21:00,0.5,3.5,14,23.5
203,2024-05-13T03:22:00,0,3,14,23.5
204,2024-05-13T03:23:00,0,3,14,23.5
205,2024-05-13T03:24:00,0,3,14,23.5
206,2024-05-13T03:25:00,0,3,14,23.5
207,2024-05-13T03:26:00,0,3,14,23.5
208,2024-05-13T03:27:00,0.5,3.5,14.5,24
209,2024-05-13T03:28:00,0.5,3.5,14.5,24
210,2024-05-13T03:29:00,0.5,3.5,14.5,24
211,2024-05-13T03:30:00,0.5,3.5,14.5,24
212,2024-05-13T03:31:00,0.5,3,14.5,24
213,2024-05-13T03:32:00,0.5,3,14.5,24
214,2024-05-13T03:33:00,0.5,3,14.5,24
215,2024-05-13T03:34:00,0.5,3,14.5,24
216,2024-05-13T03:35:00,0.5,3,14.5,24
217,2024-05-13T03:36:00,0.5,3,14.5,24
218,2024-05-13T03:37:00,0,3,14.5,24
219,2024-05-13T03:38:00,0,3,14.5,24
220,2024-05-13T03:39:00,0,3,14.5,24
221,2024-05-13T03:40:00,0,2.5,14.5,24
222,2024-05-13T03:41:00,0.5,3,15,24.5
223,2024-05-13T03:42:00,0.5,3,15,24.5
224,2024-05-13T03:43:00,0.5,3,15,24.5
225,2024-05-13T03:44:00,0.5,3,15,24.5
226,2024-05-13T03:45:00,0.5,3,15,24.5
227,2024-05-13T03:46:00,0.5,2.5,15,24.5
228,2024-05-13T03:47:00,0.5,2.5,15,24.5
229,2024-05-13T03:48:00,1,3,15.5,25
230,2024-05-13T03:49:00,1,3,15.5,25
231,2024-05-13T03:50:00,1,3,15.5,25
232,2024-05-13T03:51:00,0.5,3,15.5,25
233,2024-05-13T03:52:00,0.5,3,15.5,25
234,2024-05-13T03:53:00,0.5,3,15.5,25
235,2024-05-13T03:54:00,1,3.5,16,25.5
236,2024-05-13T03:55:00,1,3,16,25.5
237,2024-05-13T03:56:00,1,3,16,25.5
238,2024-05-13T03:57:00,1,3,16,25.5
239,2024-05-13T03:58:00,0.5,3,16,25.5
240,2024-05-13T03:59:00,0.5,3,16,25.5
241,2024-05-13T04:00:00,1,3.5,16.5,26
242,2024-05-13T04:01:00,1,3.5,16.5,26
243,2024-05-13T04:02:00,1,3.5,16.5,26
244,2024-05-13T04:03:00,1,3,16.5,26
245,2024-05-13T04:04:00,0.5,3,16.5,26
246,2024-05-13T04:05:00,0.5,3,16.5,26
247,2024-05-13T04:06:00,0.5,3,16.5,26
248,2024-05-13T04:07:00,0.5,3,16.5,26
249,2024-05-13T04:08:00,0.5,3,16.5,26
250,2024-05-13T04:09:00,0.5,3,16.5,26
251,2024-05-13T04:10:00,0,3,16.5,26
252,2024-05-13T04:11:00,0,3,16.5,26
253,2024-05-13T04:12:00,0,2.5,16.5,26
254,2024-05-13T04:13:00,0,2.5,16.5,26
255,2024-05-13T04:14:00,0,2.5,16.5,26
256,2024-05-13T04:15:00,0,2.5,16.5,26
257,2024-05-13T04:16:00,0,2.5,16.5,26
258,2024-05-13T04:17:00,0,2.5,16.5,26
259,2024-05-13T04:18:00,0,2.5,16.5,26
260,2024-05-13T04:19:00,0,2.5,16.5,26
261,2024-05-13T04:20:00,0,2.5,16.5,26
262,2024-05-13T04:21:00,0,2.5,16.5,26
263,2024-05-13T04:22:00,0,2.5,16.5,26
264,2024-05-13T04:23:00,0,2.5,16.5,26
265,2024-05-13T04:24:00,0,2.5,16.5,26
266,2024-05-13T04:25:00,0.5,3,17,26.5
267,2024-05-13T04:26:00,0.5,3,17,26.5
268,2024-05-13T04:27:00,0.5,2.5,17,26.5
269,2024-05-13T04:28:00,0.5,2.5,17,26.5
270,2024-05-13T04:29:00,0.5,2.5,17,26.5
271,2024-05-13T04:30:00,0.5,2.5,17,26.5
272,2024-05-13T04:31:00,0.5,2.5,17,26.5
273,2024-05-13T04:32:00,0.5,2.5,17,26.5
274,2024-05-13T04:33:00,0.5,2.5,17,26.5
275,2024-05-13T04:34:00,0.5,2.5,17,26.5
276,2024-05-13T04:35:00,0,2.5,17,26.5
277,2024-05-13T04:36:00,0,2.5,17,26.5
278,2024-05-13T04:37:00,0,2.5,17,26.5
279,2024-05-13T04:38:00,0,2.5,17,26.5
280,2024-05-13T04:39:00,0,2.5,17,26.5
281,2024-05-13T04:40:00,0,2.5,17,26.5
282,2024-05-13T04:41:00,0,2,17,26.5
283,2024-05-13T04:42:00,0,2,17,26.5
284,2024-05-13T04:43:00,0,2,17,26.5
285,2024-05-13T04:44:00,0,2,17,26.5
286,2024-05-13T04:45:00,0,2,17,26.5
287,2024-05-13T04:46:00,0,2,17,26.5
288,2024-05-13T04:47:00,0,2,17,26.5
289,2024-05-13T04:48:00,0,1.5,17,26.5
290,2024-05-13T04:49:00,0,1.5,17,26.5
291,2024-05-13T04:50:00,0,1.5,17,26.5
292,2024-05-13T04:51:00,0,1.5,17,26.5
293,2024-05-13T04:52:00,0,1.5,17,26.5
294,2024-05-13T04:53:00,0,1.5,17,26.5
295,2024-05-13T04:54:00,0,1,17,26.5
296,2024-05-13T04:55:00,0,1,17,26.5
297,2024-05-13T04:56:00,0,1,17,26.5
298,2024-05-13T04:57:00,0,1,17,26.5
299,2024-05-13T04:58:00,0,1,17,26.5
300,2024-05-13T04:59:00,0.5,1.5,17.5,27
301,2024-05-13T05:00:00,0.5,1,17.5,27
302,2024-05-13T05:01:00,0.5,1,17.5,27
303,2024-05-13T05:02:00,0.5,1,17.5,27
304,2024-05-13T05:03:00,0.5,1,17.5,27
305,2024-05-13T05:04:00,0.5,1,17.5,27
306,2024-05-13T05:05:00,0.5,1,17.5,27
307,2024-05-13T05:06:00,0.5,1,17.5,27
308,2024-05-13T05:07:00,0.5,1,17.5,27
309,2024-05-13T05:08:00,0.5,1,17.5,27
310,2024-05-13T05:09:00,0,1,17.5,27
311,2024-05-13T05:10:00,0,1,17.5,27
312,2024-05-13T05:11:00,0,1,17.5,27
313,2024-05-13T05:12:00,0,1,17.5,27
314,2024-05-13T05:13:00,0,1,17.5,27
315,2024-05-13T05:14:00,0,1,17.5,27
316,2024-05-13T05:15:00,0,1,17.5,27
317,2024-05-13T05:16:00,0,1,17.5,27
318,2024-05-13T05:17:00,0,1,17.5,27
319,2024-05-13T05:18:00,0,1,17.5,27
320,2024-05-13T05:19:00,0,1,17.5,27
321,2024-05-13T05:20:00,0,1,17.5,27
322,2024-05-13T05:21:00,0,1,17.5,27
323,2024-05-13T05:22:00,0,1,17.5,27
324,2024-05-13T05:23:00,0,1,17.5,27
325,2024-05-13T05:24:00,0,1,17.5,27
326,2024-05-13T05:25:00,0,0.5,17.5,27
327,2024-05-13T05:26:00,0,0.5,17.5,27
328,2024-05-13T05:27:00,0,0.5,17.5,27
329,2024-05-13T05:28:00,0,0.5,17.5,27
330,2024-05-13T05:29:00,0,0.5,17.5,27
331,2024-05-13T05:30:00,0,0.5,17.5,27
332,2024-05-13T05:31:00,0,0.5,17.5,27
333,2024-05-13T05:32:00,0,0.5,17.5,27
334,2024-05-13T05:33:00,0,0.5,17.5,27
335,2024-05-13T05:34:00,0,0.5,17.5,27
336,2024-05-13T05:35:00,0,0.5,17.5,27
337,2024-05-13T05:36:00,0,0.5,17.5,27
338,2024-05-13T05:37:00,0,0.5,17.5,27
339,2024-05-13T05:38:00,0,0.5,17.5,27
340,2024-05-13T05:39:00,0,0.5,17.5,27
341,2024-05-13T05:40:00,0,0.5,17.5,27
342,2024-05-13T05:41:00,0,0.5,17.5,27
343,2024-05-13T05:42:00,0,0.5,17.5,27
344,2024-05-13T05:43:00,0,0.5,17.5,27
345,2024-05-13T05:44:00,0,0.5,17.5,27
346,2024-05-13T05:45:00,0,0.5,17.5,27
347,2024-05-13T05:46:00,0,0.5,17.5,27
348,2024-05-13T05:47:00,0,0.5,17.5,27
349,2024-05-13T05:48:00,0,0.5,17.5,27
350,2024-05-13T05:49:00,0,0.5,17.5,27
351,2024-05-13T05:50:00,0,0.5,17.5,27
352,2024-05-13T05:51:00,0,0.5,17.5,27
353,2024-05-13T05:52:00,0,0.5,17.5,27
354,2024-05-13T05:53:00,0,0.5,17.5,27
355,2024-05-13T05:54:00,0,0.5,17.5,27
356,2024-05-13T05:55:00,0,0.5,17.5,27
357,2024-05-13T05:56:00,0,0.5,17.5,27
358,2024-05-13T05:57:00,0,0.5,17.5,27
359,2024-05-13T05:58:00,0,0.5,17.5,27
360,2024-05-13T05:59:00,0,0,17.5,27
361,2024-05-13T06:00:00,0,0,17.5,27
362,2024-05-13T06:01:00,0,0,17.5,27
363,2024-05-13T06:02:00,0,0,17.5,27
364,2024-05-13T06:03:00,0,0,17.5,27
365,2024-05-13T06:04:00,0,0,17.5,27
366,2024-05-13T06:05:00,0,0,17.5,27
367,2024-05-13T06:06:00,0,0,17.5,27
368,2024-05-13T06:07:00,0,0,17.5,27
369,2024-05-13T06:08:00,0,0,17.5,27
370,2024-05-13T06:09:00,0,0,17.5,27
371,2024-05-13T06:10:00,0,0,17.5,27
372,2024-05-13T06:11:00,0,0,17.5,27
373,2024-05-13T06:12:00,0,0,17.5,27
374,2024-05-13T06:13:00,0,0,17.5,27
375,2024-05-13T06:14:00,0,0,17.5,27
376,2024-05-13T06:15:00,0,0,17.5,27
377,2024-05-13T06:16:00,0.5,0.5,18,27.5
378,2024-05-13T06:17:00,0.5,0.5,18,27.5
379,2024-05-13T06:18:00,0.5,0.5,18,27.5
380,2024-05-13T06:19:00,0.5,0.5,18,27.5
381,2024-05-13T06:20:00,0.5,0.5,18,27.5
382,2024-05-13T06:21:00,0.5,0.5,18,27.5
383,2024-05-13T06:22:00,0.5,0.5,18,27.5
384,2024-05-13T06:23:00,0.5,0.5,18,27.5
385,2024-05-13T06:24:00,0.5,0.5,18,27.5
386,2024-05-13T06:25:00,0.5,0.5,18,27.5
387,2024-05-13T06:26:00,0,0.5,18,27.5
388,2024-05-13T06:27:00,0,0.5,18,27.5
389,2024-05-13T06:28:00,0,0.5,18,27.5
390,2024-05-13T06:29:00,0,0.5,18,27.5
391,2024-05-13T06:30:00,0,0.5,18,27.5
392,2024-05-13T06:31:00,0,0.5,18,27.5
393,2024-05-13T06:32:00,0,0.5,18,27.5
394,2024-05-13T06:33:00,0,0.5,18,27.5
395,2024-05-13T06:34:00,,,,
396,2024-05-13T06:35:00,0,0.5,18,27.5
397,2024-05-13T06:36:00,0,0.5,18,27.5
398,2024-05-13T06:37:00,0,0.5,18,27.5
399,2024-05-13T06:38:00,0,0.5,18,27.5
400,2024-05-13T06:39:00,0,0.5,18,27.5
401,2024-05-13T06:40:00,0,0.5,18,27.5
402,2024-05-13T06:41:00,0,0.5,18,27.5
403,2024-05-13T06:42:00,0,0.5,18,27.5
404,2024-05-13T06:43:00,0,0.5,18,27.5
405,2024-05-13T06:44:00,0,0.5,18,27.5
406,2024-05-13T06:45:00,0,0.5,18,27.5
407,2024-05-13T06:46:00,0,0.5,18,27.5
408,2024-05-13T06:47:00,0,0.5,18,27.5
409,2024-05-13T06:48:00,0,0.5,18,27.5
410,2024-05-13T06:49:00,0,0.5,18,27.5
411,2024-05-13T06:50:00,0,0.5,18,27.5
412,2024-05-13T06:51:00,0,0.5,18,27.5
413,2024-05-13T06:52:00,0,0.5,18,27.5
414,2024-05-13T06:53:00,0,0.5,18,27.5
415,2024-05-13T06:54:00,0,0.5,18,27.5
416,2024-05-13T06:55:00,0,0.5,18,27.5
417,2024-05-13T06:56:00,0,0.5,18,27.5
418,2024-05-13T06:57:00,0,0.5,18,27.5
419,2024-05-13T06:58:00,0,0.5,18,27.5
420,2024-05-13T06:59:00,0,0.5,18,27.5
421,2024-05-13T07:00:00,0,0.5,18,27.5
422,2024-05-13T07:01:00,0,0.5,18,27.5
423,2024-05-13T07:02:00,0,0.5,18,27.5
424,2024-05-13T07:03:00,0,0.5,18,27.5
425,2024-05-13T07:04:00,0,0.5,18,27.5
426,2024-05-13T07:05:00,0,0.5,18,27.5
427,2024-05-13T07:06:00,0,0.5,18,27.5
428,2024-05-13T07:07:00,0,0.5,18,27.5
429,2024-05-13T07:08:00,0,0.5,18,27.5
430,2024-05-13T07:09:00,0,0.5,18,27.5
431,2024-05-13T07:10:00,0,0.5,18,27.5
432,2024-05-13T07:11:00,0,0.5,18,27.5
433,2024-05-13T07:12:00,0,0.5,18,27.5
434,2024-05-13T07:13:00,0,0.5,18,27.5
435,2024-05-13T07:14:00,0,0.5,18,27.5
436,2024-05-13T07:15:00,0,0.5,18,27.5
437,2024-05-13T07:16:00,0,0,18,27.5
438,2024-05-13T07:17:00,0,0,18,27.5
439,2024-05-13T07:18:00,0,0,18,27.5
440,2024-05-13T07:19:00,0,0,18,27.5
441,2024-05-13T07:20:00,0,0,18,27.5
442,2024-05-13T07:21:00,0,0,18,27.5
443,2024-05-13T07:22:00,0,0,18,27.5
444,2024-05-13T07:23:00,,,,
445,2024-05-13T07:24:00,0,0,18,27.5
446,2024-05-13T07:25:00,0,0,18,27.5
447,2024-05-13T07:26:00,0,0,18,27.5
448,2024-05-13T07:27:00,0,0,18,27.5
449,2024-05-13T07:28:00,0,0,18,27.5
450,2024-05-13T07:29:00,0,0,18,27.5
451,2024-05-13T07:30:00,0,0,18,27.5
452,2024-05-13T07:31:00,0,0,18,27.5
453,2024-05-13T07:32:00,0,0,18,27.5
454,2024-05-13T07:33:00,0,0,18,27.5
455,2024-05-13T07:34:00,0,0,18,27.5
456,2024-05-13T07:35:00,0,0,18,27.5
457,2024-05-13T07:36:00,0,0,18,27.5
458,2024-05-13T07:37:00,0,0,18,27.5
459,2024-05-13T07:38:00,0,0,18,27.5
460,2024-05-13T07:39:00,0,0,18,27.5
461,2024-05-13T07:40:00,0,0,18,27.5
462,2024-05-13T07:41:00,0,0,18,27.5
463,2024-05-13T07:42:00,0,0,18,27.5
464,2024-05-13T07:43:00,0,0,18,27.5
465,2024-05-13T07:44:00,0,0,18,27.5
466,2024-05-13T07:45:00,0,0,18,27.5
467,2024-05-13T07:46:00,0,0,18,27.5
468,2024-05-13T07:47:00,0,0,18,27.5
469,2024-05-13T07:48:00,0,0,18,27.5
470,2024-05-13T07:49:00,0,0,18,27.5
471,2024-05-13T07:50:00,0,0,18,27.5
472,2024-05-13T07:51:00,0,0,18,27.5
473,2024-05-13T07:52:00,0,0,18,27.5
474,2024-05-13T07:53:00,0,0,18,27.5
475,2024-05-13T07:54:00,0,0,18,27.5
476,2024-05-13T07:55:00,0,0,18,27.5
477,2024-05-13T07:56:00,0,0,18,27.5
478,2024-05-13T07:57:00,0,0,18,27.5
479,2024-05-13T07:58:00,0,0,18,27.5
480,2024-05-13T07:59:00,0,0,18,27.5
481,2024-05-13T08:00:00,0,0,18,27.5
482,2024-05-13T08:01:00,0,0,18,27.5
483,2024-05-13T08:02:00,0,0,18,27.5
484,2024-05-13T08:03:00,0,0,18,27.5
485,2024-05-13T08:04:00,0,0,18,27.5
486,2024-05-13T08:05:00,0,0,18,27.5
487,2024-05-13T08:06:00,0,0,18,27.5
488,2024-05-13T08:07:00,0,0,18,27.5
489,2024-05-13T08:08:00,0,0,18,27.5
490,2024-05-13T08:09:00,0,0,18,27.5
491,2024-05-13T08:10:00,0,0,18,27.5
492,2024-05-13T08:11:00,0,0,18,27.5
493,2024-05-13T08:12:00,0,0,18,27.5
494,2024-05-13T08:13:00,0,0,18,27.5
495,2024-05-13T08:14:00,0,0,18,27.5
496,2024-05-13T08:15:00,0,0,18,27.5
497,2024-05-13T08:16:00,0,0,18,27.5
498,2024-05-13T08:17:00,0,0,18,27.5
499,2024-05-13T08:18:00,0,0,18,27.5
500,2024-05-13T08:19:00,0.5,0.5,18.5,28
501,2024-05-13T08:20:00,0.5,0.5,18.5,28
502,2024-05-13T08:21:00,0.5,0.5,18.5,28
503,2024-05-13T08:22:00,0.5,0.5,18.5,28
504,2024-05-13T08:23:00,0.5,0.5,18.5,28
505,2024-05-13T08:24:00,0.5,0.5,18.5,28
506,2024-05-13T08:25:00,0.5,0.5,18.5,28
507,2024-05-13T08:26:00,0.5,0.5,18.5,28
508,2024-05-13T08:27:00,0.5,0.5,18.5,28
509,2024-05-13T08:28:00,0.5,0.5,18.5,28
510,2024-05-13T08:29:00,0,0.5,18.5,28
511,2024-05-13T08:30:00,0,0.5,18.5,28
512,2024-05-13T08:31:00,0,0.5,18.5,28
513,2024-05-13T08:32:00,0,0.5,18.5,28
514,2024-05-13T08:33:00,0,0.5,18.5,28
515,2024-05-13T08:34:00,0,0.5,18.5,28
516,2024-05-13T08:35:00,0,0.5,18.5,28
517,2024-05-13T08:36:00,0,0.5,18.5,28
518,2024-05-13T08:37:00,0,0.5,18.5,28
519,2024-05-13T08:38:00,0,0.5,18.5,28
520,2024-05-13T08:39:00,0,0.5,18.5,28
521,2024-05-13T08:40:00,0,0.5,18.5,28
522,2024-05-13T08:41:00,,,,
523,2024-05-13T08:42:00,0,0.5,18.5,28
524,2024-05-13T08:43:00,0,0.5,18.5,28
525,2024-05-13T08:44:00,0,0.5,18.5,28
526,2024-05-13T08:45:00,0,0.5,18.5,28
527,2024-05-13T08:46:00,0,0.5,18.5,28
528,2024-05-13T08:47:00,0,0.5,18.5,28
529,2024-05-13T08:48:00,0,0.5,18.5,28
530,2024-05-13T08:49:00,0,0.5,18.5,28
531,2024-05-13T08:50:00,0,0.5,18.5,28
532,2024-05-13T08:51:00,0,0.5,18.5,28
533,2024-05-13T08:52:00,0,0.5,18.5,28
534,2024-05-13T08:53:00,0,0.5,18.5,28
535,2024-05-13T08:54:00,0,0.5,18.5,28
536,2024-05-13T08:55:00,0,0.5,18.5,28
537,2024-05-13T08:56:00,0,0.5,18.5,28
538,2024-05-13T08:57:00,0,0.5,18.5,28
539,2024-05-13T08:58:00,0,0.5,18.5,28
540,2024-05-13T08:59:00,0,0.5,18.5,28
541,2024-05-13T09:00:00,0,0.5,18.5,28
542,2024-05-13T09:01:00,0,0.5,18.5,28
543,2024-05-13T09:02:00,0,0.5,18.5,28
544,2024-05-13T09:03:00,0,0.5,18.5,28
545,2024-05-13T09:04:00,0,0.5,18.5,28
546,2024-05-13T09:05:00,0,0.5,18.5,28
547,2024-05-13T09:06:00,0,0.5,18.5,28
548,2024-05-13T09:07:00,0,0.5,18.5,28
549,2024-05-13T09:08:00,0,0.5,18.5,28
550,2024-05-13T09:09:00,0,0.5,18.5,28
551,2024-05-13T09:10:00,0,0.5,18.5,28
552,2024-05-13T09:11:00,0,0.5,18.5,28
553,2024-05-13T09:12:00,0,0.5,18.5,28
554,2024-05-13T09:13:00,0,0.5,18.5,28
555,2024-05-13T09:14:00,0,0.5,18.5,28
556,2024-05-13T09:15:00,0,0.5,18.5,28
557,2024-05-13T09:16:00,0,0.5,18.5,28
558,2024-05-13T09:17:00,0,0.5,18.5,28
559,2024-05-13T09:18:00,0,0.5,18.5,28
560,2024-05-13T09:19:00,0,0,18.5,28
561,2024-05-13T09:20:00,0,0,18.5,28
562,2024-05-13T09:21:00,0,0,18.5,28
563,2024-05-13T09:22:00,0,0,18.5,28
564,2024-05-13T09:23:00,0,0,18.5,28
565,2024-05-13T09:24:00,0,0,18.5,28
566,2024-05-13T09:25:00,0,0,18.5,28
567,2024-05-13T09:26:00,0,0,18.5,28
568,2024-05-13T09:27:00,0,0,18.5,28
569,2024-05-13T09:28:00,0,0,18.5,28
570,2024-05-13T09:29:00,0,0,18.5,28
571,2024-05-13T09:30:00,0,0,18.5,28
572,2024-05-13T09:31:00,0,0,18.5,28
573,2024-05-13T09:32:00,0,0,18.5,28
574,2024-05-13T09:33:00,0,0,18.5,28
575,2024-05-13T09:34:00,0,0,18.5,28
576,2024-05-13T09:35:00,0,0,18.5,28
577,2024-05-13T09:36:00,0,0,18.5,28
578,2024-05-13T09:37:00,0,0,18.5,28
579,2024-05-13T09:38:00,0,0,18.5,28
580,2024-05-13T09:39:00,0,0,18.5,28
581,2024-05-13T09:40:00,0,0,18.5,28
582,2024-05-13T09:41:00,0,0,18.5,28
583,2024-05-13T09:42:00,0,0,18.5,28
584,2024-05-13T09:43:00,0,0,18.5,28
585,2024-05-13T09:44:00,0,0,18.5,28
586,2024-05-13T09:45:00,0,0,18.5,28
587,2024-05-13T09:46:00,0,0,18.5,28
588,2024-05-13T09:47:00,0,0,18.5,28
589,2024-05-13T09:48:00,0,0,18.5,28
590,2024-05-13T09:49:00,0,0,18.5,28
591,2024-05-13T09:50:00,0,0,18.5,28
592,2024-05-13T09:51:00,0,0,18.5,28
593,2024-05-13T09:52:00,0,0,18.5,28
594,2024-05-13T09:53:00,0,0,18.5,28
595,2024-05-13T09:54:00,0,0,18.5,28
596,2024-05-13T09:55:00,0,0,18.5,28
597,2024-05-13T09:56:00,0,0,18.5,28
598,2024-05-13T09:57:00,0,0,18.5,28
599,2024-05-13T09:58:00,0,0,18.5,28
600,2024-05-13T09:59:00,0.5,0.5,19,28.5
601,2024-05-13T10:00:00,0.5,0.5,19,28.5
602,2024-05-13T10:01:00,0.5,0.5,19,28.5
603,2024-05-13T10:02:00,0.5,0.5,19,28.5
604,2024-05-13T10:03:00,0.5,0.5,19,28.5
605,2024-05-13T10:04:00,0.5,0.5,19,28.5
606,2024-05-13T10:05:00,0.5,0.5,19,28.5
607,2024-05-13T10:06:00,0.5,0.5,19,28.5
608,2024-05-13T10:07:00,0.5,0.5,19,28.5
609,2024-05-13T10:08:00,0.5,0.5,19,28.5
610,2024-05-13T10:09:00,0,0.5,19,28.5
611,2024-05-13T10:10:00,0,0.5,19,28.5
612,2024-05-13T10:11:00,0.5,1,19.5,29
613,2024-05-13T10:12:00,0.5,1,19.5,29
614,2024-05-13T10:13:00,0.5,1,19.5,29
615,2024-05-13T10:14:00,0.5,1,19.5,29
616,2024-05-13T10:15:00,0.5,1,19.5,29
617,2024-05-13T10:16:00,0.5,1,19.5,29
618,2024-05-13T10:17:00,0.5,1,19.5,29
619,2024-05-13T10:18:00,0.5,1,19.5,29
620,2024-05-13T10:19:00,0.5,1,19.5,29
621,2024-05-13T10:20:00,0.5,1,19.5,29
622,2024-05-13T10:21:00,0,1,19.5,29
623,2024-05-13T10:22:00,0,1,19.5,29
624,2024-05-13T10:23:00,0,1,19.5,29
625,2024-05-13T10:24:00,0,1,19.5,29
626,2024-05-13T10:25:00,0,1,19.5,29
627,2024-05-13T10:26:00,0,1,19.5,29
628,2024-05-13T10:27:00,0,1,19.5,29
629,2024-05-13T10:28:00,0,1,19.5,29
630,2024-05-13T10:29:00,0,1,19.5,29
631,2024-05-13T10:30:00,0,1,19.5,29
632,2024-05-13T10:31:00,0,1,19.5,29
633,2024-05-13T10:32:00,0,1,19.5,29
634,2024-05-13T10:33:00,0,1,19.5,29
635,2024-05-13T10:34:00,0,1,19.5,29
636,2024-05-13T10:35:00,0,1,19.5,29
637,2024-05-13T10:36:00,0,1,19.5,29
638,2024-05-13T10:37:00,0,1,19.5,29
639,2024-05-13T10:38:00,0,1,19.5,29
640,2024-05-13T10:39:00,0,1,19.5,29
641,2024-05-13T10:40:00,0,1,19.5,29
642,2024-05-13T10:41:00,0,1,19.5,29