����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-04-10T00:00:00+09:00,2,��,3.1,��,5.8,88.2,0,0,0,0,25.22,668,1007.3,1021.7
2023-04-10T00:01:00+09:00,2,��,3.1,��,5.8,87.9,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:02:00+09:00,2,��,3.1,��,5.9,88.6,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:03:00+09:00,1.8,���쐼,3.1,��,5.9,88.9,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:04:00+09:00,1.6,���쐼,3.1,��,6.2,89.2,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:05:00+09:00,1.4,���쐼,3,��,6.3,89.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:06:00+09:00,1.2,���쐼,3,��,6.2,89,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:07:00+09:00,1.1,���쐼,2.8,���쐼,6.2,88.7,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:08:00+09:00,0.9,���쐼,2.8,���쐼,6,88.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:09:00+09:00,0.8,���쐼,2.8,���쐼,6.1,87.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:10:00+09:00,0.6,��,2.5,��,6.2,88,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:11:00+09:00,0.5,��,2.3,��,6.3,88.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:12:00+09:00,0.3,��,1.1,��,6.3,88.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:13:00+09:00,0.4,��,1.1,��,6.3,87.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:14:00+09:00,0.4,��,1.1,��,6.2,87.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:15:00+09:00,0.4,���k��,1.1,��,6.1,87.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:16:00+09:00,0.4,���k��,1.1,��,6.3,87.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:17:00+09:00,0.5,���k��,1.7,���k��,6.4,87.3,0,0,0,0,0,0,1007.2,1021.5
2023-04-10T00:18:00+09:00,0.6,���k��,1.9,��,6.5,87.7,0,0,0,0,0,0,1007.2,1021.5
2023-04-10T00:19:00+09:00,0.8,���k��,1.9,��,6.4,87.1,0,0,0,0,0,0,1007.2,1021.5
2023-04-10T00:20:00+09:00,1,���k��,2.4,��,6.3,86.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:21:00+09:00,1.1,���k��,2.5,��,6,85.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:22:00+09:00,1.3,��,2.5,��,5.8,84.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:23:00+09:00,1.4,��,2.5,��,5.5,84.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:24:00+09:00,1.6,��,2.8,���쐼,5.6,84.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:25:00+09:00,1.7,��,2.8,���쐼,5.5,85.8,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:26:00+09:00,1.8,��,2.8,���쐼,5.5,86.5,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:27:00+09:00,1.9,��,2.8,���쐼,5.4,86.8,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T00:28:00+09:00,1.9,��,2.8,���쐼,5.4,87.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:29:00+09:00,1.9,��,2.8,���쐼,5.6,88.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:30:00+09:00,1.8,��,2.8,���쐼,5.5,88.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:31:00+09:00,1.7,��,2.8,���쐼,5.5,88.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:32:00+09:00,1.6,��,2.8,���쐼,5.5,88.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:33:00+09:00,1.5,��,2.8,���쐼,5.5,89.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:34:00+09:00,1.4,��,2.8,��,5.9,89.7,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:35:00+09:00,1.4,��,2.6,���쐼,6.1,90.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:36:00+09:00,1.2,��,2.4,���쐼,6.2,90.7,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:37:00+09:00,1.1,��,2.3,��,6,90,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:38:00+09:00,1,��,2.3,��,6,89.1,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:39:00+09:00,0.9,���k��,2,��,5.9,88.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:40:00+09:00,0.8,���k��,1.7,���쐼,5.7,88.1,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:41:00+09:00,0.7,���k��,1.5,��,5.8,87.9,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:42:00+09:00,0.7,�k��,1.5,��,5.6,87.7,0,0,0,0,0,0,1007,1021.4
2023-04-10T00:43:00+09:00,0.6,�k��,1.5,��,5.7,87.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:44:00+09:00,0.5,�k�k��,1.4,��,5.7,88,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:45:00+09:00,0.5,�k�k��,1.3,�k�k��,5.9,88.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:46:00+09:00,0.5,�k�k��,1.3,�k�k��,5.9,88.9,0,0,0,0,0,0,1007,1021.4
2023-04-10T00:47:00+09:00,0.5,�k,1.3,�k�k��,6,88.6,0,0,0,0,0,0,1007,1021.4
2023-04-10T00:48:00+09:00,0.5,�k,1.3,�k�k��,5.9,88.7,0,0,0,0,0,0,1007,1021.4
2023-04-10T00:49:00+09:00,0.5,�k�k��,1.3,�k�k��,6.1,88.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:50:00+09:00,0.4,�k�k��,1.3,�k�k��,5.9,88.2,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:51:00+09:00,0.5,�k�k��,1.3,�k�k��,6,88,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:52:00+09:00,0.5,�k�k��,1.3,�k�k��,5.8,87.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:53:00+09:00,0.5,�k�k��,1.3,�k�k��,5.5,86.9,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:54:00+09:00,0.5,�k�k��,1.1,�k��,5.8,86.9,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:55:00+09:00,0.4,�k�k��,1.1,�k��,5.8,87.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:56:00+09:00,0.4,�k�k��,1.1,�k��,5.8,87.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T00:57:00+09:00,0.4,�k�k��,1.1,�k��,5.7,87.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:58:00+09:00,0.3,�k�k��,1.1,�k��,5.7,87.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T00:59:00+09:00,0.3,�k�k��,1.1,�k��,5.8,87.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:00:00+09:00,0.4,�k�k��,1.1,�k��,5.8,87.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:01:00+09:00,0.4,�k�k��,0.8,�k�k��,5.7,87.2,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:02:00+09:00,0.4,�k�k��,1,�k��,5.7,87.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:03:00+09:00,0.4,�k�k��,1,�k��,5.8,87.2,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:04:00+09:00,0.5,�k�k��,1,�k��,5.8,87.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:05:00+09:00,0.5,�k�k��,1,�k��,5.8,87,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:06:00+09:00,0.6,�k�k��,1,�k��,5.7,87.1,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:07:00+09:00,0.6,�k�k��,1,�k��,5.8,87.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:08:00+09:00,0.6,�k,1,�k��,5.9,87.5,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:09:00+09:00,0.6,�k,1,�k��,5.6,87.1,0,0,0,0,0,0,1007,1021.4
2023-04-10T01:10:00+09:00,0.6,�k,1,�k��,5.6,86.6,0,0,0,0,0,0,1007,1021.4
2023-04-10T01:11:00+09:00,0.5,�k,1,�k��,5.6,86.7,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:12:00+09:00,0.5,�k�k��,1,�k,5.7,87.2,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:13:00+09:00,0.5,�k�k��,1,�k,5.5,87.2,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:14:00+09:00,0.5,�k�k��,1,�k,5.5,87.2,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:15:00+09:00,0.4,�k��,1,�k�k��,5.5,87.5,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:16:00+09:00,0.4,�k��,1,�k�k��,5.4,87.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:17:00+09:00,0.4,�k��,1,�k�k��,5.5,87.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T01:18:00+09:00,0.4,�k��,1,�k�k��,5.6,88,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:19:00+09:00,0.4,�k��,1,�k�k��,5.5,88,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:20:00+09:00,0.3,�k�k��,1,�k�k��,5.5,88.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:21:00+09:00,0.4,�k�k��,1,�k�k��,5.4,88,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:22:00+09:00,0.4,�k,1,�k�k��,5.5,88.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:23:00+09:00,0.3,�k,0.9,��,5.9,89,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:24:00+09:00,0.3,�k,0.9,��,5.5,88.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:25:00+09:00,0.3,�k,0.9,��,5.4,87.6,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:26:00+09:00,0.3,�k,0.9,��,5.5,87.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:27:00+09:00,0.3,�k,0.9,��,5.4,88.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:28:00+09:00,0.3,�k,0.9,��,5.4,88,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:29:00+09:00,0.4,�k,1.1,�k�k��,5.5,88.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:30:00+09:00,0.4,�k,1.1,�k�k��,5.7,88.7,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:31:00+09:00,0.4,�k�k��,1.1,�k�k��,5.6,88.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:32:00+09:00,0.4,�k�k��,1.1,�k�k��,5.5,88.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:33:00+09:00,0.4,�k�k��,1.1,�k�k��,5.6,88.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:34:00+09:00,0.4,�k,1.1,�k�k��,5.5,88.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:35:00+09:00,0.5,�k,1.1,�k�k��,5.4,87.9,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:36:00+09:00,0.5,�k,1.1,�k�k��,5.6,88.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:37:00+09:00,0.5,�k�k��,1.1,�k�k��,5.5,88.3,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:38:00+09:00,0.5,�k,1.1,�k�k��,5.3,87.7,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:39:00+09:00,0.5,�k,1.3,�k�k��,5.3,87.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:40:00+09:00,0.6,�k,1.3,�k�k��,5.4,87.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:41:00+09:00,0.6,�k�k��,1.7,�k�k��,5.4,88.1,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:42:00+09:00,0.6,�k,1.7,�k�k��,5.4,88.1,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:43:00+09:00,0.6,�k,1.7,�k�k��,5.5,88.4,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:44:00+09:00,0.5,�k,1.7,�k�k��,5.6,88.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T01:45:00+09:00,0.5,�k�k��,1.7,�k�k��,5.3,88.4,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:46:00+09:00,0.4,�k�k��,1.7,�k�k��,5.3,87.8,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:47:00+09:00,0.4,�k�k��,1.7,�k�k��,5.2,87.7,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:48:00+09:00,0.4,�k,1.7,�k�k��,5.4,87.9,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:49:00+09:00,0.4,�k,1.7,�k�k��,5.4,88.3,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:50:00+09:00,0.4,�k,1.7,�k�k��,5.3,88.2,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:51:00+09:00,0.4,�k,1,�k,5.4,88.6,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:52:00+09:00,0.4,�k,1,�k,5.5,88.6,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:53:00+09:00,0.4,�k,1,�k,5.3,88.4,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:54:00+09:00,0.4,�k,0.8,�k��,5.3,88.1,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:55:00+09:00,0.4,�k,0.8,�k��,5.3,88.3,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:56:00+09:00,0.3,�k,0.8,�k��,5.1,87.8,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:57:00+09:00,0.3,�k,0.8,�k��,5.2,88.1,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:58:00+09:00,0.3,�k,0.8,�k��,5.2,88.2,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T01:59:00+09:00,0.3,�k,0.8,�k��,5.2,88.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:00:00+09:00,0.2,�É�,0.8,�k��,5.2,88.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:01:00+09:00,0.2,�É�,0.8,�k��,5.2,88.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:02:00+09:00,0.2,�É�,0.8,�k��,5.2,88.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:03:00+09:00,0.2,�É�,1,���쐼,5.2,88.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:04:00+09:00,0.2,�É�,1,���쐼,5.2,88.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:05:00+09:00,0.3,�k�k��,1,���쐼,5.1,88.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:06:00+09:00,0.3,�k�k��,1,���쐼,4.9,88.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:07:00+09:00,0.3,�k�k��,1,���쐼,5,88.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:08:00+09:00,0.3,�k�k��,1,���쐼,5.1,88.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:09:00+09:00,0.4,�k��,1,���쐼,5.2,89.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:10:00+09:00,0.4,�k��,1,���쐼,5.3,89.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:11:00+09:00,0.4,�k��,1,���쐼,5,89.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:12:00+09:00,0.4,�k��,1,���쐼,4.9,88.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:13:00+09:00,0.4,�k��,0.9,��,4.9,88.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:14:00+09:00,0.3,�k��,0.9,��,5.2,89.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:15:00+09:00,0.3,�k��,0.9,��,5.3,89.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:16:00+09:00,0.2,�É�,0.9,��,5.4,90,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:17:00+09:00,0.3,���k��,0.9,��,5.2,89.5,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:18:00+09:00,0.3,���k��,0.9,��,5.2,89.1,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:19:00+09:00,0.3,���k��,1.1,��,5,88.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:20:00+09:00,0.3,��,1.1,��,5,88.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:21:00+09:00,0.3,��,1.1,��,5.1,88.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:22:00+09:00,0.4,��,1.3,��,5.1,88.9,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:23:00+09:00,0.4,��,1.3,��,5,88.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:24:00+09:00,0.5,��,1.3,��,5,88.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:25:00+09:00,0.5,��,1.3,��,5.2,89.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:26:00+09:00,0.5,��,1.3,��,5.2,89.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:27:00+09:00,0.5,��,1.3,��,5.2,89.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:28:00+09:00,0.5,��,1.3,��,5,89.5,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:29:00+09:00,0.5,��,1.3,��,4.6,88.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:30:00+09:00,0.5,��,1.3,��,4.9,88.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:31:00+09:00,0.5,��,1.3,��,5,89.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:32:00+09:00,0.5,��,1,��,5,89.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:33:00+09:00,0.5,��,1,��,5,89.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:34:00+09:00,0.5,��,1.1,��,4.9,89.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:35:00+09:00,0.6,��,1.4,��,5,89.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:36:00+09:00,0.7,��,1.4,��,4.9,89.7,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:37:00+09:00,0.7,��,1.4,��,5.2,89.9,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:38:00+09:00,0.8,��,1.4,��,5.2,90.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:39:00+09:00,0.9,��,1.4,��,4.9,89.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:40:00+09:00,0.9,��,1.4,��,4.9,89.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:41:00+09:00,0.9,��,1.4,��,5.1,89.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:42:00+09:00,1,��,1.4,��,5.1,90,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:43:00+09:00,1,��,1.4,��,5.1,89.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:44:00+09:00,1,��,1.4,��,5.1,89.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:45:00+09:00,1,��,1.4,���k��,4.9,89.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:46:00+09:00,1,��,1.4,���k��,5,89.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:47:00+09:00,1,��,1.4,���k��,5,89.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:48:00+09:00,0.9,���k��,1.4,���k��,5,89.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:49:00+09:00,0.9,���k��,1.4,���k��,5,89.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:50:00+09:00,0.9,���k��,1.4,���k��,5,89.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:51:00+09:00,0.9,���k��,1.5,���k��,5.1,89.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:52:00+09:00,1,���k��,1.5,���k��,5.3,90.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:53:00+09:00,0.9,���k��,1.5,���k��,5.3,90.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:54:00+09:00,0.9,���k��,1.5,���k��,5.1,90,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:55:00+09:00,0.9,���k��,1.5,���k��,5.1,89.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:56:00+09:00,0.9,���k��,1.5,���k��,4.8,88.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:57:00+09:00,0.9,���k��,1.5,���k��,4.9,88.5,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T02:58:00+09:00,0.9,���k��,1.5,���k��,4.8,88.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T02:59:00+09:00,0.9,���k��,1.5,���k��,4.8,88.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:00:00+09:00,0.8,���k��,1.5,���k��,4.7,89,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:01:00+09:00,0.8,���k��,1.5,���k��,4.8,89.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:02:00+09:00,0.7,���k��,1.5,���k��,4.7,89.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:03:00+09:00,0.6,���k��,1.3,��,4.8,89.7,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:04:00+09:00,0.6,���k��,1,���k��,4.9,89.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:05:00+09:00,0.6,���k��,1,���k��,4.9,90.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:06:00+09:00,0.6,���k��,1,���k��,4.9,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:07:00+09:00,0.6,���k��,1,���k��,4.8,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:08:00+09:00,0.6,�k��,1,�k��,5,90.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:09:00+09:00,0.6,�k��,1,�k��,4.9,90.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:10:00+09:00,0.6,�k��,1,�k��,4.8,90.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:11:00+09:00,0.5,�k��,1,�k��,4.8,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:12:00+09:00,0.5,�k��,1,�k��,4.8,90.1,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T03:13:00+09:00,0.5,�k��,1,�k��,4.7,89.9,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T03:14:00+09:00,0.4,�k��,1,�k��,5,90.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:15:00+09:00,0.4,�k��,1,�k��,4.8,90.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:16:00+09:00,0.4,�k�k��,0.8,�k��,4.7,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:17:00+09:00,0.3,�k�k��,0.7,�k�k��,4.5,90,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:18:00+09:00,0.3,�k�k��,0.7,�k�k��,4.8,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:19:00+09:00,0.3,�k�k��,0.7,�k�k��,4.8,90.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:20:00+09:00,0.3,�k,0.7,�k�k��,4.6,90.1,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:21:00+09:00,0.3,�k,0.7,�k�k��,4.9,90.5,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:22:00+09:00,0.3,�k,0.8,�k�k��,4.8,90.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:23:00+09:00,0.3,�k,0.9,�k�k��,4.8,90.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:24:00+09:00,0.4,�k�k��,0.9,�k�k��,4.8,90.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:25:00+09:00,0.4,�k�k��,0.9,�k�k��,4.6,90.2,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:26:00+09:00,0.4,�k�k��,0.9,�k�k��,4.6,90.1,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:27:00+09:00,0.4,�k�k��,0.9,�k�k��,4.6,89.9,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:28:00+09:00,0.4,�k,0.9,�k�k��,4.7,90.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:29:00+09:00,0.4,�k,0.9,�k�k��,4.6,90.3,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:30:00+09:00,0.4,�k,0.9,�k�k��,4.6,90.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:31:00+09:00,0.4,�k,0.9,�k�k��,4.6,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:32:00+09:00,0.4,�k,0.9,�k�k��,4.6,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:33:00+09:00,0.3,�k,0.9,�k��,4.6,90.4,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:34:00+09:00,0.3,�k,0.9,�k��,4.6,90.3,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:35:00+09:00,0.3,�k,0.9,�k��,4.7,90.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:36:00+09:00,0.3,�k,0.9,�k��,4.7,90.6,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:37:00+09:00,0.3,�k,0.9,�k��,4.7,90.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:38:00+09:00,0.3,�k,0.9,�k��,4.8,90.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:39:00+09:00,0.2,�É�,0.9,�k��,4.8,90.8,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T03:40:00+09:00,0.2,�É�,0.6,�k�k��,4.7,90.4,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:41:00+09:00,0.2,�É�,0.6,�k�k��,4.6,90,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:42:00+09:00,0.2,�É�,0.6,�k�k��,4.5,89.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:43:00+09:00,0.2,�É�,1,�k��,4.6,89.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:44:00+09:00,0.3,�k�k��,1,�k��,4.5,89.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:45:00+09:00,0.3,�k�k��,1,�k��,4.5,90,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:46:00+09:00,0.2,�É�,1,�k��,4.6,90.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:47:00+09:00,0.2,�É�,1,�k��,4.5,90.4,0,0,0,0,0,0,1007.3,1021.7
2023-04-10T03:48:00+09:00,0.3,�k�k��,1,�k��,4.6,90.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:49:00+09:00,0.3,�k�k��,1.1,�k�k��,4.5,90.6,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:50:00+09:00,0.4,�k�k��,1.3,�k��,4.6,90.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:51:00+09:00,0.5,�k,1.3,�k��,4.6,90.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:52:00+09:00,0.5,�k,1.3,�k��,4.6,91,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:53:00+09:00,0.6,�k,1.3,�k��,4.5,90.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:54:00+09:00,0.6,�k,1.3,�k��,4.5,90.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:55:00+09:00,0.6,�k�k��,1.3,�k��,4.4,90.6,0,0,0,0,0,0,1007.2,1021.7
2023-04-10T03:56:00+09:00,0.7,�k�k��,1.3,�k��,4.6,90.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:57:00+09:00,0.7,�k�k��,1.3,�k��,4.7,91.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:58:00+09:00,0.8,�k��,1.7,�k��,4.6,91,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T03:59:00+09:00,0.8,�k��,1.7,�k��,4.5,90.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:00:00+09:00,0.8,�k��,1.7,�k��,4.7,90.8,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:01:00+09:00,0.8,�k��,1.7,�k��,4.8,91.5,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:02:00+09:00,0.9,�k��,1.7,�k��,4.7,91.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:03:00+09:00,0.9,�k��,1.7,�k��,4.6,90.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:04:00+09:00,1,�k��,1.7,�k��,4.7,90.9,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:05:00+09:00,1,�k�k��,1.9,�k,4.5,90.7,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:06:00+09:00,1,�k�k��,1.9,�k,4.4,90.4,0,0,0,0,0,0,1007.2,1021.7
2023-04-10T04:07:00+09:00,1,�k�k��,1.9,�k,4.4,90.3,0,0,0,0,0,0,1007.2,1021.7
2023-04-10T04:08:00+09:00,1,�k�k��,1.9,�k,4.6,91.1,0,0,0,0,0,0,1007.1,1021.5
2023-04-10T04:09:00+09:00,0.9,�k�k��,1.9,�k,4.4,90.9,0,0,0,0,0,0,1007.2,1021.7
2023-04-10T04:10:00+09:00,0.9,�k�k��,1.9,�k,4.4,90.6,0,0,0,0,0,0,1007.2,1021.7
2023-04-10T04:11:00+09:00,0.9,�k�k��,1.9,�k,4.3,90.6,0,0,0,0,0,0,1007.2,1021.7
2023-04-10T04:12:00+09:00,0.9,�k,1.9,�k,4.2,90.6,0,0,0,0,0,0,1007.2,1021.7
2023-04-10T04:13:00+09:00,0.8,�k,1.9,�k,4.5,91.1,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:14:00+09:00,0.8,�k,1.9,�k,4.5,91.2,0,0,0,0,0,0,1007.2,1021.6
2023-04-10T04:15:00+09:00,0.7,�k,1.6,�k�k��,4.4,91.1,0,0,0,0,0,0,1007.3,1021.8
2023-04-10T04:16:00+09:00,0.7,�k,1.6,�k�k��,4.4,91.1,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:17:00+09:00,0.7,�k,1.6,�k�k��,4.3,90.9,0,0,0,0,0,0,1007.3,1021.8
2023-04-10T04:18:00+09:00,0.7,�k,1.5,�k��,4.2,90.8,0,0,0,0,0,0,1007.3,1021.8
2023-04-10T04:19:00+09:00,0.7,�k,1.5,�k��,4.3,90.8,0,0,0,0,0,0,1007.3,1021.8
2023-04-10T04:20:00+09:00,0.7,�k�k��,1.5,�k��,4.2,91,0,0,0,0,0,0,1007.3,1021.8
2023-04-10T04:21:00+09:00,0.6,�k�k��,1.5,�k��,4.2,90.7,0,0,0,0,0,0,1007.3,1021.8
2023-04-10T04:22:00+09:00,0.6,�k�k��,1.5,�k��,4.2,91.1,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:23:00+09:00,0.6,�k�k��,1.5,�k��,4.1,90.9,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:24:00+09:00,0.6,�k�k��,1.5,�k��,4.1,91,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:25:00+09:00,0.6,�k�k��,1.3,�k��,4.2,91.1,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:26:00+09:00,0.6,�k�k��,1.3,�k��,4.1,91.2,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:27:00+09:00,0.5,�k�k��,1.3,�k��,4.2,91.3,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:28:00+09:00,0.5,�k��,1.3,�k��,4.3,91.5,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:29:00+09:00,0.5,�k�k��,1.3,�k��,4.2,91.7,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:30:00+09:00,0.5,�k�k��,1.2,�k��,4.1,91.5,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:31:00+09:00,0.4,�k�k��,1.2,�k��,4.1,91.5,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:32:00+09:00,0.4,�k�k��,1.1,�k�k��,4.2,91.7,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:33:00+09:00,0.4,�k�k��,0.9,�k,4.2,91.8,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:34:00+09:00,0.4,�k�k��,1,�k�k��,4.2,91.9,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:35:00+09:00,0.4,�k�k��,1,�k�k��,4.3,92.1,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:36:00+09:00,0.4,�k�k��,1.3,�k,4.3,92.3,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:37:00+09:00,0.4,�k,1.3,�k,4.3,92.3,0,0,0,0,0,0,1007.4,1021.9
2023-04-10T04:38:00+09:00,0.5,�k,1.3,�k,4.3,91.9,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:39:00+09:00,0.5,�k,1.3,�k,4.2,91.8,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:40:00+09:00,0.5,�k�k��,1.3,�k,4.3,91.8,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:41:00+09:00,0.5,�k�k��,1.3,�k,4.1,91.6,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:42:00+09:00,0.5,�k�k��,1.3,�k,4.1,91.3,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:43:00+09:00,0.5,�k�k��,1.3,�k,4,91.2,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:44:00+09:00,0.5,�k��,1.3,�k,4,91.2,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:45:00+09:00,0.5,�k��,1.3,�k,4.1,91.5,0,0,0,0,0,0,1007.6,1022.1
2023-04-10T04:46:00+09:00,0.5,���k��,1.1,�k��,4.1,91.7,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:47:00+09:00,0.5,���k��,1.1,�k��,4.2,91.8,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:48:00+09:00,0.5,���k��,1,���쐼,4.2,92,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:49:00+09:00,0.5,���k��,1,���쐼,4.1,91.8,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:50:00+09:00,0.6,��,1.5,��,4.1,91.7,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:51:00+09:00,0.6,��,1.8,��,4.1,91.7,0,0,0,0,0,0,1007.6,1022.1
2023-04-10T04:52:00+09:00,0.8,��,1.9,��,4.2,91.7,0,0,0,0,0,0,1007.6,1022.1
2023-04-10T04:53:00+09:00,0.9,��,2.4,��,4.2,92.1,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:54:00+09:00,1.1,��,2.4,��,4.2,91.9,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:55:00+09:00,1.2,��,2.4,��,3.9,91.4,0,0,0,0,0,0,1007.6,1022.1
2023-04-10T04:56:00+09:00,1.2,��,2.4,��,3.7,90.5,0,0,0,0,0,0,1007.6,1022.1
2023-04-10T04:57:00+09:00,1.3,��,2.4,��,3.9,91.2,0,0,0,0,0,0,1007.6,1022.1
2023-04-10T04:58:00+09:00,1.4,��,2.4,��,3.8,91.4,0,0,0,0,0,0,1007.5,1022
2023-04-10T04:59:00+09:00,1.5,��,2.4,��,3.8,91.5,0,0,0,0,0,0,1007.5,1022
2023-04-10T05:00:00+09:00,1.5,��,2.4,��,4,92,0,0,0,0,0,0,1007.5,1022
2023-04-10T05:01:00+09:00,1.6,��,2.4,��,4,92.3,0,0,0,0,0,0,1007.5,1022
2023-04-10T05:02:00+09:00,1.5,��,2.4,��,4,92.3,0,0,0,0,0,0,1007.5,1022
2023-04-10T05:03:00+09:00,1.5,��,2.2,��,4,92.4,0,0,0,0,0,0,1007.5,1022
2023-04-10T05:04:00+09:00,1.4,��,2.2,��,4.3,93,0,0,0,0,0,0,1007.5,1022
2023-04-10T05:05:00+09:00,1.3,��,2.2,��,4.3,93.2,0,0,0,0,0,0,1007.6,1022.1