����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2024-03-11T00:00:00+09:00,0.6,��,1.2,���쓌,-1.3,81.9,0,0,0,0
2024-03-11T00:01:00+09:00,0.6,��,1.4,�쓌,-1.3,81.9,0,0,0,0
2024-03-11T00:02:00+09:00,0.7,��,1.4,�쓌,-1,82.3,0,0,0,0
2024-03-11T00:03:00+09:00,0.7,��,1.4,�쓌,-1.1,81.9,0,0,0,0
2024-03-11T00:04:00+09:00,0.8,���쓌,1.4,�쓌,-1.1,81.4,0,0,0,0
2024-03-11T00:05:00+09:00,0.8,���쓌,1.4,�쓌,-1.1,81.3,0,0,0,0
2024-03-11T00:06:00+09:00,0.9,���쓌,1.4,�쓌,-1.1,81.4,0,0,0,0
2024-03-11T00:07:00+09:00,0.9,���쓌,1.4,�쓌,-1.1,81.4,0,0,0,0
2024-03-11T00:08:00+09:00,0.9,���쓌,1.4,�쓌,-1.1,81.5,0,0,0,0
2024-03-11T00:09:00+09:00,0.9,���쓌,1.4,�쓌,-1.1,81.5,0,0,0,0
2024-03-11T00:10:00+09:00,0.8,���쓌,1.4,�쓌,-1,81.5,0,0,0,0
2024-03-11T00:11:00+09:00,0.7,���쓌,1.4,���쓌,-1.1,81.5,0,0,0,0
2024-03-11T00:12:00+09:00,0.7,���쓌,1.4,���쓌,-1.1,81.5,0,0,0,0
2024-03-11T00:13:00+09:00,0.6,��,1.3,��,-1.1,81.5,0,0,0,0
2024-03-11T00:14:00+09:00,0.6,��,1,���쓌,-1,81.2,0,0,0,0
2024-03-11T00:15:00+09:00,0.5,��,1,���쓌,-1.1,81,0,0,0,0
2024-03-11T00:16:00+09:00,0.5,��,1,���쓌,-1.2,80.9,0,0,0,0
2024-03-11T00:17:00+09:00,0.5,��,1,���쓌,-1.2,81.2,0,0,0,0
2024-03-11T00:18:00+09:00,0.5,��,1,���쓌,-1.2,81.3,0,0,0,0
2024-03-11T00:19:00+09:00,0.6,��,1.1,��,-1.3,81.2,0,0,0,0
2024-03-11T00:20:00+09:00,0.6,��,1.1,��,-1.2,81.5,0,0,0,0
2024-03-11T00:21:00+09:00,0.6,��,1.1,��,-1.2,81.5,0,0,0,0
2024-03-11T00:22:00+09:00,0.6,��,1.1,��,-1.2,81.6,0,0,0,0
2024-03-11T00:23:00+09:00,0.6,���k��,1.2,���k��,-1.3,81.4,0,0,0,0
2024-03-11T00:24:00+09:00,0.7,���k��,1.2,���k��,-1.3,81.3,0,0,0,0
2024-03-11T00:25:00+09:00,0.7,��,1.2,���k��,-1.3,81.4,0,0,0,0
2024-03-11T00:26:00+09:00,0.7,��,1.2,���k��,-1.3,81.4,0,0,0,0
2024-03-11T00:27:00+09:00,0.7,��,1.2,���k��,-1.3,81.5,0,0,0,0
2024-03-11T00:28:00+09:00,0.7,��,1.2,���k��,-1.3,81.5,0,0,0,0
2024-03-11T00:29:00+09:00,0.7,��,1.3,��,-1.3,81.6,0,0,0,0
2024-03-11T00:30:00+09:00,0.7,��,1.3,��,-1.3,81.6,0,0,0,0
2024-03-11T00:31:00+09:00,0.7,��,1.3,��,-1.2,81.8,0,0,0,0
2024-03-11T00:32:00+09:00,0.7,��,1.3,��,-1.1,82.1,0,0,0,0
2024-03-11T00:33:00+09:00,0.7,��,1.3,��,-1.1,82.2,0,0,0,0
2024-03-11T00:34:00+09:00,0.7,��,1.3,��,-1.3,82,0,0,0,0
2024-03-11T00:35:00+09:00,0.7,��,1.3,��,-1.4,81.5,0,0,0,0
2024-03-11T00:36:00+09:00,0.7,��,1.3,��,-1.4,81.8,0,0,0,0
2024-03-11T00:37:00+09:00,0.7,��,1.3,��,-1.4,82,0,0,0,0
2024-03-11T00:38:00+09:00,0.7,���쓌,1.3,��,-1.2,82.2,0,0,0,0
2024-03-11T00:39:00+09:00,0.7,���쓌,1.1,��,-1.1,82.5,0,0,0,0
2024-03-11T00:40:00+09:00,0.7,���쓌,1.1,��,-1.3,81.7,0,0,0,0
2024-03-11T00:41:00+09:00,0.7,���쓌,1.1,��,-1.3,81.6,0,0,0,0
2024-03-11T00:42:00+09:00,0.7,���쓌,1.1,��,-1.3,81.8,0,0,0,0
2024-03-11T00:43:00+09:00,0.7,���쓌,1.1,��,-1.3,82,0,0,0,0
2024-03-11T00:44:00+09:00,0.7,�쓌,1,�쓌,-1.3,82.3,0,0,0,0
2024-03-11T00:45:00+09:00,0.7,�쓌,1.1,���쓌,-1.4,82.2,0,0,0,0
2024-03-11T00:46:00+09:00,0.7,�쓌,1.1,���쓌,-1.4,82.1,0,0,0,0
2024-03-11T00:47:00+09:00,0.8,���쓌,1.2,���쓌,-1.4,82.1,0,0,0,0
2024-03-11T00:48:00+09:00,0.8,���쓌,1.2,���쓌,-1.4,82.1,0,0,0,0
2024-03-11T00:49:00+09:00,0.9,���쓌,1.3,���쓌,-1.5,82,0,0,0,0
2024-03-11T00:50:00+09:00,0.9,���쓌,1.4,���쓌,-1.5,82,0,0,0,0
2024-03-11T00:51:00+09:00,1,���쓌,1.4,���쓌,-1.5,82.1,0,0,0,0
2024-03-11T00:52:00+09:00,1,���쓌,1.4,���쓌,-1.5,82.5,0,0,0,0
2024-03-11T00:53:00+09:00,1.1,���쓌,1.4,���쓌,-1.5,82.7,0,0,0,0
2024-03-11T00:54:00+09:00,1.1,���쓌,1.4,���쓌,-1.5,82.7,0,0,0,0
2024-03-11T00:55:00+09:00,1.1,���쓌,1.4,���쓌,-1.5,82.9,0,0,0,0
2024-03-11T00:56:00+09:00,1.1,���쓌,1.4,���쓌,-1.5,82.9,0,0,0,0
2024-03-11T00:57:00+09:00,1.1,���쓌,1.4,���쓌,-1.5,82.8,0,0,0,0
2024-03-11T00:58:00+09:00,1.1,���쓌,1.4,���쓌,-1.4,82.8,0,0,0,0
2024-03-11T00:59:00+09:00,1,���쓌,1.4,���쓌,-1.4,82.7,0,0,0,0
2024-03-11T01:00:00+09:00,1,���쓌,1.4,���쓌,-1.5,82.7,0,0,0,0
2024-03-11T01:01:00+09:00,0.9,���쓌,1.3,���쓌,-1.5,82.9,0,0,0,0
2024-03-11T01:02:00+09:00,0.9,���쓌,1.3,���쓌,-1.5,83.1,0,0,0,0
2024-03-11T01:03:00+09:00,0.9,���쓌,1.3,���쓌,-1.4,83.5,0,0,0,0
2024-03-11T01:04:00+09:00,0.8,���쓌,1.3,���쓌,-1.4,83.5,0,0,0,0
2024-03-11T01:05:00+09:00,0.8,���쓌,1.2,���쓌,-1.4,83.8,0,0,0,0
2024-03-11T01:06:00+09:00,0.7,���쓌,1.1,���쓌,-1.4,83.8,0,0,0,0
2024-03-11T01:07:00+09:00,0.7,�쓌,1.1,���쓌,-1.4,83.6,0,0,0,0
2024-03-11T01:08:00+09:00,0.7,�쓌,1.1,���쓌,-1.4,83.3,0,0,0,0
2024-03-11T01:09:00+09:00,0.6,�쓌,1.1,���쓌,-1.4,83.5,0,0,0,0
2024-03-11T01:10:00+09:00,0.6,�쓌,1.1,���쓌,-1.4,83.6,0,0,0,0
2024-03-11T01:11:00+09:00,0.6,�쓌,1.1,���쓌,-1.4,83.6,0,0,0,0
2024-03-11T01:12:00+09:00,0.5,�쓌,1.1,���쓌,-1.4,83.6,0,0,0,0
2024-03-11T01:13:00+09:00,0.5,�쓌,1.1,���쓌,-1.4,83.7,0,0,0,0
2024-03-11T01:14:00+09:00,0.5,�쓌,0.9,��,-1.4,83.8,0,0,0,0
2024-03-11T01:15:00+09:00,0.5,���쓌,1,���쓌,-1.4,83.7,0,0,0,0
2024-03-11T01:16:00+09:00,0.5,���쓌,1,���쓌,-1.4,83.7,0,0,0,0
2024-03-11T01:17:00+09:00,0.5,���쓌,1,���쓌,-1.4,83.3,0,0,0,0
2024-03-11T01:18:00+09:00,0.6,���쓌,1,���쓌,-1.4,83,0,0,0,0
2024-03-11T01:19:00+09:00,0.6,���쓌,1,���쓌,-1.5,82.8,0,0,0,0
2024-03-11T01:20:00+09:00,0.6,���쓌,1,���쓌,-1.5,83.2,0,0,0,0
2024-03-11T01:21:00+09:00,0.6,���쓌,1,���쓌,-1.5,83.4,0,0,0,0
2024-03-11T01:22:00+09:00,0.6,���쓌,1,���쓌,-1.4,83.5,0,0,0,0
2024-03-11T01:23:00+09:00,0.6,���쓌,1,���쓌,-1.4,83.5,0,0,0,0
2024-03-11T01:24:00+09:00,0.6,���쓌,1,���쓌,-1.4,83.5,0,0,0,0
2024-03-11T01:25:00+09:00,0.6,���쓌,1,��,-1.5,83.6,0,0,0,0
2024-03-11T01:26:00+09:00,0.6,���쓌,1,��,-1.4,83.5,0,0,0,0
2024-03-11T01:27:00+09:00,0.6,���쓌,1,��,-1.4,83.8,0,0,0,0
2024-03-11T01:28:00+09:00,0.6,���쓌,1,��,-1.4,84,0,0,0,0
2024-03-11T01:29:00+09:00,0.6,���쓌,1,��,-1.5,84,0,0,0,0
2024-03-11T01:30:00+09:00,0.6,���쓌,1,��,-1.5,84.1,0,0,0,0
2024-03-11T01:31:00+09:00,0.6,���쓌,1,��,-1.5,84.1,0,0,0,0
2024-03-11T01:32:00+09:00,0.6,���쓌,1,��,-1.5,84,0,0,0,0
2024-03-11T01:33:00+09:00,0.5,���쓌,1,��,-1.5,84,0,0,0,0
2024-03-11T01:34:00+09:00,0.5,���쓌,0.9,���쓌,-1.4,83.9,0,0,0,0
2024-03-11T01:35:00+09:00,0.5,���쓌,0.9,���쓌,-1.4,83.4,0,0,0,0
2024-03-11T01:36:00+09:00,0.4,���쓌,0.8,���쓌,-1.2,83.5,0,0,0,0
2024-03-11T01:37:00+09:00,0.4,���쓌,0.8,���쓌,-1.4,82.6,0,0,0,0
2024-03-11T01:38:00+09:00,0.3,���쓌,0.8,���쓌,-1.6,81.9,0,0,0,0
2024-03-11T01:39:00+09:00,0.2,�É�,0.8,���쓌,-1.7,81.8,0,0,0,0
2024-03-11T01:40:00+09:00,0.2,�É�,0.5,���쓌,-1.7,82.6,0,0,0,0
2024-03-11T01:41:00+09:00,0.1,�É�,0.5,���쓌,-1.7,83.1,0,0,0,0
2024-03-11T01:42:00+09:00,0.1,�É�,0.5,���쓌,-1.9,82.9,0,0,0,0
2024-03-11T01:43:00+09:00,0.1,�É�,0.5,���쓌,-1.9,83.2,0,0,0,0
2024-03-11T01:44:00+09:00,0.1,�É�,0.5,���쓌,-1.7,83.7,0,0,0,0
2024-03-11T01:45:00+09:00,0.1,�É�,0.5,���k��,-1.7,84.7,0,0,0,0
2024-03-11T01:46:00+09:00,0.1,�É�,0.6,��,-1.7,84.4,0,0,0,0
2024-03-11T01:47:00+09:00,0.2,�É�,0.6,��,-1.6,84.3,0,0,0,0
2024-03-11T01:48:00+09:00,0.2,�É�,0.6,��,-1.7,84.5,0,0,0,0
2024-03-11T01:49:00+09:00,0.3,��,1,��,-1.6,84.4,0,0,0,0
2024-03-11T01:50:00+09:00,0.3,��,1,��,-1.7,84.1,0,0,0,0
2024-03-11T01:51:00+09:00,0.4,��,1,��,-1.8,83.5,0,0,0,0
2024-03-11T01:52:00+09:00,0.5,��,1,��,-1.9,83.5,0,0,0,0
2024-03-11T01:53:00+09:00,0.6,��,1.6,��,-1.9,83.7,0,0,0,0
2024-03-11T01:54:00+09:00,0.7,��,1.6,��,-1.9,83.9,0,0,0,0
2024-03-11T01:55:00+09:00,0.8,��,1.6,��,-2,84,0,0,0,0
2024-03-11T01:56:00+09:00,0.8,��,1.6,��,-2,84,0,0,0,0
2024-03-11T01:57:00+09:00,0.9,��,1.6,��,-2,84.3,0,0,0,0
2024-03-11T01:58:00+09:00,1,��,1.6,��,-2,84.5,0,0,0,0
2024-03-11T01:59:00+09:00,1,��,1.6,��,-1.9,84.5,0,0,0,0
2024-03-11T02:00:00+09:00,1.1,��,1.6,��,-1.9,84.6,0,0,0,0
2024-03-11T02:01:00+09:00,1.1,��,1.6,��,-1.9,84.6,0,0,0,0
2024-03-11T02:02:00+09:00,1,��,1.6,��,-1.8,84.8,0,0,0,0
2024-03-11T02:03:00+09:00,1,��,1.6,��,-1.8,84.8,0,0,0,0
2024-03-11T02:04:00+09:00,0.9,��,1.6,��,-1.8,84.3,0,0,0,0
2024-03-11T02:05:00+09:00,0.8,��,1.6,��,-1.8,84.2,0,0,0,0
2024-03-11T02:06:00+09:00,0.8,��,1.6,��,-1.8,84.1,0,0,0,0
2024-03-11T02:07:00+09:00,0.8,��,1.6,��,-1.8,84,0,0,0,0
2024-03-11T02:08:00+09:00,0.7,��,1.5,���쓌,-1.8,83.9,0,0,0,0
2024-03-11T02:09:00+09:00,0.6,��,1.2,��,-1.9,83.5,0,0,0,0
2024-03-11T02:10:00+09:00,0.5,��,1,���쓌,-2,83.5,0,0,0,0
2024-03-11T02:11:00+09:00,0.5,��,1,���쓌,-2,83.6,0,0,0,0
2024-03-11T02:12:00+09:00,0.4,��,1,���쓌,-2.1,83.7,0,0,0,0
2024-03-11T02:13:00+09:00,0.4,��,1,���쓌,-2,84.1,0,0,0,0
2024-03-11T02:14:00+09:00,0.3,��,1,���쓌,-2,84.4,0,0,0,0
2024-03-11T02:15:00+09:00,0.3,��,1,���쓌,-2,84.3,0,0,0,0
2024-03-11T02:16:00+09:00,0.2,�É�,1,���쓌,-1.7,84.7,0,0,0,0
2024-03-11T02:17:00+09:00,0.1,�É�,0.6,���k��,-1.7,84.5,0,0,0,0
2024-03-11T02:18:00+09:00,0.1,�É�,0.6,���k��,-1.9,83.5,0,0,0,0
2024-03-11T02:19:00+09:00,0.1,�É�,0.5,���k��,-1.9,83.3,0,0,0,0
2024-03-11T02:20:00+09:00,0.1,�É�,0.4,���쓌,-1.8,83.8,0,0,0,0
2024-03-11T02:21:00+09:00,0.1,�É�,0.4,���쓌,-1.8,83.9,0,0,0,0
2024-03-11T02:22:00+09:00,0.1,�É�,0.3,���쓌,-1.9,84.2,0,0,0,0
2024-03-11T02:23:00+09:00,0.1,�É�,0.3,���쓌,-1.9,84.4,0,0,0,0
2024-03-11T02:24:00+09:00,0.1,�É�,0.3,���쓌,-1.9,84.7,0,0,0,0
2024-03-11T02:25:00+09:00,0,�É�,0.3,���쓌,-1.9,84.8,0,0,0,0
2024-03-11T02:26:00+09:00,0,�É�,0.3,���쓌,-1.9,84.7,0,0,0,0
2024-03-11T02:27:00+09:00,0,�É�,0.2,���쐼,-2,84.4,0,0,0,0
2024-03-11T02:28:00+09:00,0,�É�,0.2,���쐼,-1.9,84.4,0,0,0,0
2024-03-11T02:29:00+09:00,0,�É�,0.2,���쐼,-2,84.3,0,0,0,0
2024-03-11T02:30:00+09:00,0,�É�,0.3,���k��,-2.1,84.4,0,0,0,0
2024-03-11T02:31:00+09:00,0.1,�É�,0.3,���k��,-2.1,84.3,0,0,0,0
2024-03-11T02:32:00+09:00,0.1,�É�,0.3,���k��,-2.2,84.3,0,0,0,0
2024-03-11T02:33:00+09:00,0.1,�É�,0.3,���k��,-2.1,84.4,0,0,0,0
2024-03-11T02:34:00+09:00,0.1,�É�,0.3,���k��,-2,85,0,0,0,0
2024-03-11T02:35:00+09:00,0.1,�É�,0.5,��쓌,-1.9,85.1,0,0,0,0
2024-03-11T02:36:00+09:00,0.2,�É�,0.6,�쓌,-2,84.8,0,0,0,0
2024-03-11T02:37:00+09:00,0.2,�É�,0.7,�쓌,-2,84.9,0,0,0,0
2024-03-11T02:38:00+09:00,0.3,��,0.8,�쓌,-2,85.4,0,0,0,0
2024-03-11T02:39:00+09:00,0.3,���쓌,0.8,�쓌,-1.9,85.5,0,0,0,0
2024-03-11T02:40:00+09:00,0.4,���쓌,0.8,�쓌,-2,85.3,0,0,0,0
2024-03-11T02:41:00+09:00,0.4,���쓌,0.8,�쓌,-1.9,85.6,0,0,0,0
2024-03-11T02:42:00+09:00,0.4,�쓌,0.8,�쓌,-1.9,85.8,0,0,0,0
2024-03-11T02:43:00+09:00,0.5,�쓌,0.8,�쓌,-1.9,85.8,0,0,0,0
2024-03-11T02:44:00+09:00,0.5,�쓌,0.8,�쓌,-1.9,85.6,0,0,0,0
2024-03-11T02:45:00+09:00,0.6,�쓌,0.8,�쓌,-1.9,85.3,0,0,0,0
2024-03-11T02:46:00+09:00,0.6,�쓌,0.8,�쓌,-1.9,84.9,0,0,0,0
2024-03-11T02:47:00+09:00,0.6,���쓌,0.8,�쓌,-2,84.5,0,0,0,0
2024-03-11T02:48:00+09:00,0.6,���쓌,0.8,���쓌,-2,84.4,0,0,0,0
2024-03-11T02:49:00+09:00,0.6,���쓌,0.8,���쓌,-2,84.5,0,0,0,0
2024-03-11T02:50:00+09:00,0.6,���쓌,0.8,���쓌,-2.1,84.4,0,0,0,0
2024-03-11T02:51:00+09:00,0.6,���쓌,1,���k��,-2.1,84.3,0,0,0,0
2024-03-11T02:52:00+09:00,0.6,��,1,���k��,-2.4,84,0,0,0,0
2024-03-11T02:53:00+09:00,0.6,��,1,���k��,-2.4,84,0,0,0,0
2024-03-11T02:54:00+09:00,0.6,��,1,���k��,-2.4,84.5,0,0,0,0
2024-03-11T02:55:00+09:00,0.7,��,1.4,��,-2.4,85.2,0,0,0,0
2024-03-11T02:56:00+09:00,0.7,��,1.5,��,-2.4,85.5,0,0,0,0
2024-03-11T02:57:00+09:00,0.8,��,1.6,��,-2.3,85.6,0,0,0,0
2024-03-11T02:58:00+09:00,0.8,��,1.6,��,-2.3,85.7,0,0,0,0
2024-03-11T02:59:00+09:00,0.9,��,1.6,��,-2.3,85.6,0,0,0,0
2024-03-11T03:00:00+09:00,0.9,��,1.6,��,-2.3,85.5,0,0,0,0
2024-03-11T03:01:00+09:00,0.9,��,1.6,��,-2.3,85.5,0,0,0,0
2024-03-11T03:02:00+09:00,0.9,���쓌,1.6,��,-2.3,85.6,0,0,0,0
2024-03-11T03:03:00+09:00,0.8,���쓌,1.6,��,-2.3,85.7,0,0,0,0
2024-03-11T03:04:00+09:00,0.8,���쓌,1.6,��,-2.2,85.9,0,0,0,0
2024-03-11T03:05:00+09:00,0.7,�쓌,1.6,��,-2.2,85.7,0,0,0,0
2024-03-11T03:06:00+09:00,0.7,�쓌,1.6,��,-2.2,85.5,0,0,0,0
2024-03-11T03:07:00+09:00,0.6,���쓌,1.4,��,-2.1,85.5,0,0,0,0
2024-03-11T03:08:00+09:00,0.6,���쓌,1.2,��,-2.1,85.5,0,0,0,0
2024-03-11T03:09:00+09:00,0.6,���쓌,1.2,��,-2.1,85.5,0,0,0,0
2024-03-11T03:10:00+09:00,0.6,���쓌,1.2,��,-2.1,85.6,0,0,0,0
2024-03-11T03:11:00+09:00,0.6,���쓌,1.2,��,-2.1,85.3,0,0,0,0
2024-03-11T03:12:00+09:00,0.7,��,1.2,��,-2.1,85.2,0,0,0,0
2024-03-11T03:13:00+09:00,0.7,��,1.2,��,-2,85.5,0,0,0,0
2024-03-11T03:14:00+09:00,0.7,��,1.2,��,-2,85.9,0,0,0,0
2024-03-11T03:15:00+09:00,0.7,��,1.2,��,-2,85.7,0,0,0,0
2024-03-11T03:16:00+09:00,0.7,��,1.2,��,-2.1,85.5,0,0,0,0
2024-03-11T03:17:00+09:00,0.7,��,1.2,��,-2.1,85.4,0,0,0,0
2024-03-11T03:18:00+09:00,0.7,��,1.2,��,-2.2,85.4,0,0,0,0
2024-03-11T03:19:00+09:00,0.7,��,1.2,��,-2.1,85.9,0,0,0,0
2024-03-11T03:20:00+09:00,0.6,��,1,��,-2.1,86.1,0,0,0,0
2024-03-11T03:21:00+09:00,0.6,��,1,��,-2.1,86.1,0,0,0,0
2024-03-11T03:22:00+09:00,0.6,���쓌,1,��,-2.1,85.8,0,0,0,0
2024-03-11T03:23:00+09:00,0.6,���쓌,1,��,-2.2,85.5,0,0,0,0
2024-03-11T03:24:00+09:00,0.6,���쓌,0.9,�쓌,-2.1,85.5,0,0,0,0
2024-03-11T03:25:00+09:00,0.6,���쓌,0.9,�쓌,-2,86,0,0,0,0
2024-03-11T03:26:00+09:00,0.6,���쓌,0.9,�쓌,-2,85.6,0,0,0,0
2024-03-11T03:27:00+09:00,0.6,���쓌,0.9,�쓌,-2,85.2,0,0,0,0
2024-03-11T03:28:00+09:00,0.5,���쓌,0.9,�쓌,-2,84.7,0,0,0,0
2024-03-11T03:29:00+09:00,0.5,�쓌,0.9,�쓌,-2.1,84.6,0,0,0,0
2024-03-11T03:30:00+09:00,0.5,�쓌,0.7,���쓌,-2,84.8,0,0,0,0
2024-03-11T03:31:00+09:00,0.5,���쓌,0.7,���쓌,-2.1,84.7,0,0,0,0
2024-03-11T03:32:00+09:00,0.5,���쓌,0.7,���쓌,-2,84.7,0,0,0,0
2024-03-11T03:33:00+09:00,0.4,���쓌,0.7,���쓌,-2,84.6,0,0,0,0
2024-03-11T03:34:00+09:00,0.4,���쓌,0.7,���쓌,-2.1,84.2,0,0,0,0
2024-03-11T03:35:00+09:00,0.4,���쓌,0.6,���쓌,-2.1,84.2,0,0,0,0
2024-03-11T03:36:00+09:00,0.4,���쓌,0.6,���쓌,-2.1,84.6,0,0,0,0
2024-03-11T03:37:00+09:00,0.4,���쓌,0.6,���쓌,-2.1,85.2,0,0,0,0
2024-03-11T03:38:00+09:00,0.4,���쓌,0.6,���쓌,-2.1,85.4,0,0,0,0
2024-03-11T03:39:00+09:00,0.4,���쓌,0.6,���쓌,-2.1,85.1,0,0,0,0
2024-03-11T03:40:00+09:00,0.4,���쓌,0.6,���쓌,-2.1,84.7,0,0,0,0
2024-03-11T03:41:00+09:00,0.4,���쓌,0.6,���쓌,-2.2,84.7,0,0,0,0
2024-03-11T03:42:00+09:00,0.4,���쓌,0.6,���쓌,-2.2,84.8,0,0,0,0
2024-03-11T03:43:00+09:00,0.4,���쓌,0.6,���쓌,-2,84.9,0,0,0,0
2024-03-11T03:44:00+09:00,0.4,���쓌,0.6,���쓌,-2.1,84.8,0,0,0,0
2024-03-11T03:45:00+09:00,0.4,���쓌,0.6,���쓌,-2.2,84,0,0,0,0
2024-03-11T03:46:00+09:00,0.4,���쓌,0.6,���쓌,-2.3,84,0,0,0,0
2024-03-11T03:47:00+09:00,0.3,���쓌,0.6,���쓌,-2.3,84.2,0,0,0,0
2024-03-11T03:48:00+09:00,0.3,���쓌,0.6,���쓌,-2.2,84.6,0,0,0,0
2024-03-11T03:49:00+09:00,0.2,�É�,0.6,���쓌,-2.3,84.8,0,0,0,0
2024-03-11T03:50:00+09:00,0.2,�É�,0.6,���쓌,-2.4,84.8,0,0,0,0
2024-03-11T03:51:00+09:00,0.2,�É�,0.6,���쓌,-2.6,84.5,0,0,0,0
2024-03-11T03:52:00+09:00,0.2,�É�,0.6,���쓌,-2.6,84.4,0,0,0,0
2024-03-11T03:53:00+09:00,0.2,�É�,0.6,���쓌,-2.6,84.7,0,0,0,0
2024-03-11T03:54:00+09:00,0.1,�É�,0.6,���쓌,-2.6,85.2,0,0,0,0
2024-03-11T03:55:00+09:00,0.1,�É�,0.5,���쓌,-2.6,85.4,0,0,0,0
2024-03-11T03:56:00+09:00,0.1,�É�,0.4,�k��,-2.5,85.8,0,0,0,0
2024-03-11T03:57:00+09:00,0.1,�É�,0.5,���k��,-2.3,86.3,0,0,0,0
2024-03-11T03:58:00+09:00,0.1,�É�,0.6,���k��,-2.3,86.7,0,0,0,0
2024-03-11T03:59:00+09:00,0.2,�É�,0.6,���k��,-2.4,86.3,0,0,0,0
2024-03-11T04:00:00+09:00,0.2,�É�,0.6,���k��,-2.3,86.1,0,0,0,0
2024-03-11T04:01:00+09:00,0.3,�k��,0.6,���k��,-2.2,86.6,0,0,0,0
2024-03-11T04:02:00+09:00,0.3,���k��,0.6,���k��,-2.2,86.8,0,0,0,0
2024-03-11T04:03:00+09:00,0.3,���k��,0.6,���k��,-2.3,86.4,0,0,0,0
2024-03-11T04:04:00+09:00,0.3,��,0.6,���k��,-2.2,86,0,0,0,0
2024-03-11T04:05:00+09:00,0.4,��,0.6,���k��,-2.2,86,0,0,0,0
2024-03-11T04:06:00+09:00,0.4,��,0.6,���k��,-2.3,85.6,0,0,0,0
2024-03-11T04:07:00+09:00,0.4,���쓌,0.6,���k��,-2.3,85.4,0,0,0,0
2024-03-11T04:08:00+09:00,0.4,���쓌,0.6,���k��,-2.3,85.4,0,0,0,0
2024-03-11T04:09:00+09:00,0.4,�쓌,0.5,��쓌,-2.2,85.9,0,0,0,0
2024-03-11T04:10:00+09:00,0.4,�쓌,0.5,��쓌,-2.3,86.3,0,0,0,0
2024-03-11T04:11:00+09:00,0.3,�쓌,0.5,��쓌,-2.2,86.2,0,0,0,0
2024-03-11T04:12:00+09:00,0.3,�쓌,0.5,��쓌,-2.2,86.2,0,0,0,0
2024-03-11T04:13:00+09:00,0.3,�쓌,0.5,��쓌,-2.3,86.1,0,0,0,0
2024-03-11T04:14:00+09:00,0.3,�쓌,0.5,��쓌,-2.3,86,0,0,0,0
2024-03-11T04:15:00+09:00,0.3,�쓌,0.5,��쓌,-2.4,85.9,0,0,0,0
2024-03-11T04:16:00+09:00,0.2,�É�,0.5,��쓌,-2.4,85.8,0,0,0,0
2024-03-11T04:17:00+09:00,0.2,�É�,0.5,��쓌,-2.4,86.1,0,0,0,0
2024-03-11T04:18:00+09:00,0.2,�É�,0.5,��쓌,-2.4,85.9,0,0,0,0
2024-03-11T04:19:00+09:00,0.2,�É�,0.4,���쓌,-2.5,85.7,0,0,0,0
2024-03-11T04:20:00+09:00,0.2,�É�,0.4,���쓌,-2.5,85.7,0,0,0,0
2024-03-11T04:21:00+09:00,0.2,�É�,0.5,���쓌,-2.6,85.7,0,0,0,0
2024-03-11T04:22:00+09:00,0.2,�É�,0.6,��,-2.5,85.9,0,0,0,0
2024-03-11T04:23:00+09:00,0.2,�É�,0.7,��,-2.5,86.1,0,0,0,0
2024-03-11T04:24:00+09:00,0.3,��,0.9,���쓌,-2.4,86.1,0,0,0,0
2024-03-11T04:25:00+09:00,0.4,��,1,���쓌,-2.4,86.2,0,0,0,0
2024-03-11T04:26:00+09:00,0.4,��,1,���쓌,-2.4,86.3,0,0,0,0
2024-03-11T04:27:00+09:00,0.5,��,1,���쓌,-2.3,86.4,0,0,0,0
2024-03-11T04:28:00+09:00,0.6,��,1.1,��,-2.3,86.5,0,0,0,0
2024-03-11T04:29:00+09:00,0.7,��,1.1,��,-2.3,86.3,0,0,0,0
2024-03-11T04:30:00+09:00,0.7,��,1.2,��,-2.3,86.1,0,0,0,0
2024-03-11T04:31:00+09:00,0.8,��,1.2,��,-2.4,85.9,0,0,0,0
2024-03-11T04:32:00+09:00,0.8,��,1.2,��,-2.6,85,0,0,0,0
2024-03-11T04:33:00+09:00,0.8,��,1.2,��,-2.7,84.8,0,0,0,0
2024-03-11T04:34:00+09:00,0.8,��,1.2,��,-2.8,85.1,0,0,0,0
2024-03-11T04:35:00+09:00,0.8,��,1.2,��,-2.8,85.6,0,0,0,0
2024-03-11T04:36:00+09:00,0.7,��,1.2,��,-2.8,85.8,0,0,0,0
2024-03-11T04:37:00+09:00,0.7,��,1.2,��,-2.8,86.1,0,0,0,0
2024-03-11T04:38:00+09:00,0.8,��,1.4,��,-2.8,86.5,0,0,0,0
2024-03-11T04:39:00+09:00,0.8,��,1.6,��,-2.7,86.8,0,0,0,0
2024-03-11T04:40:00+09:00,0.8,��,1.6,��,-2.7,86.9,0,0,0,0
2024-03-11T04:41:00+09:00,0.9,��,1.6,��,-2.7,86.8,0,0,0,0
2024-03-11T04:42:00+09:00,0.9,��,1.6,��,-2.6,86.9,0,0,0,0
2024-03-11T04:43:00+09:00,1,��,1.6,��,-2.6,87.1,0,0,0,0
2024-03-11T04:44:00+09:00,1,��,1.6,��,-2.6,87.2,0,0,0,0
2024-03-11T04:45:00+09:00,1,��,1.6,��,-2.6,87.3,0,0,0,0
2024-03-11T04:46:00+09:00,1,��,1.6,��,-2.7,87.3,0,0,0,0
2024-03-11T04:47:00+09:00,1,��,1.6,��,-2.6,87.1,0,0,0,0
2024-03-11T04:48:00+09:00,1,��,1.6,��,-2.7,87.2,0,0,0,0
2024-03-11T04:49:00+09:00,1,��,1.6,�k��,-2.6,87.3,0,0,0,0
2024-03-11T04:50:00+09:00,1,���쓌,1.6,�k��,-2.6,87.3,0,0,0,0
2024-03-11T04:51:00+09:00,0.9,���쓌,1.6,�k��,-2.6,87.2,0,0,0,0
2024-03-11T04:52:00+09:00,0.9,���쓌,1.6,�k��,-2.6,87.1,0,0,0,0
2024-03-11T04:53:00+09:00,0.9,���쓌,1.4,��,-2.6,87.1,0,0,0,0
2024-03-11T04:54:00+09:00,0.8,���쓌,1.4,��,-2.5,87.4,0,0,0,0
2024-03-11T04:55:00+09:00,0.8,�쓌,1.2,�쓌,-2.6,87.4,0,0,0,0
2024-03-11T04:56:00+09:00,0.7,�쓌,1.2,�쓌,-2.5,87.3,0,0,0,0
2024-03-11T04:57:00+09:00,0.7,�쓌,1.1,�쓌,-2.5,87.5,0,0,0,0
2024-03-11T04:58:00+09:00,0.6,�쓌,1.1,�쓌,-2.5,87.6,0,0,0,0
2024-03-11T04:59:00+09:00,0.5,�쓌,1.1,�쓌,-2.4,87.6,0,0,0,0
2024-03-11T05:00:00+09:00,0.5,�쓌,1.1,�쓌,-2.4,87.6,0,0,0,0
2024-03-11T05:01:00+09:00,0.4,�쓌,1,�쓌,-2.4,87.7,0,0,0,0
2024-03-11T05:02:00+09:00,0.4,�쓌,0.7,���쓌,-2.4,87.7,0,0,0,0
2024-03-11T05:03:00+09:00,0.4,�쓌,0.7,���쓌,-2.3,87.6,0,0,0,0
2024-03-11T05:04:00+09:00,0.4,�쓌,0.8,�쓌,-2.3,87.5,0,0,0,0
2024-03-11T05:05:00+09:00,0.4,�쓌,0.8,�쓌,-2.4,87,0,0,0,0
2024-03-11T05:06:00+09:00,0.4,�쓌,0.8,�쓌,-2.4,86.7,0,0,0,0
2024-03-11T05:07:00+09:00,0.4,�쓌,0.9,��쓌,-2.4,86.8,0,0,0,0
2024-03-11T05:08:00+09:00,0.5,�쓌,0.9,��쓌,-2.4,86.7,0,0,0,0
2024-03-11T05:09:00+09:00,0.6,�쓌,0.9,��쓌,-2.5,86.6,0,0,0,0
2024-03-11T05:10:00+09:00,0.6,�쓌,0.9,��쓌,-2.5,86.6,0,0,0,0
2024-03-11T05:11:00+09:00,0.6,�쓌,0.9,��쓌,-2.5,86.9,0,0,0,0
2024-03-11T05:12:00+09:00,0.7,��쓌,0.9,��쓌,-2.5,87.1,0,0,0,0
2024-03-11T05:13:00+09:00,0.7,��쓌,0.9,��쓌,-2.4,87.4,0,0,0,0
2024-03-11T05:14:00+09:00,0.7,��쓌,0.9,��쓌,-2.4,87.7,0,0,0,0
2024-03-11T05:15:00+09:00,0.7,��쓌,0.9,��쓌,-2.5,87.5,0,0,0,0
2024-03-11T05:16:00+09:00,0.7,��쓌,0.9,��쓌,-2.5,87.4,0,0,0,0
2024-03-11T05:17:00+09:00,0.7,�쓌,0.9,���쓌,-2.5,87.1,0,0,0,0
2024-03-11T05:18:00+09:00,0.7,�쓌,1.2,�쓌,-2.6,86.7,0,0,0,0
2024-03-11T05:19:00+09:00,0.7,�쓌,1.2,�쓌,-2.6,86.7,0,0,0,0
2024-03-11T05:20:00+09:00,0.6,�쓌,1.2,�쓌,-2.6,86.5,0,0,0,0
2024-03-11T05:21:00+09:00,0.6,�쓌,1.2,�쓌,-2.6,86.3,0,0,0,0
2024-03-11T05:22:00+09:00,0.5,�쓌,1.2,�쓌,-2.7,86.4,0,0,0,0
2024-03-11T05:23:00+09:00,0.5,�쓌,1.2,�쓌,-2.7,86.6,0,0,0,0
2024-03-11T05:24:00+09:00,0.5,�쓌,1.2,�쓌,-2.7,86.6,0,0,0,0
2024-03-11T05:25:00+09:00,0.4,���쓌,1.2,�쓌,-2.7,86.8,0,0,0,0
2024-03-11T05:26:00+09:00,0.3,���쓌,1.2,�쓌,-2.7,87,0,0,0,0
2024-03-11T05:27:00+09:00,0.3,��,1.2,�쓌,-2.8,86.9,0,0,0,0
2024-03-11T05:28:00+09:00,0.2,�É�,1.1,���쓌,-2.9,86.7,0,0,0,0
2024-03-11T05:29:00+09:00,0.2,�É�,0.7,�쓌,-2.9,86.9,0,0,0,0
2024-03-11T05:30:00+09:00,0.1,�É�,0.4,�쓌,-2.9,87,0,0,0,0
2024-03-11T05:31:00+09:00,0.1,�É�,0.4,�쓌,-3,87,0,0,0,0
2024-03-11T05:32:00+09:00,0.1,�É�,0.4,�쓌,-2.9,87.1,0,0,0,0
2024-03-11T05:33:00+09:00,0.1,�É�,0.3,���k��,-2.8,87.4,0,0,0,0
2024-03-11T05:34:00+09:00,0.1,�É�,0.4,���쓌,-2.8,87.4,0,0,0,0
2024-03-11T05:35:00+09:00,0.1,�É�,0.4,���쓌,-2.8,87.3,0,0,0,0
2024-03-11T05:36:00+09:00,0.2,�É�,0.4,���쓌,-2.7,87.5,0,0,0,0
2024-03-11T05:37:00+09:00,0.2,�É�,0.4,���쓌,-2.7,87.4,0,0,0,0
2024-03-11T05:38:00+09:00,0.2,�É�,0.4,���쓌,-2.6,87.3,0,0,0,0
2024-03-11T05:39:00+09:00,0.1,�É�,0.4,���쓌,-2.7,86.7,0,0,0,0
2024-03-11T05:40:00+09:00,0.1,�É�,0.4,���쓌,-2.5,87.2,0,0,0,0
2024-03-11T05:41:00+09:00,0.1,�É�,0.4,���쓌,-2.5,87.6,0,0,0,0
2024-03-11T05:42:00+09:00,0.1,�É�,0.4,���쓌,-2.6,87.1,0,0,0,0
2024-03-11T05:43:00+09:00,0.1,�É�,0.4,���쓌,-2.8,86.2,0,0,0,0
2024-03-11T05:44:00+09:00,0.1,�É�,0.4,���쓌,-2.9,85.6,0,0,0,0
2024-03-11T05:45:00+09:00,0.1,�É�,0.3,�k��,-2.7,86.2,0,0,0,0
2024-03-11T05:46:00+09:00,0.1,�É�,0.3,�k��,-2.7,87.2,0,0,0,0
2024-03-11T05:47:00+09:00,0.1,�É�,0.5,�k��,-2.9,86.1,0,0,0,0
2024-03-11T05:48:00+09:00,0.1,�É�,0.5,�k��,-3,86.2,0,0,0,0
2024-03-11T05:49:00+09:00,0.1,�É�,0.5,�k��,-2.9,86.7,0,0,0,0
2024-03-11T05:50:00+09:00,0.1,�É�,0.5,�k��,-2.9,87,0,0,0,0
2024-03-11T05:51:00+09:00,0.2,�É�,0.6,���k��,-3,86.8,0,0,0,0
2024-03-11T05:52:00+09:00,0.2,�É�,0.7,���k��,-2.9,87,0,0,0,0
2024-03-11T05:53:00+09:00,0.3,���k��,0.7,���k��,-2.9,87.3,0,0,0,0
2024-03-11T05:54:00+09:00,0.3,���k��,0.7,���k��,-2.9,87.4,0,0,0,0
2024-03-11T05:55:00+09:00,0.3,���k��,0.7,���k��,-2.8,87.7,0,0,0,0
2024-03-11T05:56:00+09:00,0.4,���k��,0.8,��,-2.7,87.9,0,0,0,0
2024-03-11T05:57:00+09:00,0.4,��,0.9,�쓌,-2.8,87.7,0,0,0,0
2024-03-11T05:58:00+09:00,0.5,��,1,�쓌,-2.9,87.4,0,0,0,0
2024-03-11T05:59:00+09:00,0.6,��,1,�쓌,-2.9,87.3,0,0,0,0
2024-03-11T06:00:00+09:00,0.6,��,1,�쓌,-2.9,87.2,0,0,0,0
2024-03-11T06:01:00+09:00,0.7,���쓌,1,�쓌,-2.8,87.3,0,0,0,0
2024-03-11T06:02:00+09:00,0.7,���쓌,1,�쓌,-2.8,87.4,0,0,0,0
2024-03-11T06:03:00+09:00,0.7,���쓌,1,�쓌,-2.8,87.5,0,0,0,0
2024-03-11T06:04:00+09:00,0.7,���쓌,1,�쓌,-2.7,87.3,0,0,0,0
2024-03-11T06:05:00+09:00,0.7,���쓌,1,�쓌,-2.7,87.3,0,0,0,0
2024-03-11T06:06:00+09:00,0.7,���쓌,1,�쓌,-2.7,87.3,0,0,0,0
2024-03-11T06:07:00+09:00,0.6,���쓌,1,�쓌,-2.8,86.6,0,0,0,0
2024-03-11T06:08:00+09:00,0.6,���쓌,1,�쓌,-2.8,86.4,0,0,0,0
2024-03-11T06:09:00+09:00,0.6,��,1,�쓌,-2.8,86.7,0,0,0,0
2024-03-11T06:10:00+09:00,0.6,��,0.9,���k��,-2.8,87,0,0,0,0
2024-03-11T06:11:00+09:00,0.5,��,0.9,���k��,-2.8,87.2,0,0,0,0
2024-03-11T06:12:00+09:00,0.5,��,0.9,���k��,-2.8,87.2,0,0,0,0
2024-03-11T06:13:00+09:00,0.5,��,0.9,���k��,-2.8,87.2,0,0,0,0
2024-03-11T06:14:00+09:00,0.6,��,0.9,���k��,-2.8,87.5,0,0,0,0
2024-03-11T06:15:00+09:00,0.6,��,1,���k��,-2.8,87.6,0,0,0,0
2024-03-11T06:16:00+09:00,0.6,��,1.1,���k��,-2.8,87.7,0,0,0,0
2024-03-11T06:17:00+09:00,0.7,��,1.1,���k��,-2.8,87.9,0,0,0,0
2024-03-11T06:18:00+09:00,0.7,��,1.1,���k��,-2.8,88,0,0,0,0
2024-03-11T06:19:00+09:00,0.7,��,1.1,���k��,-2.7,88.1,0,0,0,0
2024-03-11T06:20:00+09:00,0.7,��,1.1,���k��,-2.8,87.9,0,0,0,0
2024-03-11T06:21:00+09:00,0.7,��,1.1,���k��,-2.8,87.5,0,0,0,0
2024-03-11T06:22:00+09:00,0.7,��,1.1,���k��,-2.8,87.4,0,0,0,0
2024-03-11T06:23:00+09:00,0.6,��,1.1,���k��,-2.8,87.4,0,0,0,0
2024-03-11T06:24:00+09:00,0.6,��,1.1,���k��,-2.9,87.1,0,0,0,0
2024-03-11T06:25:00+09:00,0.6,��,1.1,���k��,-2.9,87.1,0,0,0,0
2024-03-11T06:26:00+09:00,0.5,��,1.1,��,-2.9,87,0,0,0,0
2024-03-11T06:27:00+09:00,0.5,��,1.1,��,-2.9,86.8,0,0,0,0
2024-03-11T06:28:00+09:00,0.6,��,1.2,��,-2.8,87,0,0,0,0
2024-03-11T06:29:00+09:00,0.6,��,1.2,��,-2.8,87.2,0,0,0,0
2024-03-11T06:30:00+09:00,0.6,��,1.2,��,-2.8,87.3,0,0,0,0
2024-03-11T06:31:00+09:00,0.6,��,1.2,��,-2.7,87.3,0,0,0,0
2024-03-11T06:32:00+09:00,0.6,��,1.2,��,-2.7,87.3,0,0,0,0
2024-03-11T06:33:00+09:00,0.6,��,1.2,��,-2.7,87,0,0,0,0
2024-03-11T06:34:00+09:00,0.7,��,1.2,��,-2.7,86.4,0,0,0,0
2024-03-11T06:35:00+09:00,0.7,��,1.2,��,-2.7,86.4,0,0,0,0
2024-03-11T06:36:00+09:00,0.7,��,1.2,��,-2.7,86.5,0,0,0,0
2024-03-11T06:37:00+09:00,0.7,��,1.2,��,-2.8,86.2,0,0,0,0
2024-03-11T06:38:00+09:00,0.7,��,1.2,��,-2.8,86.1,0,0,0,0
2024-03-11T06:39:00+09:00,0.7,��,1.2,��,-2.8,86.2,0,0,0,0
2024-03-11T06:40:00+09:00,0.7,��,1.2,��,-2.8,86.4,0,0,0,0
2024-03-11T06:41:00+09:00,0.7,��,1.2,��,-2.8,86.5,0,0,0,0