����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2024-04-08T00:00:00+09:00,1,���k��,1.6,���k��,11.7,82.6,0,0,0,0
2024-04-08T00:01:00+09:00,1,���k��,1.6,���k��,11.7,82.9,0,0,0,0
2024-04-08T00:02:00+09:00,1,���k��,1.6,���k��,11.8,82.8,0,0,0,0
2024-04-08T00:03:00+09:00,1,���k��,1.6,���k��,11.6,81.8,0,0,0,0
2024-04-08T00:04:00+09:00,1.1,���k��,1.6,���k��,11.5,81.4,0,0,0,0
2024-04-08T00:05:00+09:00,1.1,��,1.6,���k��,11.5,81.7,0,0,0,0
2024-04-08T00:06:00+09:00,1.1,��,1.6,���k��,11.5,82.1,0,0,0,0
2024-04-08T00:07:00+09:00,1,��,1.6,���k��,11.5,82.2,0,0,0,0
2024-04-08T00:08:00+09:00,1,��,1.5,���쓌,11.4,82.6,0,0,0,0
2024-04-08T00:09:00+09:00,1,���쓌,1.5,���쓌,11.5,82.7,0,0,0,0
2024-04-08T00:10:00+09:00,1,���쓌,1.5,���쓌,11.4,83,0,0,0,0
2024-04-08T00:11:00+09:00,1,���쓌,1.5,���쓌,11.5,83,0,0,0,0
2024-04-08T00:12:00+09:00,1.1,�쓌,1.5,���쓌,11.5,83.2,0,0,0,0
2024-04-08T00:13:00+09:00,1.1,�쓌,1.5,���쓌,11.5,83.3,0,0,0,0
2024-04-08T00:14:00+09:00,1,�쓌,1.5,�쓌,11.5,83.4,0,0,0,0
2024-04-08T00:15:00+09:00,1,�쓌,1.5,�쓌,11.7,83.4,0,0,0,0
2024-04-08T00:16:00+09:00,0.9,�쓌,1.5,�쓌,11.8,82.8,0,0,0,0
2024-04-08T00:17:00+09:00,0.9,�쓌,1.5,�쓌,11.7,82.4,0,0,0,0
2024-04-08T00:18:00+09:00,0.8,�쓌,1.5,�쓌,11.7,82.2,0,0,0,0
2024-04-08T00:19:00+09:00,0.8,�쓌,1.5,�쓌,11.7,82.3,0,0,0,0
2024-04-08T00:20:00+09:00,0.7,�쓌,1.5,�쓌,11.7,82.1,0,0,0,0
2024-04-08T00:21:00+09:00,0.6,�쓌,1.5,�쓌,11.7,82,0,0,0,0
2024-04-08T00:22:00+09:00,0.6,�쓌,1.2,��,11.8,82.1,0,0,0,0
2024-04-08T00:23:00+09:00,0.5,���쓌,1.2,��,11.7,81.9,0,0,0,0
2024-04-08T00:24:00+09:00,0.5,���쓌,1.2,��,11.7,81.8,0,0,0,0
2024-04-08T00:25:00+09:00,0.5,���쓌,1.2,��,11.6,81.7,0,0,0,0
2024-04-08T00:26:00+09:00,0.5,���쓌,1.2,��,11.7,81.9,0,0,0,0
2024-04-08T00:27:00+09:00,0.5,���쓌,1.2,��,11.9,82.3,0,0,0,0
2024-04-08T00:28:00+09:00,0.4,���쓌,1.2,��,11.8,81.6,0,0,0,0
2024-04-08T00:29:00+09:00,0.4,���쓌,1,���쓌,11.8,81.3,0,0,0,0
2024-04-08T00:30:00+09:00,0.4,���쓌,1,���쓌,11.8,81.5,0,0,0,0
2024-04-08T00:31:00+09:00,0.3,���쓌,0.7,�쓌,11.7,81.4,0,0,0,0
2024-04-08T00:32:00+09:00,0.3,���쓌,0.7,�쓌,11.5,81.6,0,0,0,0
2024-04-08T00:33:00+09:00,0.3,��,0.8,���k��,11.5,82.2,0,0,0,0
2024-04-08T00:34:00+09:00,0.4,��,1.1,���k��,11.3,82.2,0,0,0,0
2024-04-08T00:35:00+09:00,0.4,��,1.1,���k��,11.2,81.9,0,0,0,0
2024-04-08T00:36:00+09:00,0.4,��,1.1,���k��,11.1,82.5,0,0,0,0
2024-04-08T00:37:00+09:00,0.5,��,1.4,���k��,11.1,83,0,0,0,0
2024-04-08T00:38:00+09:00,0.6,���k��,1.4,���k��,11.2,83.3,0,0,0,0
2024-04-08T00:39:00+09:00,0.6,���k��,1.4,���k��,11.2,83.4,0,0,0,0
2024-04-08T00:40:00+09:00,0.7,���k��,1.5,��,11.2,83.2,0,0,0,0
2024-04-08T00:41:00+09:00,0.8,���k��,1.8,��,11.2,83,0,0,0,0
2024-04-08T00:42:00+09:00,1,���k��,2.2,���쓌,11.3,82.8,0,0,0,0
2024-04-08T00:43:00+09:00,1.1,��,2.2,���쓌,11.2,82.4,0,0,0,0
2024-04-08T00:44:00+09:00,1.2,��,2.2,���쓌,11.2,82.4,0,0,0,0
2024-04-08T00:45:00+09:00,1.3,��,2.2,���쓌,11.2,82.7,0,0,0,0
2024-04-08T00:46:00+09:00,1.3,��,2.2,���쓌,11.2,82.9,0,0,0,0
2024-04-08T00:47:00+09:00,1.3,��,2.2,���쓌,11.3,83.1,0,0,0,0
2024-04-08T00:48:00+09:00,1.3,��,2.2,���쓌,11.3,83.1,0,0,0,0
2024-04-08T00:49:00+09:00,1.3,��,2.2,���쓌,11.3,83,0,0,0,0
2024-04-08T00:50:00+09:00,1.3,��,2.2,���쓌,11.3,83.1,0,0,0,0
2024-04-08T00:51:00+09:00,1.2,��,2.2,���쓌,11.3,83.3,0,0,0,0
2024-04-08T00:52:00+09:00,1.2,��,2.2,��,11.2,83.5,0,0,0,0
2024-04-08T00:53:00+09:00,1.1,��,2.1,��,11.3,83.6,0,0,0,0
2024-04-08T00:54:00+09:00,1.1,��,2,��,11.2,83.4,0,0,0,0
2024-04-08T00:55:00+09:00,1.1,��,1.7,��,11.2,83.5,0,0,0,0
2024-04-08T00:56:00+09:00,1.1,��,1.9,��쓌,11.1,83.6,0,0,0,0
2024-04-08T00:57:00+09:00,1.1,���쓌,1.9,��쓌,11.1,83.7,0,0,0,0
2024-04-08T00:58:00+09:00,1.1,���쓌,1.9,��쓌,11.2,84,0,0,0,0
2024-04-08T00:59:00+09:00,1,���쓌,1.9,��쓌,11.3,84.1,0,0,0,0
2024-04-08T01:00:00+09:00,1,�쓌,1.9,��쓌,11.3,83.8,0,0,0,0
2024-04-08T01:01:00+09:00,0.9,�쓌,1.9,��쓌,11.3,83.4,0,0,0,0
2024-04-08T01:02:00+09:00,1,�쓌,1.9,��쓌,11.3,83.4,0,0,0,0
2024-04-08T01:03:00+09:00,1,�쓌,1.9,��쓌,11.2,83.3,0,0,0,0
2024-04-08T01:04:00+09:00,1,�쓌,1.9,��쓌,11.3,83.2,0,0,0,0
2024-04-08T01:05:00+09:00,1,�쓌,1.9,��쓌,11.5,83.2,0,0,0,0
2024-04-08T01:06:00+09:00,0.9,�쓌,1.8,���쓌,11.5,82.4,0,0,0,0
2024-04-08T01:07:00+09:00,0.9,���쓌,1.8,���쓌,11.3,82.3,0,0,0,0
2024-04-08T01:08:00+09:00,0.9,���쓌,1.8,���쓌,11.3,82.4,0,0,0,0
2024-04-08T01:09:00+09:00,1,��,1.8,���쓌,11.2,82.8,0,0,0,0
2024-04-08T01:10:00+09:00,1.1,��,1.8,���쓌,11.2,83.2,0,0,0,0
2024-04-08T01:11:00+09:00,1.1,��,1.8,���쓌,11.1,83.6,0,0,0,0
2024-04-08T01:12:00+09:00,1.1,���k��,1.8,���쓌,11,84.2,0,0,0,0
2024-04-08T01:13:00+09:00,1.2,���k��,1.8,���쓌,11,84.7,0,0,0,0
2024-04-08T01:14:00+09:00,1.1,�k��,1.5,�k��,11,85.1,0,0,0,0
2024-04-08T01:15:00+09:00,1.1,�k��,1.5,�k��,11,85.4,0,0,0,0
2024-04-08T01:16:00+09:00,1.1,�k��,1.5,�k��,10.9,85.6,0,0,0,0
2024-04-08T01:17:00+09:00,1.1,�k��,1.5,�k��,11,85.6,0,0,0,0
2024-04-08T01:18:00+09:00,1.1,�k��,1.5,�k��,11,85.6,0,0,0,0
2024-04-08T01:19:00+09:00,1,�k��,1.5,�k��,11,85.3,0,0,0,0
2024-04-08T01:20:00+09:00,1,���k��,1.5,�k��,10.9,84.3,0,0,0,0
2024-04-08T01:21:00+09:00,1,���k��,1.5,�k��,10.8,84,0,0,0,0
2024-04-08T01:22:00+09:00,1,���k��,1.5,�k��,10.8,84.1,0,0,0,0
2024-04-08T01:23:00+09:00,0.9,��,1.4,���쓌,10.8,84.4,0,0,0,0
2024-04-08T01:24:00+09:00,0.9,��,1.4,���쓌,10.9,84.8,0,0,0,0
2024-04-08T01:25:00+09:00,0.9,���쓌,1.4,���쓌,11.1,85.1,0,0,0,0
2024-04-08T01:26:00+09:00,0.8,���쓌,1.4,���쓌,11.2,84.8,0,0,0,0
2024-04-08T01:27:00+09:00,0.8,���쓌,1.4,���쓌,11.2,84.4,0,0,0,0
2024-04-08T01:28:00+09:00,0.8,�쓌,1.4,���쓌,11.1,84.6,0,0,0,0
2024-04-08T01:29:00+09:00,0.8,�쓌,1.4,���쓌,11.4,84.4,0,0,0,0
2024-04-08T01:30:00+09:00,0.7,�쓌,1.3,���쓌,11.5,84.1,0,0,0,0
2024-04-08T01:31:00+09:00,0.7,�쓌,1.3,���쓌,11.4,82.9,0,0,0,0
2024-04-08T01:32:00+09:00,0.7,�쓌,1.8,��,11.3,82.6,0,0,0,0
2024-04-08T01:33:00+09:00,0.7,���쓌,2,���쓌,11.2,82.6,0,0,0,0
2024-04-08T01:34:00+09:00,0.8,���쓌,2,���쓌,11.2,82.6,0,0,0,0
2024-04-08T01:35:00+09:00,0.9,���쓌,2,���쓌,11.2,82.8,0,0,0,0
2024-04-08T01:36:00+09:00,1,���쓌,2,���쓌,11.2,82.7,0,0,0,0
2024-04-08T01:37:00+09:00,1,���쓌,2,���쓌,11.2,82.6,0,0,0,0
2024-04-08T01:38:00+09:00,1,��,2,���쓌,11.2,82.5,0,0,0,0
2024-04-08T01:39:00+09:00,1,��,2,���쓌,11.3,82.6,0,0,0,0
2024-04-08T01:40:00+09:00,1,��,2,���쓌,11.3,82.3,0,0,0,0
2024-04-08T01:41:00+09:00,1,��,2,���쓌,11.2,82.4,0,0,0,0
2024-04-08T01:42:00+09:00,0.9,��,2,���쓌,11.3,82.6,0,0,0,0
2024-04-08T01:43:00+09:00,0.8,��,1.9,��,11.2,82.4,0,0,0,0
2024-04-08T01:44:00+09:00,0.7,��,1.9,��,11.2,82.6,0,0,0,0
2024-04-08T01:45:00+09:00,0.6,��,1.9,��,11.2,82.8,0,0,0,0
2024-04-08T01:46:00+09:00,0.5,��,1.5,��,11.1,83,0,0,0,0
2024-04-08T01:47:00+09:00,0.4,��,1,��,11.2,83.3,0,0,0,0
2024-04-08T01:48:00+09:00,0.3,��,1.1,���쓌,11.1,83.3,0,0,0,0
2024-04-08T01:49:00+09:00,0.4,��,1.2,��,11.1,83.4,0,0,0,0
2024-04-08T01:50:00+09:00,0.4,��,1.3,���쓌,11.2,83.5,0,0,0,0
2024-04-08T01:51:00+09:00,0.5,��,1.3,���쓌,11.1,83.4,0,0,0,0
2024-04-08T01:52:00+09:00,0.6,��,1.3,���쓌,11.1,83.4,0,0,0,0
2024-04-08T01:53:00+09:00,0.6,��,1.3,���쓌,11.1,83.5,0,0,0,0
2024-04-08T01:54:00+09:00,0.6,��,1.3,���쓌,11.2,83.7,0,0,0,0
2024-04-08T01:55:00+09:00,0.6,��,1.3,���쓌,11.2,83.5,0,0,0,0
2024-04-08T01:56:00+09:00,0.7,��,1.3,���쓌,11.1,83.2,0,0,0,0
2024-04-08T01:57:00+09:00,0.7,��,1.3,���쓌,11.2,83.3,0,0,0,0
2024-04-08T01:58:00+09:00,0.8,��,1.5,���k��,11.1,83.1,0,0,0,0
2024-04-08T01:59:00+09:00,0.8,��,1.5,���k��,11.1,83.1,0,0,0,0
2024-04-08T02:00:00+09:00,0.8,��,1.5,���k��,11.1,83.2,0,0,0,0
2024-04-08T02:01:00+09:00,0.8,��,1.5,���k��,11.1,83.2,0,0,0,0
2024-04-08T02:02:00+09:00,0.8,��,1.5,���k��,11.1,83.3,0,0,0,0
2024-04-08T02:03:00+09:00,0.8,��,1.5,���k��,11.1,83.4,0,0,0,0
2024-04-08T02:04:00+09:00,0.8,��,1.5,���k��,11.2,83.6,0,0,0,0
2024-04-08T02:05:00+09:00,0.8,��,1.5,���k��,11.1,83.4,0,0,0,0
2024-04-08T02:06:00+09:00,0.8,��,1.5,���k��,11.1,83.6,0,0,0,0
2024-04-08T02:07:00+09:00,0.8,��,1.5,���k��,11.1,83.7,0,0,0,0
2024-04-08T02:08:00+09:00,0.7,��,1.4,��,11,83.7,0,0,0,0
2024-04-08T02:09:00+09:00,0.7,��,1.4,��,11,83.9,0,0,0,0
2024-04-08T02:10:00+09:00,0.7,��,1.4,��,11,84.1,0,0,0,0
2024-04-08T02:11:00+09:00,0.7,��,1.4,��,11,84.3,0,0,0,0
2024-04-08T02:12:00+09:00,0.7,��,1.3,���쓌,11,84.4,0,0,0,0
2024-04-08T02:13:00+09:00,0.7,��,1.3,���쓌,11,84.4,0,0,0,0
2024-04-08T02:14:00+09:00,0.8,��,1.3,���쓌,10.9,84.3,0,0,0,0
2024-04-08T02:15:00+09:00,0.8,��,1.3,���쓌,11,84.4,0,0,0,0
2024-04-08T02:16:00+09:00,0.8,��,1.3,���쓌,10.9,84.4,0,0,0,0
2024-04-08T02:17:00+09:00,0.8,���쓌,1.3,���쓌,11,84.6,0,0,0,0
2024-04-08T02:18:00+09:00,0.8,���쓌,1.5,�쓌,11.1,84.6,0,0,0,0
2024-04-08T02:19:00+09:00,0.9,���쓌,1.5,�쓌,11,83.8,0,0,0,0
2024-04-08T02:20:00+09:00,0.9,���쓌,1.5,�쓌,11,83.8,0,0,0,0
2024-04-08T02:21:00+09:00,0.9,���쓌,1.5,�쓌,11,83.9,0,0,0,0
2024-04-08T02:22:00+09:00,0.9,���쓌,1.5,�쓌,10.9,83.8,0,0,0,0
2024-04-08T02:23:00+09:00,0.9,���쓌,1.5,�쓌,10.9,83.7,0,0,0,0
2024-04-08T02:24:00+09:00,0.9,���쓌,1.5,�쓌,10.8,83.7,0,0,0,0
2024-04-08T02:25:00+09:00,0.9,���쓌,1.5,�쓌,10.8,83.7,0,0,0,0
2024-04-08T02:26:00+09:00,0.9,��,1.5,�쓌,10.8,83.8,0,0,0,0
2024-04-08T02:27:00+09:00,1,��,1.5,�쓌,10.7,83.9,0,0,0,0
2024-04-08T02:28:00+09:00,0.9,��,1.4,���k��,10.7,84.1,0,0,0,0
2024-04-08T02:29:00+09:00,0.9,��,1.4,���k��,10.7,84.2,0,0,0,0
2024-04-08T02:30:00+09:00,0.9,��,1.4,���k��,10.9,84.5,0,0,0,0
2024-04-08T02:31:00+09:00,0.9,��,1.4,���k��,10.8,84.2,0,0,0,0
2024-04-08T02:32:00+09:00,0.8,��,1.4,���k��,10.8,84,0,0,0,0
2024-04-08T02:33:00+09:00,0.8,���k��,1.4,���k��,10.8,83.8,0,0,0,0
2024-04-08T02:34:00+09:00,0.7,���k��,1.4,���k��,10.8,83.9,0,0,0,0
2024-04-08T02:35:00+09:00,0.6,���k��,1.4,���k��,10.8,83.9,0,0,0,0
2024-04-08T02:36:00+09:00,0.5,���k��,1.2,���k��,10.8,83.9,0,0,0,0
2024-04-08T02:37:00+09:00,0.4,���k��,1.2,���k��,10.8,84.1,0,0,0,0
2024-04-08T02:38:00+09:00,0.4,���k��,1.2,���k��,10.9,84.2,0,0,0,0
2024-04-08T02:39:00+09:00,0.4,��,1.2,���k��,10.8,83.8,0,0,0,0
2024-04-08T02:40:00+09:00,0.3,��,0.9,���k��,10.8,84,0,0,0,0
2024-04-08T02:41:00+09:00,0.3,��,0.7,�쓌,10.8,84.9,0,0,0,0
2024-04-08T02:42:00+09:00,0.4,��,0.7,�쓌,11,85,0,0,0,0
2024-04-08T02:43:00+09:00,0.4,���쓌,0.9,���쓌,10.9,84.4,0,0,0,0
2024-04-08T02:44:00+09:00,0.4,���쓌,0.9,���쓌,10.9,84.4,0,0,0,0
2024-04-08T02:45:00+09:00,0.4,���쓌,0.9,���쓌,10.8,84.5,0,0,0,0
2024-04-08T02:46:00+09:00,0.4,�쓌,0.9,���쓌,10.9,84.7,0,0,0,0
2024-04-08T02:47:00+09:00,0.4,�쓌,0.9,���쓌,10.8,84.6,0,0,0,0
2024-04-08T02:48:00+09:00,0.4,�쓌,0.9,���쓌,10.9,84.5,0,0,0,0
2024-04-08T02:49:00+09:00,0.4,�쓌,0.9,���쓌,10.8,84.1,0,0,0,0
2024-04-08T02:50:00+09:00,0.4,�쓌,0.9,���쓌,10.8,84.3,0,0,0,0
2024-04-08T02:51:00+09:00,0.3,�쓌,0.9,���쓌,10.9,84.6,0,0,0,0
2024-04-08T02:52:00+09:00,0.3,�쓌,0.9,���쓌,10.9,84.4,0,0,0,0
2024-04-08T02:53:00+09:00,0.3,�쓌,0.7,��,10.9,84.4,0,0,0,0
2024-04-08T02:54:00+09:00,0.3,���쓌,0.7,��,11.3,84.8,0,0,0,0
2024-04-08T02:55:00+09:00,0.3,���쓌,0.6,���쓌,11.3,84,0,0,0,0
2024-04-08T02:56:00+09:00,0.3,���쓌,0.6,���쓌,11.2,83,0,0,0,0
2024-04-08T02:57:00+09:00,0.2,�É�,0.6,���쓌,11,82.9,0,0,0,0
2024-04-08T02:58:00+09:00,0.2,�É�,0.6,���쓌,10.9,83.5,0,0,0,0
2024-04-08T02:59:00+09:00,0.2,�É�,0.6,���쓌,10.9,83.6,0,0,0,0
2024-04-08T03:00:00+09:00,0.2,�É�,0.6,���쓌,10.9,83.9,0,0,0,0
2024-04-08T03:01:00+09:00,0.2,�É�,0.5,���쓌,10.9,84,0,0,0,0
2024-04-08T03:02:00+09:00,0.1,�É�,0.5,���쓌,10.8,83.9,0,0,0,0
2024-04-08T03:03:00+09:00,0.1,�É�,0.5,���쓌,10.7,84.2,0,0,0,0
2024-04-08T03:04:00+09:00,0.1,�É�,0.5,���쓌,10.7,84.6,0,0,0,0
2024-04-08T03:05:00+09:00,0.2,�É�,0.7,���쓌,10.7,84.7,0,0,0,0
2024-04-08T03:06:00+09:00,0.2,�É�,0.8,��쓌,10.8,84.9,0,0,0,0
2024-04-08T03:07:00+09:00,0.3,�쓌,0.9,��쓌,11,84.9,0,0,0,0
2024-04-08T03:08:00+09:00,0.3,���쓌,0.9,��쓌,10.9,84.8,0,0,0,0
2024-04-08T03:09:00+09:00,0.3,���쓌,0.9,��쓌,10.9,84.6,0,0,0,0
2024-04-08T03:10:00+09:00,0.4,���쓌,0.9,��쓌,10.9,84.1,0,0,0,0
2024-04-08T03:11:00+09:00,0.3,���쓌,0.9,��쓌,10.9,83.9,0,0,0,0
2024-04-08T03:12:00+09:00,0.4,���쓌,0.9,��쓌,10.8,84.1,0,0,0,0
2024-04-08T03:13:00+09:00,0.4,���쓌,0.9,��쓌,10.7,84.1,0,0,0,0
2024-04-08T03:14:00+09:00,0.4,���쓌,0.9,��쓌,10.6,84.4,0,0,0,0
2024-04-08T03:15:00+09:00,0.5,��,0.9,��쓌,10.5,85,0,0,0,0
2024-04-08T03:16:00+09:00,0.5,��,0.9,��쓌,10.6,85.6,0,0,0,0
2024-04-08T03:17:00+09:00,0.5,��,1.1,��,10.5,85.9,0,0,0,0
2024-04-08T03:18:00+09:00,0.6,��,1.1,��,10.6,85.9,0,0,0,0
2024-04-08T03:19:00+09:00,0.6,���k��,1.3,��,10.6,85.8,0,0,0,0
2024-04-08T03:20:00+09:00,0.7,���k��,1.3,��,10.7,85.5,0,0,0,0
2024-04-08T03:21:00+09:00,0.7,���k��,1.3,��,10.6,85.3,0,0,0,0
2024-04-08T03:22:00+09:00,0.8,���k��,1.3,��,10.6,85.4,0,0,0,0
2024-04-08T03:23:00+09:00,0.8,��,1.6,��,10.7,85.3,0,0,0,0
2024-04-08T03:24:00+09:00,0.9,��,1.6,��,10.7,85.1,0,0,0,0
2024-04-08T03:25:00+09:00,1,��,1.6,��,10.8,84.7,0,0,0,0
2024-04-08T03:26:00+09:00,1,��,1.7,��,10.8,84.4,0,0,0,0
2024-04-08T03:27:00+09:00,1.1,��,1.7,��,10.9,84,0,0,0,0
2024-04-08T03:28:00+09:00,1.1,��,1.7,��,10.8,83.9,0,0,0,0
2024-04-08T03:29:00+09:00,1.2,��,1.7,��,10.8,83.9,0,0,0,0
2024-04-08T03:30:00+09:00,1.2,��,1.7,��,10.9,84,0,0,0,0
2024-04-08T03:31:00+09:00,1.3,��,1.8,��,10.9,84,0,0,0,0
2024-04-08T03:32:00+09:00,1.4,���쓌,2.1,��,10.9,84,0,0,0,0
2024-04-08T03:33:00+09:00,1.4,���쓌,2.1,��,11,84,0,0,0,0
2024-04-08T03:34:00+09:00,1.3,���쓌,2.1,��,11,83.9,0,0,0,0
2024-04-08T03:35:00+09:00,1.3,��,2.1,��,11,83.7,0,0,0,0
2024-04-08T03:36:00+09:00,1.3,��,2.1,��,11,83.6,0,0,0,0
2024-04-08T03:37:00+09:00,1.3,��,2.1,��,10.8,83.8,0,0,0,0
2024-04-08T03:38:00+09:00,1.3,��,2.1,��,10.8,84.2,0,0,0,0
2024-04-08T03:39:00+09:00,1.3,���k��,2.1,��,10.7,84.3,0,0,0,0
2024-04-08T03:40:00+09:00,1.2,���k��,2.1,��,10.7,84.7,0,0,0,0
2024-04-08T03:41:00+09:00,1.2,���k��,2.1,��,10.7,85.2,0,0,0,0
2024-04-08T03:42:00+09:00,1.1,�k��,2.1,�k�k��,10.7,85.5,0,0,0,0
2024-04-08T03:43:00+09:00,1.1,�k��,2.1,�k�k��,10.7,85.7,0,0,0,0
2024-04-08T03:44:00+09:00,1.2,�k��,2.1,�k�k��,10.6,85.9,0,0,0,0
2024-04-08T03:45:00+09:00,1.1,�k��,2.1,�k�k��,10.7,85.9,0,0,0,0
2024-04-08T03:46:00+09:00,1.1,�k��,2.1,�k�k��,10.7,85.6,0,0,0,0
2024-04-08T03:47:00+09:00,1,�k��,2.1,�k�k��,10.7,85.8,0,0,0,0
2024-04-08T03:48:00+09:00,0.9,�k��,1.6,�k��,10.7,85.7,0,0,0,0
2024-04-08T03:49:00+09:00,0.9,�k��,1.6,�k��,10.8,85.5,0,0,0,0
2024-04-08T03:50:00+09:00,0.9,�k��,1.7,�쓌,10.8,84.8,0,0,0,0
2024-04-08T03:51:00+09:00,0.8,���k��,1.7,�쓌,10.8,84.3,0,0,0,0
2024-04-08T03:52:00+09:00,0.8,���k��,1.7,�쓌,10.9,84.5,0,0,0,0
2024-04-08T03:53:00+09:00,0.7,��,1.7,�쓌,10.9,84.5,0,0,0,0
2024-04-08T03:54:00+09:00,0.7,��,1.7,�쓌,11,84.2,0,0,0,0
2024-04-08T03:55:00+09:00,0.7,���쓌,1.7,�쓌,11.1,84.1,0,0,0,0
2024-04-08T03:56:00+09:00,0.7,���쓌,1.7,�쓌,10.9,83.3,0,0,0,0
2024-04-08T03:57:00+09:00,0.7,���쓌,1.7,�쓌,10.8,83.5,0,0,0,0
2024-04-08T03:58:00+09:00,0.8,���쓌,1.7,�쓌,10.9,84,0,0,0,0
2024-04-08T03:59:00+09:00,0.8,���쓌,1.7,�쓌,11,83.8,0,0,0,0
2024-04-08T04:00:00+09:00,0.8,���쓌,1.5,���k��,11,83.6,0,0,0,0
2024-04-08T04:01:00+09:00,0.8,���쓌,1.5,���k��,11,83.5,0,0,0,0
2024-04-08T04:02:00+09:00,0.9,���쓌,1.6,���쓌,11,83.5,0,0,0,0
2024-04-08T04:03:00+09:00,1,���쓌,1.6,���쓌,11,83.6,0,0,0,0
2024-04-08T04:04:00+09:00,1,���쓌,1.6,���쓌,11,83.7,0,0,0,0
2024-04-08T04:05:00+09:00,1,���쓌,1.6,���쓌,11,83.9,0,0,0,0
2024-04-08T04:06:00+09:00,1,���쓌,1.6,���쓌,11,84,0,0,0,0
2024-04-08T04:07:00+09:00,0.9,���쓌,1.6,���쓌,11.4,84.8,0,0,0,0
2024-04-08T04:08:00+09:00,0.9,���쓌,1.6,���쓌,11.4,84,0,0,0,0
2024-04-08T04:09:00+09:00,0.9,���쓌,1.6,���쓌,11.2,82.8,0,0,0,0
2024-04-08T04:10:00+09:00,0.9,���쓌,1.6,���쓌,11.1,83,0,0,0,0
2024-04-08T04:11:00+09:00,0.9,���쓌,1.6,���쓌,11.1,83.1,0,0,0,0
2024-04-08T04:12:00+09:00,0.8,���쓌,1.5,�쓌,11.1,83.4,0,0,0,0
2024-04-08T04:13:00+09:00,0.8,���쓌,1.4,���쓌,11.1,83.8,0,0,0,0
2024-04-08T04:14:00+09:00,0.7,���쓌,1.4,���쓌,11.2,84.1,0,0,0,0
2024-04-08T04:15:00+09:00,0.7,���쓌,1.4,���쓌,11.1,83.6,0,0,0,0
2024-04-08T04:16:00+09:00,0.6,���쓌,1.4,���쓌,11.2,83.3,0,0,0,0
2024-04-08T04:17:00+09:00,0.6,���쓌,1.4,���쓌,11.1,83.3,0,0,0,0
2024-04-08T04:18:00+09:00,0.6,���쓌,1.4,���쓌,11.1,83.4,0,0,0,0
2024-04-08T04:19:00+09:00,0.6,���쓌,1.7,�k��,11.1,83.4,0,0,0,0
2024-04-08T04:20:00+09:00,0.6,���쓌,1.7,�k��,11.1,83.4,0,0,0,0
2024-04-08T04:21:00+09:00,0.6,��,1.7,�k��,11,83.4,0,0,0,0
2024-04-08T04:22:00+09:00,0.7,��,1.7,�k��,11,83.8,0,0,0,0
2024-04-08T04:23:00+09:00,0.7,���k��,1.7,�k��,11,84.2,0,0,0,0
2024-04-08T04:24:00+09:00,0.8,���k��,1.7,�k��,11,84.6,0,0,0,0
2024-04-08T04:25:00+09:00,0.8,�k��,1.7,�k��,10.9,84.6,0,0,0,0
2024-04-08T04:26:00+09:00,0.9,�k��,1.7,�k��,10.9,84.7,0,0,0,0
2024-04-08T04:27:00+09:00,1,�k��,1.7,�k��,10.9,84.9,0,0,0,0
2024-04-08T04:28:00+09:00,1,�k��,1.7,�k��,10.9,85,0,0,0,0
2024-04-08T04:29:00+09:00,0.9,�k��,1.5,�k��,11,85.3,0,0,0,0
2024-04-08T04:30:00+09:00,0.9,�k��,1.5,�k��,11,85.2,0,0,0,0
2024-04-08T04:31:00+09:00,0.8,�k��,1.5,�k��,11.1,85.3,0,0,0,0
2024-04-08T04:32:00+09:00,0.7,�k��,1.5,�k��,11.2,84.9,0,0,0,0
2024-04-08T04:33:00+09:00,0.7,�k��,1.5,�k��,11.2,84.4,0,0,0,0
2024-04-08T04:34:00+09:00,0.6,���k��,1.5,�k��,11.2,84.2,0,0,0,0
2024-04-08T04:35:00+09:00,0.5,���k��,1.2,�k��,11.1,84.3,0,0,0,0
2024-04-08T04:36:00+09:00,0.5,���k��,1.2,�k��,11.1,84.5,0,0,0,0
2024-04-08T04:37:00+09:00,0.4,���k��,1,��,11.1,84.4,0,0,0,0
2024-04-08T04:38:00+09:00,0.4,���k��,1,��,11.1,84.3,0,0,0,0
2024-04-08T04:39:00+09:00,0.4,��,1.2,���쓌,11.1,84.4,0,0,0,0
2024-04-08T04:40:00+09:00,0.5,��,1.4,���쓌,11.1,84.2,0,0,0,0
2024-04-08T04:41:00+09:00,0.6,��,1.5,�쓌,11.1,84.3,0,0,0,0
2024-04-08T04:42:00+09:00,0.7,��,1.5,�쓌,11.2,84.4,0,0,0,0
2024-04-08T04:43:00+09:00,0.8,���쓌,1.5,�쓌,11.4,84.7,0,0,0,0
2024-04-08T04:44:00+09:00,0.8,���쓌,1.5,�쓌,11.4,84.3,0,0,0,0
2024-04-08T04:45:00+09:00,0.8,���쓌,1.5,�쓌,11.3,83.8,0,0,0,0
2024-04-08T04:46:00+09:00,0.8,���쓌,1.5,�쓌,11.2,83.5,0,0,0,0
2024-04-08T04:47:00+09:00,0.8,�쓌,1.5,�쓌,11.3,83.9,0,0,0,0
2024-04-08T04:48:00+09:00,0.8,�쓌,1.5,�쓌,11.3,84.1,0,0,0,0
2024-04-08T04:49:00+09:00,0.7,�쓌,1.5,�쓌,11.3,84.1,0,0,0,0
2024-04-08T04:50:00+09:00,0.6,�쓌,1.5,�쓌,11.2,83.6,0,0,0,0
2024-04-08T04:51:00+09:00,0.5,�쓌,1.4,�쓌,11.2,83.3,0,0,0,0
2024-04-08T04:52:00+09:00,0.3,���쓌,1.4,�쓌,11.2,83.6,0,0,0,0
2024-04-08T04:53:00+09:00,0.3,���쓌,1.1,��쓌,11.1,83.8,0,0,0,0
2024-04-08T04:54:00+09:00,0.3,��,1.1,��쓌,11.1,84.6,0,0,0,0
2024-04-08T04:55:00+09:00,0.3,��,0.9,��쓌,11.3,85.7,0,0,0,0
2024-04-08T04:56:00+09:00,0.2,�É�,0.7,���k��,11.1,84.3,0,0,0,0
2024-04-08T04:57:00+09:00,0.3,���k��,0.7,���k��,11,84.5,0,0,0,0
2024-04-08T04:58:00+09:00,0.3,���k��,0.7,���k��,11,84.9,0,0,0,0
2024-04-08T04:59:00+09:00,0.4,���k��,0.8,���k��,11,84.9,0,0,0,0
2024-04-08T05:00:00+09:00,0.4,�k��,0.8,���k��,11,85,0,0,0,0
2024-04-08T05:01:00+09:00,0.4,���k��,0.8,���k��,11.1,85,0,0,0,0
2024-04-08T05:02:00+09:00,0.4,���k��,0.8,���k��,11.1,84.8,0,0,0,0
2024-04-08T05:03:00+09:00,0.5,���k��,0.8,���k��,11.2,84.6,0,0,0,0
2024-04-08T05:04:00+09:00,0.5,��,1,�쓌,11.1,84.6,0,0,0,0
2024-04-08T05:05:00+09:00,0.5,��,1,�쓌,11.2,84.8,0,0,0,0
2024-04-08T05:06:00+09:00,0.6,��,1,�쓌,11.1,84.8,0,0,0,0
2024-04-08T05:07:00+09:00,0.6,���쓌,1,�쓌,11.3,85.2,0,0,0,0
2024-04-08T05:08:00+09:00,0.6,���쓌,1.3,��쓌,11.2,84.9,0,0,0,0
2024-04-08T05:09:00+09:00,0.7,�쓌,1.3,��쓌,11.2,84.8,0,0,0,0
2024-04-08T05:10:00+09:00,0.7,�쓌,1.3,��쓌,11.2,85,0,0,0,0
2024-04-08T05:11:00+09:00,0.7,�쓌,1.3,��쓌,11.3,84.9,0,0,0,0
2024-04-08T05:12:00+09:00,0.6,�쓌,1.3,��쓌,11.2,84.5,0,0,0,0
2024-04-08T05:13:00+09:00,0.6,���쓌,1.3,��쓌,11.3,83.6,0,0,0,0
2024-04-08T05:14:00+09:00,0.5,���쓌,1.3,��쓌,11.2,83.5,0,0,0,0
2024-04-08T05:15:00+09:00,0.5,���쓌,1.3,��쓌,11.1,84.1,0,0,0,0
2024-04-08T05:16:00+09:00,0.5,��,1.3,��쓌,11.2,84.1,0,0,0,0
2024-04-08T05:17:00+09:00,0.5,��,1.3,��쓌,11.1,83.9,0,0,0,0
2024-04-08T05:18:00+09:00,0.5,���k��,1,���k��,11.1,84.5,0,0,0,0
2024-04-08T05:19:00+09:00,0.5,���k��,1,���k��,11.1,84.5,0,0,0,0
2024-04-08T05:20:00+09:00,0.5,���k��,1,���k��,11.1,84,0,0,0,0
2024-04-08T05:21:00+09:00,0.6,���k��,1,���k��,11.1,83.8,0,0,0,0
2024-04-08T05:22:00+09:00,0.6,�k��,1,���k��,11.2,83.6,0,0,0,0
2024-04-08T05:23:00+09:00,0.7,�k��,1,���k��,11.1,83.6,0,0,0,0
2024-04-08T05:24:00+09:00,0.7,�k��,1,���k��,11.1,83.7,0,0,0,0
2024-04-08T05:25:00+09:00,0.7,�k��,1,���k��,11.1,83.6,0,0,0,0
2024-04-08T05:26:00+09:00,0.7,�k��,1,���k��,11.1,83.8,0,0,0,0
2024-04-08T05:27:00+09:00,0.6,�k��,1,���k��,11.1,83.9,0,0,0,0
2024-04-08T05:28:00+09:00,0.6,�k��,1,�k��,11.1,84.3,0,0,0,0
2024-04-08T05:29:00+09:00,0.5,�k��,1,�k��,11.1,84.2,0,0,0,0
2024-04-08T05:30:00+09:00,0.5,�k��,1,�k��,11.1,84.2,0,0,0,0
2024-04-08T05:31:00+09:00,0.5,�k��,0.7,�k��,11.1,84.3,0,0,0,0
2024-04-08T05:32:00+09:00,0.5,�k��,0.7,�k��,11.1,84.4,0,0,0,0
2024-04-08T05:33:00+09:00,0.5,�k��,0.8,���k��,11.2,84.3,0,0,0,0
2024-04-08T05:34:00+09:00,0.5,�k��,0.8,���k��,11.2,84.4,0,0,0,0
2024-04-08T05:35:00+09:00,0.5,�k��,0.9,�k��,11.2,84.5,0,0,0,0
2024-04-08T05:36:00+09:00,0.5,���k��,0.9,�k��,11.2,84.6,0,0,0,0
2024-04-08T05:37:00+09:00,0.5,���k��,0.9,�k��,11.2,84.6,0,0,0,0
2024-04-08T05:38:00+09:00,0.5,���k��,0.9,�k��,11.2,84.6,0,0,0,0
2024-04-08T05:39:00+09:00,0.5,���k��,0.9,�k��,11.2,84.5,0,0,0,0
2024-04-08T05:40:00+09:00,0.5,���k��,0.9,�k��,11.2,84.5,0,0,0,0
2024-04-08T05:41:00+09:00,0.6,���k��,0.9,�k��,11.1,84.4,0,0,0,0
2024-04-08T05:42:00+09:00,0.6,���k��,0.9,�k��,11.2,84.2,0,0,0,0
2024-04-08T05:43:00+09:00,0.6,���k��,0.9,�k��,11.1,83.7,0,0,0,0
2024-04-08T05:44:00+09:00,0.6,���k��,1.3,���쓌,11.1,83.8,0,0,0,0
2024-04-08T05:45:00+09:00,0.7,��,1.3,���쓌,11.1,84.1,0,0,0,0
2024-04-08T05:46:00+09:00,0.7,��,1.3,���쓌,11.1,84.2,0,0,0,0
2024-04-08T05:47:00+09:00,0.7,��,1.3,���쓌,11.2,84.3,0,0,0,0
2024-04-08T05:48:00+09:00,0.7,��,1.3,���쓌,11.2,84.3,0,0,0,0
2024-04-08T05:49:00+09:00,0.7,��,1.3,���쓌,11.3,84.1,0,0,0,0
2024-04-08T05:50:00+09:00,0.7,��,1.3,���쓌,11.3,84,0,0,0,0
2024-04-08T05:51:00+09:00,0.7,��,1.3,���쓌,11.3,83.8,0,0,0,0
2024-04-08T05:52:00+09:00,0.7,��,1.3,���쓌,11.3,83.8,0,0,0,0
2024-04-08T05:53:00+09:00,0.7,��,1.3,���쓌,11.3,83.6,0,0,0,0
2024-04-08T05:54:00+09:00,0.7,��,1.4,���쓌,11.3,83.6,0,0,0,0
2024-04-08T05:55:00+09:00,0.8,��,1.4,���쓌,11.3,83.7,0,0,0,0
2024-04-08T05:56:00+09:00,0.8,��,1.4,���쓌,11.2,83.8,0,0,0,0
2024-04-08T05:57:00+09:00,0.8,��,1.4,���쓌,11.3,83.9,0,0,0,0
2024-04-08T05:58:00+09:00,0.8,��,1.4,���쓌,11.3,83.8,0,0,0,0
2024-04-08T05:59:00+09:00,0.8,��,1.4,���쓌,11.3,83.8,0,0,0,0
2024-04-08T06:00:00+09:00,0.8,��,1.4,���쓌,11.3,83.8,0,0,0,0
2024-04-08T06:01:00+09:00,0.8,��,1.4,���쓌,11.2,84,0,0,0,0
2024-04-08T06:02:00+09:00,0.9,��,1.4,���쓌,11.2,84.4,0,0,0,0
2024-04-08T06:03:00+09:00,0.9,��,1.4,���쓌,11.2,84.7,0,0,0,0
2024-04-08T06:04:00+09:00,0.8,��,1.4,���쓌,11.3,84.8,0,0,0,0
2024-04-08T06:05:00+09:00,0.7,��,1.3,��,11.3,84.7,0,0,0,0
2024-04-08T06:06:00+09:00,0.7,��,1.2,���쓌,11.3,84.7,0,0,0,0
2024-04-08T06:07:00+09:00,0.6,��,1.1,���k��,11.3,84.6,0,0,0,0
2024-04-08T06:08:00+09:00,0.6,��,1.1,���k��,11.3,84.6,0,0,0,0
2024-04-08T06:09:00+09:00,0.6,��,1.1,���k��,11.3,84.7,0,0,0,0
2024-04-08T06:10:00+09:00,0.6,��,1.1,���k��,11.4,84.8,0,0,0,0
2024-04-08T06:11:00+09:00,0.6,��,1.1,���k��,11.8,85.1,0,0,0,0
2024-04-08T06:12:00+09:00,0.5,���쓌,1.1,���k��,11.7,84,0,0,0,0
2024-04-08T06:13:00+09:00,0.5,���쓌,0.9,�쓌,11.6,83.2,0,0,0,0
2024-04-08T06:14:00+09:00,0.4,���쓌,0.9,�쓌,11.6,83.1,0,0,0,0
2024-04-08T06:15:00+09:00,0.4,���쓌,0.9,�쓌,11.5,83,0,0,0,0
2024-04-08T06:16:00+09:00,0.4,���쓌,0.9,�쓌,11.5,83,0,0,0,0
2024-04-08T06:17:00+09:00,0.3,���쓌,0.9,�쓌,11.6,83,0,0,0,0
2024-04-08T06:18:00+09:00,0.3,���쓌,1.3,�k�k��,11.5,82.6,0,0,0,0
2024-04-08T06:19:00+09:00,0.4,��,1.3,�k�k��,11.5,82.7,0,0,0,0
2024-04-08T06:20:00+09:00,0.4,��,1.3,�k�k��,11.5,83.1,0,0,0,0
2024-04-08T06:21:00+09:00,0.4,���k��,1.3,�k�k��,11.5,83.2,0,0,0,0
2024-04-08T06:22:00+09:00,0.5,���k��,1.3,�k�k��,11.4,83.6,0,0,0,0
2024-04-08T06:23:00+09:00,0.6,�k��,1.3,�k�k��,11.4,83.9,0,0,0,0
2024-04-08T06:24:00+09:00,0.7,�k��,1.3,�k�k��,11.4,84.1,0,0,0,0
2024-04-08T06:25:00+09:00,0.8,�k��,1.3,�k�k��,11.4,84.4,0,0,0,0
2024-04-08T06:26:00+09:00,0.8,�k��,1.3,�k�k��,11.4,84.5,0,0,0,0
2024-04-08T06:27:00+09:00,0.9,�k��,1.4,���k��,11.4,84.3,0,0,0,0
2024-04-08T06:28:00+09:00,1,�k��,1.4,���k��,11.5,84.3,0,0,0,0
2024-04-08T06:29:00+09:00,1,�k��,1.4,���k��,11.5,84.1,0,0,0,0
2024-04-08T06:30:00+09:00,0.9,�k��,1.4,���k��,11.5,84.2,0,0,0,0
2024-04-08T06:31:00+09:00,0.9,���k��,1.4,���k��,11.5,84.2,0,0,0,0
2024-04-08T06:32:00+09:00,0.9,���k��,1.4,���k��,11.6,84.1,0,0,0,0
2024-04-08T06:33:00+09:00,0.9,���k��,1.4,���k��,11.6,83.6,0,0,0,0
2024-04-08T06:34:00+09:00,0.9,��,1.4,���k��,11.5,83.8,0,0,0,0