﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-09-14T00:00:00,2,北北東,3.5,北北東,19.7,91.9,0,0,2,2.5,10.76,186,1000.4,1014
2,2020-09-14T00:01:00,2,北北東,3.5,北北東,19.6,92.1,0,0,0,2.5,0,0,1000.4,1014
3,2020-09-14T00:02:00,2,北北東,3.5,北北東,19.6,92,0,0,0,2.5,0,0,1000.4,1014
4,2020-09-14T00:03:00,2.1,北北東,3.5,北北東,19.6,92.3,0,0,0,2.5,0,0,1000.4,1014
5,2020-09-14T00:04:00,2.1,北北東,3.5,北北東,19.6,92.4,0,0,0,2.5,0,0,1000.4,1014
6,2020-09-14T00:05:00,2.1,北北東,3.5,北北東,19.6,92.8,0,0,0,2.5,0,0,1000.4,1014
7,2020-09-14T00:06:00,2.1,北北東,3.5,北北東,19.7,92.9,0,0,0,2.5,0,0,1000.4,1014
8,2020-09-14T00:07:00,2,北北東,3.5,北北東,19.6,92.9,0,0,0,2.5,0,0,1000.4,1014
9,2020-09-14T00:08:00,2,北北東,3.5,北北東,19.6,92.6,0,0,0,2.5,0,0,1000.4,1014
10,2020-09-14T00:09:00,2,北北東,3.5,北北東,19.4,91.9,0,0,0,2.5,0,0,1000.3,1013.9
11,2020-09-14T00:10:00,1.9,北北東,3.3,北,19.5,92.3,0,0,0,2.5,0,0,1000.3,1013.9
12,2020-09-14T00:11:00,1.8,北北東,3.3,北,19.5,92.8,0,0,0,2.5,0,0,1000.4,1014
13,2020-09-14T00:12:00,1.8,北北東,3.3,北,19.4,92.7,0,0,0,2.5,0,0,1000.4,1014
14,2020-09-14T00:13:00,1.7,北北東,3.3,北,19.4,92.7,0,0,0,2.5,0,0,1000.4,1014
15,2020-09-14T00:14:00,1.7,北北東,3.3,北,19.4,93.1,0,0,0,2.5,0,0,1000.4,1014
16,2020-09-14T00:15:00,1.6,北北東,3.3,北,19.5,93.4,0,0,0,2.5,0,0,1000.4,1014
17,2020-09-14T00:16:00,1.6,北北東,3.3,北,19.6,93.9,0,0,0,2.5,0,0,1000.4,1014
18,2020-09-14T00:17:00,1.6,北北東,3.3,北,19.5,93.2,0,0,0,2.5,0,0,1000.4,1014
19,2020-09-14T00:18:00,1.5,北北東,3.3,北,19.6,93.1,0,0,0,2.5,0,0,1000.4,1014
20,2020-09-14T00:19:00,1.4,北北東,3.3,北,19.6,93.2,0,0,0,2.5,0,0,1000.5,1014.1
21,2020-09-14T00:20:00,1.4,北北東,3.3,北,19.5,92.9,0,0,0,2.5,0,0,1000.4,1014
22,2020-09-14T00:21:00,1.4,北北東,3.3,北,19.5,92.6,0,0,0,2.5,0,0,1000.4,1014
23,2020-09-14T00:22:00,1.3,北北東,3.3,北,19.4,92.5,0,0,0,2.5,0,0,1000.4,1014
24,2020-09-14T00:23:00,1.3,北北東,2.5,北東,19.4,92.9,0,0,0,2.5,0,0,1000.4,1014
25,2020-09-14T00:24:00,1.3,北北東,2.5,北東,19.3,93.2,0,0,0,2.5,0,0,1000.4,1014
26,2020-09-14T00:25:00,1.3,北北東,2.5,北東,19.3,92.7,0,0,0,2.5,0,0,1000.4,1014
27,2020-09-14T00:26:00,1.3,北北東,2.5,北東,19.3,93.1,0,0,0,2.5,0,0,1000.4,1014
28,2020-09-14T00:27:00,1.3,北北東,2.5,北東,19.3,93.5,0,0,0,2.5,0,0,1000.4,1014
29,2020-09-14T00:28:00,1.3,北北東,2.5,北東,19.3,93.7,0,0,0,2.5,0,0,1000.4,1014
30,2020-09-14T00:29:00,1.2,北北東,2.5,北東,19.4,93.7,0,0,0,2.5,0,0,1000.4,1014
31,2020-09-14T00:30:00,1.1,北北東,2.5,北東,19.2,93.6,0,0,0,2.5,0,0,1000.4,1014
32,2020-09-14T00:31:00,1.1,北,2.5,北東,19.3,93.4,0,0,0,2.5,0,0,1000.4,1014
33,2020-09-14T00:32:00,1,北,2.2,北北東,19.3,93.9,0,0,0,2.5,0,0,1000.4,1014
34,2020-09-14T00:33:00,0.9,北,2.2,北北東,19.3,93.7,0,0,0,2.5,0,0,1000.4,1014
35,2020-09-14T00:34:00,0.8,北,2,北北東,19.2,93.3,0,0,0,2.5,0,0,1000.4,1014
36,2020-09-14T00:35:00,0.9,北,2.4,北北東,19.2,93.4,0,0,0,2.5,0,0,1000.4,1014
37,2020-09-14T00:36:00,0.8,北,2.4,北北東,19.3,93.8,0,0,0,2.5,0,0,1000.4,1014
38,2020-09-14T00:37:00,0.8,北北西,2.4,北北東,19.3,94.2,0,0,0,2.5,0,0,1000.4,1014
39,2020-09-14T00:38:00,0.7,北北西,2.4,北北東,19.4,94,0,0,0,2.5,0,0,1000.4,1014
40,2020-09-14T00:39:00,0.7,北北西,2.4,北北東,19.3,93.5,0,0,0,2.5,0,0,1000.4,1014
41,2020-09-14T00:40:00,0.8,北,2.4,北北東,19.2,93,0,0,0,2.5,0,0,1000.5,1014.1
42,2020-09-14T00:41:00,0.9,北,2.4,北北東,19.2,93.2,0,0,0,2.5,0,0,1000.4,1014
43,2020-09-14T00:42:00,0.9,北,2.4,北北東,19.4,93.9,0,0,0,2.5,0,0,1000.5,1014.1
44,2020-09-14T00:43:00,1,北,2.4,北北東,19.4,93.6,0,0,0,2.5,0,0,1000.5,1014.1
45,2020-09-14T00:44:00,1.1,北北東,2.5,北東,19.2,92.9,0,0,0,2.5,0,0,1000.5,1014.1
46,2020-09-14T00:45:00,1,北北東,2.5,北東,19.3,93.1,0,0,0,2.5,0,0,1000.5,1014.1
47,2020-09-14T00:46:00,1.2,北北東,2.8,北東,19.4,93.2,0,0,0,2.5,0,0,1000.5,1014.1
48,2020-09-14T00:47:00,1.3,北北東,3.1,北,19.4,93.2,0,0,0,2.5,0,0,1000.4,1014
49,2020-09-14T00:48:00,1.4,北北東,3.3,北北東,19.2,92.3,0,0,0,2.5,0,0,1000.4,1014
50,2020-09-14T00:49:00,1.6,北北東,3.3,北北東,19.4,92.9,0,0,0,2.5,0,0,1000.4,1014
51,2020-09-14T00:50:00,1.6,北北東,3.3,北北東,19.4,93.3,0,0,0,2.5,0,0,1000.4,1014
52,2020-09-14T00:51:00,1.7,北北東,3.3,北北東,19.3,92.5,0,0,0,2.5,0,0,1000.4,1014
53,2020-09-14T00:52:00,1.7,北北東,3.3,北北東,19.2,92.7,0,0,0,2.5,0,0,1000.4,1014
54,2020-09-14T00:53:00,1.8,北北東,3.3,北北東,19.3,92.7,0,0,0,2.5,0,0,1000.4,1014
55,2020-09-14T00:54:00,1.9,北北東,3.3,北北東,19.3,93.2,0,0,0,2.5,0,0,1000.4,1014
56,2020-09-14T00:55:00,1.9,北北東,3.3,北北東,19.2,93,0,0,0,2.5,0,0,1000.4,1014
57,2020-09-14T00:56:00,1.9,北北東,3.3,北北東,19.2,92.9,0,0,0,2.5,0,0,1000.5,1014.1
58,2020-09-14T00:57:00,1.9,北北東,3.3,北北東,19.2,93,0,0,0,2.5,0,0,1000.5,1014.1
59,2020-09-14T00:58:00,1.9,北北東,3.2,北東,19.2,93.4,0,0,0,2.5,0,0,1000.5,1014.1
60,2020-09-14T00:59:00,1.9,北北東,3.2,北東,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
61,2020-09-14T01:00:00,1.9,北北東,3.2,北東,19.2,93.3,0,0,0,2.5,0,0,1000.5,1014.1
62,2020-09-14T01:01:00,1.9,北北東,3.2,北東,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
63,2020-09-14T01:02:00,1.9,北東,3.2,北東,19.2,93.1,0,0,0,2.5,0,0,1000.5,1014.1
64,2020-09-14T01:03:00,2,北東,3.4,北東,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
65,2020-09-14T01:04:00,2,北東,3.4,北東,19.3,93.2,0,0,0,2.5,0,0,1000.5,1014.1
66,2020-09-14T01:05:00,2.1,北東,3.4,北東,19.2,92.7,0,0,0,2.5,0,0,1000.5,1014.1
67,2020-09-14T01:06:00,2.1,北東,3.4,北東,19.1,92.8,0,0,0,2.5,0,0,1000.5,1014.1
68,2020-09-14T01:07:00,2.1,北東,3.4,北東,19.1,92.9,0,0,0,2.5,0,0,1000.5,1014.1
69,2020-09-14T01:08:00,2.2,北東,3.4,北東,19.2,92.9,0,0,0,2.5,0,0,1000.5,1014.1
70,2020-09-14T01:09:00,2.2,北東,3.4,北東,19.1,93.1,0,0,0,2.5,0,0,1000.5,1014.1
71,2020-09-14T01:10:00,2.2,北東,3.4,北東,19.2,93.4,0,0,0,2.5,0,0,1000.5,1014.1
72,2020-09-14T01:11:00,2.1,北東,3.4,北東,19.3,94,0,0,0,2.5,0,0,1000.5,1014.1
73,2020-09-14T01:12:00,2.1,北東,3.4,北東,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
74,2020-09-14T01:13:00,2,北東,3.3,北東,19.2,93.2,0,0,0,2.5,0,0,1000.5,1014.1
75,2020-09-14T01:14:00,1.9,北北東,3.3,北東,19.2,92.5,0,0,0,2.5,0,0,1000.6,1014.2
76,2020-09-14T01:15:00,1.7,北北東,3.3,北東,19.1,92.9,0,0,0,2.5,0,0,1000.6,1014.2
77,2020-09-14T01:16:00,1.7,北北東,3.3,北東,19.1,92.5,0,0,0,2.5,0,0,1000.6,1014.2
78,2020-09-14T01:17:00,1.6,北北東,3.3,北東,19,92.9,0,0,0,2.5,0,0,1000.6,1014.2
79,2020-09-14T01:18:00,1.5,北北東,2.9,北東,19,93,0,0,0,2.5,0,0,1000.6,1014.2
80,2020-09-14T01:19:00,1.4,北北東,2.9,北東,19,93.3,0,0,0,2.5,0,0,1000.6,1014.2
81,2020-09-14T01:20:00,1.4,北北東,2.5,北北東,19,93.6,0,0,0,2.5,0,0,1000.6,1014.2
82,2020-09-14T01:21:00,1.4,北北東,2.5,北北東,18.9,93,0,0,0,2.5,0,0,1000.6,1014.2
83,2020-09-14T01:22:00,1.4,北北東,2.5,北北東,19.1,93.7,0,0,0,2.5,0,0,1000.6,1014.2
84,2020-09-14T01:23:00,1.4,北北東,2.5,北北東,19,94,0,0,0,2.5,0,0,1000.6,1014.2
85,2020-09-14T01:24:00,1.5,北北東,2.5,北北東,19,93.9,0,0,0,2.5,0,0,1000.6,1014.2
86,2020-09-14T01:25:00,1.5,北東,2.5,北北東,19,93.7,0,0,0,2.5,0,0,1000.6,1014.2
87,2020-09-14T01:26:00,1.5,北東,2.5,北北東,19,93.7,0,0,0,2.5,0,0,1000.6,1014.2
88,2020-09-14T01:27:00,1.5,北東,2.5,北北東,18.9,93.9,0,0,0,2.5,0,0,1000.6,1014.2
89,2020-09-14T01:28:00,1.5,北東,2.4,北北東,19,93.9,0,0,0,2.5,0,0,1000.6,1014.2
90,2020-09-14T01:29:00,1.5,北東,2.4,北北東,19,94.1,0,0,0,2.5,0,0,1000.6,1014.2
91,2020-09-14T01:30:00,1.5,北東,2.4,北北東,18.9,93.9,0,0,0,2.5,0,0,1000.6,1014.2
92,2020-09-14T01:31:00,1.4,北東,2.4,北北東,19.3,94.9,0,0,0,2.5,0,0,1000.7,1014.3
93,2020-09-14T01:32:00,1.3,北北東,2.3,北東,19.1,94.3,0,0,0,2.5,0,0,1000.7,1014.3
94,2020-09-14T01:33:00,1.1,北北東,2.3,北東,19.1,93.7,0,0,0,2.5,0,0,1000.7,1014.3
95,2020-09-14T01:34:00,1,北北東,2.3,北東,18.9,92.9,0,0,0,2.5,0,0,1000.7,1014.3
96,2020-09-14T01:35:00,0.9,北,2,北東,18.9,93.1,0,0,0,2.5,0,0,1000.7,1014.3
97,2020-09-14T01:36:00,0.8,北,1.7,北北東,18.9,93.5,0,0,0,2.5,0,0,1000.7,1014.3
98,2020-09-14T01:37:00,0.8,北北西,1.7,北北東,18.9,93.6,0,0,0,2.5,0,0,1000.7,1014.3
99,2020-09-14T01:38:00,0.7,北北西,1.7,北北東,18.9,93.9,0,0,0,2.5,0,0,1000.7,1014.3
100,2020-09-14T01:39:00,0.7,北北西,1.5,北東,18.9,94.1,0,0,0,2.5,0,0,1000.7,1014.3
101,2020-09-14T01:40:00,0.7,北西,1.5,北東,18.8,94,0,0,0,2.5,0,0,1000.6,1014.2
102,2020-09-14T01:41:00,0.7,北西,1.4,西北西,18.9,94.4,0,0,0,2.5,0,0,1000.7,1014.3
103,2020-09-14T01:42:00,0.7,北西,1.4,西北西,18.8,94,0,0,0,2.5,0,0,1000.7,1014.3
104,2020-09-14T01:43:00,0.8,北西,1.4,西北西,18.8,94.2,0,0,0,2.5,0,0,1000.7,1014.3
105,2020-09-14T01:44:00,0.8,北西,1.4,西北西,18.8,94.2,0,0,0,2.5,0,0,1000.7,1014.3
106,2020-09-14T01:45:00,0.9,北西,1.5,西北西,18.9,94.6,0,0,0,2.5,0,0,1000.7,1014.3
107,2020-09-14T01:46:00,1,北西,1.7,西,18.8,94.3,0,0,0,2.5,0,0,1000.7,1014.3
108,2020-09-14T01:47:00,1,西北西,1.7,西,18.9,94.4,0,0,0,2.5,0,0,1000.7,1014.3
109,2020-09-14T01:48:00,1,西北西,2.1,西北西,18.9,94.7,0,0,0,2.5,0,0,1000.7,1014.3
110,2020-09-14T01:49:00,1.1,西北西,2.1,西北西,18.8,94,0,0,0,2.5,0,0,1000.8,1014.4
111,2020-09-14T01:50:00,1.1,西北西,2.1,西北西,18.7,93.8,0,0,0,2.5,0,0,1000.8,1014.5
112,2020-09-14T01:51:00,1.1,西北西,2.1,西北西,18.9,94.6,0,0,0,2.5,0,0,1000.8,1014.4
113,2020-09-14T01:52:00,1.2,西北西,2.1,西北西,18.9,94.3,0,0,0,2.5,0,0,1000.8,1014.4
114,2020-09-14T01:53:00,1.2,西北西,2.1,西北西,18.8,93.7,0,0,0,2.5,0,0,1000.8,1014.4
115,2020-09-14T01:54:00,1.2,北西,2.1,西北西,18.8,94.1,0,0,0,2.5,0,0,1000.8,1014.4
116,2020-09-14T01:55:00,1.2,北西,2.1,西北西,18.8,94.3,0,0,0,2.5,0,0,1000.8,1014.4
117,2020-09-14T01:56:00,1.1,北西,2.1,西北西,18.8,94.4,0,0,0,2.5,0,0,1000.8,1014.4
118,2020-09-14T01:57:00,1.1,北西,2.1,西北西,18.8,94.6,0,0,0,2.5,0,0,1000.8,1014.4
119,2020-09-14T01:58:00,1,北西,1.9,北西,18.7,94.5,0,0,0,2.5,0,0,1000.7,1014.4
120,2020-09-14T01:59:00,0.9,北北西,1.9,北西,18.8,94.8,0,0,0,2.5,0,0,1000.7,1014.3
121,2020-09-14T02:00:00,0.9,北北西,1.8,北西,18.7,94.8,0,0,0,2.5,0,0,1000.7,1014.4
122,2020-09-14T02:01:00,0.8,北北西,1.8,北西,18.8,94.9,0,0,0,2.5,0,0,1000.7,1014.3
123,2020-09-14T02:02:00,0.7,北北西,1.7,北西,18.9,95.1,0,0,0,2.5,0,0,1000.7,1014.3
124,2020-09-14T02:03:00,0.7,北北西,1.5,北東,18.8,94.9,0,0,0,2.5,0,0,1000.7,1014.3
125,2020-09-14T02:04:00,0.7,北北西,1.5,北東,18.8,94.7,0,0,0,2.5,0,0,1000.6,1014.2
126,2020-09-14T02:05:00,0.6,北北西,1.5,北東,18.7,94.2,0,0,0,2.5,0,0,1000.6,1014.3
127,2020-09-14T02:06:00,0.6,北北西,1.5,北東,18.6,94.1,0,0,0,2.5,0,0,1000.6,1014.3
128,2020-09-14T02:07:00,0.7,北西,1.6,西北西,18.6,94,0,0,0,2.5,0,0,1000.7,1014.4
129,2020-09-14T02:08:00,0.8,北西,1.7,西,18.5,94.2,0,0,0,2.5,0,0,1000.7,1014.4
130,2020-09-14T02:09:00,0.9,北西,1.7,西,18.6,94.7,0,0,0,2.5,0,0,1000.7,1014.4
131,2020-09-14T02:10:00,0.9,西北西,1.7,西,18.5,94.8,0,0,0,2.5,0,0,1000.7,1014.4
132,2020-09-14T02:11:00,1,西北西,1.7,西,18.4,94.4,0,0,0,2.5,0,0,1000.7,1014.4
133,2020-09-14T02:12:00,1.1,西北西,1.8,西北西,18.5,94.9,0,0,0,2.5,0,0,1000.7,1014.4
134,2020-09-14T02:13:00,1.2,西北西,1.8,西北西,18.5,95.3,0,0,0,2.5,0,0,1000.7,1014.4
135,2020-09-14T02:14:00,1.2,西北西,1.8,西北西,18.6,95.4,0,0,0,2.5,0,0,1000.7,1014.4
136,2020-09-14T02:15:00,1.3,西北西,1.8,西北西,18.6,95.3,0,0,0,2.5,0,0,1000.7,1014.4
137,2020-09-14T02:16:00,1.3,西北西,1.8,西北西,18.6,95.3,0,0,0,2.5,0,0,1000.7,1014.4
138,2020-09-14T02:17:00,1.2,西北西,1.8,西北西,18.6,95.2,0,0,0,2.5,0,0,1000.7,1014.4
139,2020-09-14T02:18:00,1.2,西北西,1.8,西北西,18.6,95.1,0,0,0,2.5,0,0,1000.7,1014.4
140,2020-09-14T02:19:00,1.1,西北西,1.8,西北西,18.5,94.8,0,0,0,2.5,0,0,1000.7,1014.4
141,2020-09-14T02:20:00,1,西北西,1.8,西北西,18.5,95,0,0,0,2.5,0,0,1000.7,1014.4
142,2020-09-14T02:21:00,0.9,西北西,1.8,西北西,18.4,95,0,0,0,2.5,0,0,1000.7,1014.4
143,2020-09-14T02:22:00,0.8,西北西,1.6,西,18.4,94.9,0,0,0,2.5,0,0,1000.7,1014.4
144,2020-09-14T02:23:00,0.8,西北西,1.4,西北西,18.4,95.1,0,0,0,2.5,0,0,1000.7,1014.4
145,2020-09-14T02:24:00,0.7,西北西,1.2,西北西,18.4,95.3,0,0,0,2.5,0,0,1000.7,1014.4
146,2020-09-14T02:25:00,0.7,西北西,1.2,西北西,18.3,95.2,0,0,0,2.5,0,0,1000.7,1014.4
147,2020-09-14T02:26:00,0.7,西北西,1.2,西北西,18.2,95.2,0,0,0,2.5,0,0,1000.7,1014.4
148,2020-09-14T02:27:00,0.7,西北西,1.3,西,18.2,95.2,0,0,0,2.5,0,0,1000.8,1014.5
149,2020-09-14T02:28:00,0.7,西北西,1.3,西,18.1,95.3,0,0,0,2.5,0,0,1000.8,1014.5
150,2020-09-14T02:29:00,0.7,西,1.3,西,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
151,2020-09-14T02:30:00,0.8,西,1.3,西,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
152,2020-09-14T02:31:00,0.8,西,1.3,西,18.1,95.7,0,0,0,2.5,0,0,1000.8,1014.5
153,2020-09-14T02:32:00,0.9,西,1.3,西,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
154,2020-09-14T02:33:00,0.8,西北西,1.3,西,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
155,2020-09-14T02:34:00,0.8,西北西,1.3,西,18.2,96,0,0,0,2.5,0,0,1000.8,1014.5
156,2020-09-14T02:35:00,0.8,西北西,1.3,西,18.3,96,0,0,0,2.5,0,0,1000.8,1014.5
157,2020-09-14T02:36:00,0.8,西北西,1.3,西,18.3,96,0,0,0,2.5,0,0,1000.8,1014.5
158,2020-09-14T02:37:00,0.7,西北西,1.3,西北西,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
159,2020-09-14T02:38:00,0.7,西北西,1.3,西北西,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
160,2020-09-14T02:39:00,0.7,西北西,1.3,西北西,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
161,2020-09-14T02:40:00,0.6,西北西,1.2,西北西,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
162,2020-09-14T02:41:00,0.6,西北西,1.2,西北西,18.1,95.7,0,0,0,2.5,0,0,1000.8,1014.5
163,2020-09-14T02:42:00,0.6,西北西,1.1,西北西,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
164,2020-09-14T02:43:00,0.6,西北西,1.1,西北西,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
165,2020-09-14T02:44:00,0.6,西北西,1.1,西北西,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
166,2020-09-14T02:45:00,0.7,西,1.1,西北西,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
167,2020-09-14T02:46:00,0.7,西,1.1,西北西,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
168,2020-09-14T02:47:00,0.7,西,1.1,西南西,18,95.5,0,0,0,2.5,0,0,1000.8,1014.5
169,2020-09-14T02:48:00,0.7,西,1.1,西南西,18,95.4,0,0,0,2.5,0,0,1000.8,1014.5
170,2020-09-14T02:49:00,0.7,西北西,1.1,西南西,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
171,2020-09-14T02:50:00,0.7,西北西,1.1,西南西,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
172,2020-09-14T02:51:00,0.7,西北西,1.1,西南西,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
173,2020-09-14T02:52:00,0.7,西北西,1.3,北西,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
174,2020-09-14T02:53:00,0.7,西北西,1.3,北西,18.2,96,0,0,0,2.5,0,0,1000.8,1014.5
175,2020-09-14T02:54:00,0.7,西北西,1.3,北西,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
176,2020-09-14T02:55:00,0.7,北西,1.3,北西,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
177,2020-09-14T02:56:00,0.7,北西,1.3,北西,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
178,2020-09-14T02:57:00,0.7,北西,1.3,北西,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
179,2020-09-14T02:58:00,0.6,北西,1.3,北西,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
180,2020-09-14T02:59:00,0.6,北西,1.3,北西,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
181,2020-09-14T03:00:00,0.6,北西,1.3,北西,18,95.5,0,0,0,2.5,0,0,1000.8,1014.5
182,2020-09-14T03:01:00,0.5,西北西,1.3,北西,18,95.4,0,0,0,2.5,0,0,1000.8,1014.5
183,2020-09-14T03:02:00,0.5,西北西,1.3,北西,18,95.7,0,0,0,2.5,0,0,1000.8,1014.5
184,2020-09-14T03:03:00,0.4,西北西,1.3,北西,17.9,95.6,0,0,0,2.5,0,0,1000.7,1014.4
185,2020-09-14T03:04:00,0.3,西北西,1.3,北西,17.9,95.6,0,0,0,2.5,0,0,1000.7,1014.4
186,2020-09-14T03:05:00,0.2,静穏,1,北西,18,95.8,0,0,0,2.5,0,0,1000.7,1014.4
187,2020-09-14T03:06:00,0.2,静穏,0.9,西,18,96,0,0,0,2.5,0,0,1000.7,1014.4
188,2020-09-14T03:07:00,0.2,静穏,0.7,西南西,18.2,96,0,0,0,2.5,0,0,1000.7,1014.4
189,2020-09-14T03:08:00,0.2,静穏,0.7,西南西,18.2,96.1,0,0,0,2.5,0,0,1000.8,1014.5
190,2020-09-14T03:09:00,0.2,静穏,0.8,東北東,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
191,2020-09-14T03:10:00,0.2,静穏,0.8,東北東,18.1,95.8,0,0,0,2.5,0,0,1000.8,1014.5
192,2020-09-14T03:11:00,0.2,静穏,0.9,北,18.4,96,0,0,0,2.5,0,0,1000.8,1014.5
193,2020-09-14T03:12:00,0.3,北北東,1,北,18.3,95.9,0,0,0,2.5,0,0,1000.8,1014.5
194,2020-09-14T03:13:00,0.4,北北東,1.3,北東,18.2,95.6,0,0,0,2.5,0,0,1000.8,1014.5
195,2020-09-14T03:14:00,0.5,北北東,1.4,北北東,18.2,95.5,0,0,0,2.5,0,0,1000.8,1014.5
196,2020-09-14T03:15:00,0.5,北北東,1.4,北北東,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
197,2020-09-14T03:16:00,0.6,北北東,1.4,北北東,18.2,95.5,0,0,0,2.5,0,0,1000.8,1014.5
198,2020-09-14T03:17:00,0.6,北北東,1.4,北北東,18.2,95.5,0,0,0,2.5,0,0,1000.8,1014.5
199,2020-09-14T03:18:00,0.5,北北東,1.4,北北東,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
200,2020-09-14T03:19:00,0.5,北,1.4,北北東,18,95.3,0,0,0,2.5,0,0,1000.8,1014.5
201,2020-09-14T03:20:00,0.5,北,1.4,北北東,18.2,95.6,0,0,0,2.5,0,0,1000.8,1014.5
202,2020-09-14T03:21:00,0.5,北,1.4,北北東,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
203,2020-09-14T03:22:00,0.5,北,1.4,北北東,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
204,2020-09-14T03:23:00,0.4,北,1.4,北北東,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
205,2020-09-14T03:24:00,0.4,北,1.4,北北東,18,95.4,0,0,0,2.5,0,0,1000.8,1014.5
206,2020-09-14T03:25:00,0.4,北,1.4,北北東,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
207,2020-09-14T03:26:00,0.4,北,1.6,北,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
208,2020-09-14T03:27:00,0.4,北北西,1.6,北,18,95.6,0,0,0,2.5,0,0,1000.8,1014.5
209,2020-09-14T03:28:00,0.4,北北西,1.6,北,18,95.6,0,0,0,2.5,0,0,1000.8,1014.5
210,2020-09-14T03:29:00,0.5,北北西,1.6,北,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
211,2020-09-14T03:30:00,0.5,北北西,1.6,北,17.9,95.4,0,0,0,2.5,0,0,1000.8,1014.5
212,2020-09-14T03:31:00,0.5,北西,1.6,北,17.9,95.4,0,0,0,2.5,0,0,1000.8,1014.5
213,2020-09-14T03:32:00,0.5,北西,1.6,北,17.9,95.5,0,0,0,2.5,0,0,1000.8,1014.5
214,2020-09-14T03:33:00,0.5,北西,1.6,北,17.9,95.7,0,0,0,2.5,0,0,1000.8,1014.5
215,2020-09-14T03:34:00,0.6,北西,1.6,北,17.9,95.9,0,0,0,2.5,0,0,1000.7,1014.4
216,2020-09-14T03:35:00,0.6,北西,1.6,北,18,95.9,0,0,0,2.5,0,0,1000.7,1014.4
217,2020-09-14T03:36:00,0.5,北西,1.2,北西,17.9,95.8,0,0,0,2.5,0,0,1000.7,1014.4
218,2020-09-14T03:37:00,0.5,北北西,1.2,北西,17.8,95.6,0,0,0,2.5,0,0,1000.7,1014.4
219,2020-09-14T03:38:00,0.6,北北西,1.2,北西,18,95.8,0,0,0,2.5,0,0,1000.7,1014.4
220,2020-09-14T03:39:00,0.6,北北西,1.2,北西,18.1,95.9,0,0,0,2.5,0,0,1000.7,1014.4
221,2020-09-14T03:40:00,0.6,北,1.2,北西,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
222,2020-09-14T03:41:00,0.6,北,1.2,北西,18,95.8,0,0,0,2.5,0,0,1000.8,1014.5
223,2020-09-14T03:42:00,0.6,北北東,1.5,北東,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
224,2020-09-14T03:43:00,0.7,北北東,1.8,北東,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
225,2020-09-14T03:44:00,0.7,北北東,1.8,北東,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
226,2020-09-14T03:45:00,0.8,北北東,1.8,北東,18,95.5,0,0,0,2.5,0,0,1000.7,1014.4
227,2020-09-14T03:46:00,0.9,北北東,2.1,北,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
228,2020-09-14T03:47:00,1,北北東,2.1,北,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
229,2020-09-14T03:48:00,1.1,北北東,2.1,北,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
230,2020-09-14T03:49:00,1.2,北北東,2.1,北,18,95.5,0,0,0,2.5,0,0,1000.7,1014.4
231,2020-09-14T03:50:00,1.3,北北東,2.1,北,17.9,95.3,0,0,0,2.5,0,0,1000.7,1014.4
232,2020-09-14T03:51:00,1.3,北北東,2.1,北,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
233,2020-09-14T03:52:00,1.4,北北東,2.1,北,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
234,2020-09-14T03:53:00,1.4,北北東,2.1,北,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
235,2020-09-14T03:54:00,1.4,北北東,2.3,北北東,18.1,95.6,0,0,0,2.5,0,0,1000.7,1014.4
236,2020-09-14T03:55:00,1.4,北北東,3,北東,18,95.5,0,0,0,2.5,0,0,1000.7,1014.4
237,2020-09-14T03:56:00,1.4,北北東,3,北東,18.1,95.5,0,0,0,2.5,0,0,1000.7,1014.4
238,2020-09-14T03:57:00,1.4,北北東,3,北東,18.1,95.5,0,0,0,2.5,0,0,1000.7,1014.4
239,2020-09-14T03:58:00,1.3,北,3,北東,18.1,95.4,0,0,0,2.5,0,0,1000.7,1014.4
240,2020-09-14T03:59:00,1.2,北,3,北東,18.1,95.4,0,0,0,2.5,0,0,1000.7,1014.4
241,2020-09-14T04:00:00,1.2,北,3,北東,18,95.1,0,0,0,2.5,0,0,1000.7,1014.4
242,2020-09-14T04:01:00,1,北,3,北東,18,95.2,0,0,0,2.5,0,0,1000.8,1014.5
243,2020-09-14T04:02:00,1,北,3,北東,18,95.1,0,0,0,2.5,0,0,1000.8,1014.5
244,2020-09-14T04:03:00,0.9,北,3,北東,18,95,0,0,0,2.5,0,0,1000.8,1014.5
245,2020-09-14T04:04:00,0.8,北北西,3,北東,17.9,94.9,0,0,0,2.5,0,0,1000.8,1014.5
246,2020-09-14T04:05:00,0.8,北北西,2.9,北北東,17.9,95.3,0,0,0,2.5,0,0,1000.8,1014.5
247,2020-09-14T04:06:00,0.7,北北西,2.4,北北東,17.9,95.2,0,0,0,2.5,0,0,1000.8,1014.5
248,2020-09-14T04:07:00,0.6,北北西,2.4,北北東,17.7,95,0,0,0,2.5,0,0,1000.8,1014.5
249,2020-09-14T04:08:00,0.6,北西,2.4,北北東,17.6,94.9,0,0,0,2.5,0,0,1000.8,1014.5
250,2020-09-14T04:09:00,0.6,北西,2.4,北北東,17.6,95.1,0,0,0,2.5,0,0,1000.8,1014.5
251,2020-09-14T04:10:00,0.6,北西,2.4,北北東,17.6,95.4,0,0,0,2.5,0,0,1000.8,1014.5
252,2020-09-14T04:11:00,0.6,北西,2.4,北北東,17.7,95.8,0,0,0,2.5,0,0,1000.9,1014.6
253,2020-09-14T04:12:00,0.6,北西,2.2,北北東,17.7,96,0,0,0,2.5,0,0,1000.9,1014.6
254,2020-09-14T04:13:00,0.5,北西,1.2,西北西,17.7,95.9,0,0,0,2.5,0,0,1000.9,1014.6
255,2020-09-14T04:14:00,0.5,西北西,1.2,西北西,17.5,95.8,0,0,0,2.5,0,0,1001,1014.7
256,2020-09-14T04:15:00,0.5,西北西,1.2,西北西,17.5,95.7,0,0,0,2.5,0,0,1001,1014.7
257,2020-09-14T04:16:00,0.5,西北西,1.2,西北西,17.6,96,0,0,0,2.5,0,0,1001,1014.7
258,2020-09-14T04:17:00,0.4,北西,1.2,西北西,17.6,96.1,0,0,0,2.5,0,0,1001,1014.7
259,2020-09-14T04:18:00,0.4,北西,1.2,西北西,17.6,96.2,0,0,0,2.5,0,0,1001,1014.7
260,2020-09-14T04:19:00,0.4,北西,1.2,西北西,17.6,96.2,0,0,0,2.5,0,0,1001,1014.7
261,2020-09-14T04:20:00,0.4,北西,1.2,西北西,17.6,96.1,0,0,0,2.5,0,0,1001.1,1014.8
262,2020-09-14T04:21:00,0.4,北西,1.3,北西,17.7,96.3,0,0,0,2.5,0,0,1001.1,1014.8
263,2020-09-14T04:22:00,0.5,北西,1.3,北西,17.7,96.2,0,0,0,2.5,0,0,1001.1,1014.8
264,2020-09-14T04:23:00,0.5,北西,1.4,北西,17.7,96.2,0,0,0,2.5,0,0,1001.1,1014.8
265,2020-09-14T04:24:00,0.6,北西,1.4,北西,17.7,96.2,0,0,0,2.5,0,0,1001.1,1014.8
266,2020-09-14T04:25:00,0.6,北西,1.4,北西,17.7,96,0,0,0,2.5,0,0,1001.1,1014.8
267,2020-09-14T04:26:00,0.7,北北西,1.4,北西,17.7,96,0,0,0,2.5,0,0,1001.1,1014.8
268,2020-09-14T04:27:00,0.7,北北西,1.7,北,17.9,96.1,0,0,0,2.5,0,0,1001.1,1014.8
269,2020-09-14T04:28:00,0.8,北北西,1.7,北,17.7,96.1,0,0,0,2.5,0,0,1001.1,1014.8
270,2020-09-14T04:29:00,0.8,北北西,1.7,北,17.7,95.8,0,0,0,2.5,0,0,1001.1,1014.8
271,2020-09-14T04:30:00,0.8,北北西,1.7,北,17.8,95.9,0,0,0,2.5,0,0,1001,1014.7
272,2020-09-14T04:31:00,0.8,北北西,1.7,北,17.7,95.8,0,0,0,2.5,0,0,1001.1,1014.8
273,2020-09-14T04:32:00,0.8,北北西,1.7,北,17.6,95.6,0,0,0,2.5,0,0,1001.1,1014.8
274,2020-09-14T04:33:00,0.7,北北西,1.7,北,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
275,2020-09-14T04:34:00,0.7,北北西,1.7,北,17.6,95.6,0,0,0,2.5,0,0,1001.1,1014.8
276,2020-09-14T04:35:00,0.7,北北西,1.7,北,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
277,2020-09-14T04:36:00,0.8,北北西,1.7,北,17.6,95.7,0,0,0,2.5,0,0,1001.1,1014.8
278,2020-09-14T04:37:00,0.8,北北西,1.7,北,17.6,95.6,0,0,0,2.5,0,0,1001.1,1014.8
279,2020-09-14T04:38:00,0.8,北北西,1.7,北,17.6,95.6,0,0,0,2.5,0,0,1001,1014.7
280,2020-09-14T04:39:00,0.9,北西,1.7,北,17.7,95.8,0,0,0,2.5,0,0,1001.1,1014.8
281,2020-09-14T04:40:00,0.9,北西,1.7,北,17.7,96,0,0,0,2.5,0,0,1001.1,1014.8
282,2020-09-14T04:41:00,0.9,北西,1.7,北,17.7,95.9,0,0,0,2.5,0,0,1001.1,1014.8
283,2020-09-14T04:42:00,1,北西,1.7,北,17.7,95.9,0,0,0,2.5,0,0,1001.1,1014.8
284,2020-09-14T04:43:00,1.1,北西,1.7,北,17.8,96,0,0,0,2.5,0,0,1001.1,1014.8
285,2020-09-14T04:44:00,1.2,北西,1.7,北,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
286,2020-09-14T04:45:00,1.2,北西,1.8,西北西,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
287,2020-09-14T04:46:00,1.2,北西,1.8,西北西,17.6,95.5,0,0,0,2.5,0,0,1001.1,1014.8
288,2020-09-14T04:47:00,1.1,北西,1.8,西北西,17.5,95.4,0,0,0,2.5,0,0,1001.1,1014.8
289,2020-09-14T04:48:00,1.1,西北西,1.8,西北西,17.5,95.5,0,0,0,2.5,0,0,1001.1,1014.8
290,2020-09-14T04:49:00,1,西北西,1.8,西北西,17.4,95.7,0,0,0,2.5,0,0,1001.1,1014.8
291,2020-09-14T04:50:00,0.9,西北西,1.8,西北西,17.6,95.7,0,0,0,2.5,0,0,1001.1,1014.8
292,2020-09-14T04:51:00,0.8,西北西,1.8,西北西,17.5,95.9,0,0,0,2.5,0,0,1001.1,1014.8
293,2020-09-14T04:52:00,0.8,西,1.8,西北西,17.5,96,0,0,0,2.5,0,0,1001.1,1014.8
294,2020-09-14T04:53:00,0.7,西,1.8,西北西,17.5,96,0,0,0,2.5,0,0,1001.1,1014.8
295,2020-09-14T04:54:00,0.6,西,1.8,西北西,17.6,96.2,0,0,0,2.5,0,0,1001.1,1014.8
296,2020-09-14T04:55:00,0.6,西北西,1.5,西,17.7,96.2,0,0,0,2.5,0,0,1001.1,1014.8
297,2020-09-14T04:56:00,0.5,西北西,1.2,北,17.7,96.4,0,0,0,2.5,0,0,1001.1,1014.8
298,2020-09-14T04:57:00,0.5,西北西,1.2,北,17.6,96.2,0,0,0,2.5,0,0,1001.1,1014.8
299,2020-09-14T04:58:00,0.5,北西,1.2,北,17.5,96,0,0,0,2.5,0,0,1001.1,1014.8
300,2020-09-14T04:59:00,0.5,北西,1.2,北,17.6,96.1,0,0,0,2.5,0,0,1001.2,1014.9
301,2020-09-14T05:00:00,0.4,北北西,1.2,北,17.8,96.4,0,0,0,2.5,0,0,1001.1,1014.8
302,2020-09-14T05:01:00,0.5,北北西,1.2,北,17.7,96.4,0,0,0,2.5,0,0,1001.1,1014.8
303,2020-09-14T05:02:00,0.5,北北西,1.2,北,17.8,96,0,0,0,2.5,0,0,1001.2,1014.9
304,2020-09-14T05:03:00,0.4,北,1.2,北,17.7,95.9,0,0,0,2.5,0,0,1001.2,1014.9
305,2020-09-14T05:04:00,0.4,北,1.2,北,17.7,95.8,0,0,0,2.5,0,0,1001.2,1014.9
306,2020-09-14T05:05:00,0.3,北,1,北西,17.7,95.7,0,0,0,2.5,0,0,1001.2,1014.9
307,2020-09-14T05:06:00,0.3,北,1,北西,17.5,95.5,0,0,0,2.5,0,0,1001.2,1014.9
308,2020-09-14T05:07:00,0.4,北,1,北西,17.6,95.6,0,0,0,2.5,0,0,1001.2,1014.9
309,2020-09-14T05:08:00,0.4,北北西,1,北西,17.7,96,0,0,0,2.5,0,0,1001.2,1014.9
310,2020-09-14T05:09:00,0.4,北北西,1,北西,17.7,95.9,0,0,0,2.5,0,0,1001.2,1014.9
311,2020-09-14T05:10:00,0.4,北西,1,北西,17.7,95.8,0,0,0,2.5,0,0,1001.2,1014.9
312,2020-09-14T05:11:00,0.4,北西,1,西,17.8,95.9,0,0,0,2.5,0,0,1001.2,1014.9
313,2020-09-14T05:12:00,0.5,北西,1,西,17.7,95.8,0,0,0,2.5,0,0,1001.2,1014.9
314,2020-09-14T05:13:00,0.5,北西,1,西,17.7,95.5,0,0,0,2.5,0,0,1001.2,1014.9
315,2020-09-14T05:14:00,0.6,北西,1,西,17.7,95.6,0,0,0,2.5,0,0,1001.2,1014.9
316,2020-09-14T05:15:00,0.6,西北西,1.1,南西,17.7,95.5,0,0,0,2.5,0,0,1001.2,1014.9
317,2020-09-14T05:16:00,0.7,西北西,1.1,南西,17.6,95.4,0,0,0,2.5,0,0,1001.2,1014.9