����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2019-09-02T00:00:00+09:00,,,,,,,,,,,,,,
2019-09-02T00:01:00+09:00,0.8,��,1.3,��,21,96.3,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:02:00+09:00,0.8,��,1.3,��,21,96.3,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:03:00+09:00,0.9,��,1.3,��,21,96.3,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:04:00+09:00,0.9,��,1.3,��,21.1,96.3,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:05:00+09:00,0.8,��,1.3,��,21.1,96.5,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:06:00+09:00,0.8,��,1.2,��,20.9,96.1,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:07:00+09:00,0.7,��,1.2,��,21.1,96.3,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:08:00+09:00,0.7,��,1.2,��,21.1,96.4,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:09:00+09:00,0.6,��,1.2,��,21.1,96.2,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:10:00+09:00,0.6,��,1.2,��,21,96.2,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:11:00+09:00,0.5,��,1.2,��,20.9,96,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:12:00+09:00,0.4,��,1.2,��,20.9,96,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:13:00+09:00,0.4,��,0.9,�쐼,20.9,96.2,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:14:00+09:00,0.3,��,0.9,�쐼,21,96.3,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:15:00+09:00,0.3,��,0.9,�쐼,20.9,96.3,0,0,0,0,0,0,1005.8,1019.4
2019-09-02T00:16:00+09:00,0.3,��,0.9,�쐼,21,96.4,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:17:00+09:00,0.3,��,0.9,�쐼,21.1,96.6,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:18:00+09:00,0.3,���쐼,0.9,�쐼,21,96.4,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:19:00+09:00,0.3,���쐼,0.9,�쐼,20.9,96.2,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:20:00+09:00,0.3,���쐼,0.9,�쐼,21,96.4,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:21:00+09:00,0.4,���쐼,0.9,�쐼,20.9,96.1,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:22:00+09:00,0.4,�쐼,0.9,�쐼,21,96.3,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:23:00+09:00,0.5,�쐼,0.9,�쐼,20.9,96.5,0,0,0,0,0,0,1005.7,1019.3
2019-09-02T00:24:00+09:00,0.6,�쐼,0.9,�쐼,20.9,96.4,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:25:00+09:00,0.6,�쐼,0.9,�쐼,20.9,96.3,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:26:00+09:00,0.6,�쐼,0.9,�쐼,21.1,96.5,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:27:00+09:00,0.6,�쐼,0.9,���쐼,21,96.6,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:28:00+09:00,0.6,�쐼,0.9,���쐼,20.8,96.3,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:29:00+09:00,0.6,�쐼,0.9,���쐼,20.8,96.3,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:30:00+09:00,0.6,��쐼,1.1,��쐼,20.8,96.3,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:31:00+09:00,0.7,�쐼,1.1,��쐼,20.9,96.5,0,0,0,0,0,0,1005.6,1019.2
2019-09-02T00:32:00+09:00,,,,,,,,,,,,,,
2019-09-02T00:33:00+09:00,0.7,��쐼,1.1,��쐼,20.9,96.7,0,0,0,0,0,0,1005.5,1019.1
2019-09-02T00:34:00+09:00,0.7,��쐼,1.1,��쐼,20.9,96.6,0,0,0,0,0,0,1005.5,1019.1
2019-09-02T00:35:00+09:00,0.7,��쐼,1.1,��쐼,20.9,96.6,0,0,0,0,0,0,1005.5,1019.1
2019-09-02T00:36:00+09:00,0.6,��쐼,1.1,��쐼,20.9,96.7,0,0,0,0,0,0,1005.5,1019.1
2019-09-02T00:37:00+09:00,0.7,��쐼,1.1,��쐼,20.7,96.5,0,0,0,0,0,0,1005.5,1019.1
2019-09-02T00:38:00+09:00,0.6,��쐼,1.1,��쐼,20.9,96.7,0,0,0,0,0,0,1005.5,1019.1
2019-09-02T00:39:00+09:00,0.6,��쐼,1.1,��쐼,20.9,96.9,0,0,0,0,0,0,1005.4,1019
2019-09-02T00:40:00+09:00,0.6,��쐼,1,��쐼,20.8,96.7,0,0,0,0,0,0,1005.4,1019
2019-09-02T00:41:00+09:00,0.5,��쐼,1,��쐼,20.8,96.5,0,0,0,0,0,0,1005.4,1019
2019-09-02T00:42:00+09:00,0.5,��쐼,1,��쐼,20.8,96.7,0,0,0,0,0,0,1005.4,1019
2019-09-02T00:43:00+09:00,0.5,��쐼,0.8,�쐼,20.8,96.7,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T00:44:00+09:00,0.5,�쐼,0.7,��쐼,20.8,96.8,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T00:45:00+09:00,0.4,�쐼,0.9,��쐼,21.1,97,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T00:46:00+09:00,0.5,�쐼,0.9,��쐼,21,97.1,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T00:47:00+09:00,0.4,�쐼,0.9,��쐼,20.9,96.7,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T00:48:00+09:00,0.5,�쐼,0.9,��쐼,20.9,96.7,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T00:49:00+09:00,0.5,�쐼,0.9,��쐼,20.8,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T00:50:00+09:00,0.5,�쐼,0.9,��쐼,20.8,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:51:00+09:00,0.4,��쐼,0.9,��쐼,21.1,96.9,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:52:00+09:00,0.4,��쐼,0.9,��쐼,21,96.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:53:00+09:00,0.3,��쐼,0.9,��쐼,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:54:00+09:00,0.3,��,0.9,��쐼,20.9,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:55:00+09:00,0.3,��,0.8,���쐼,20.8,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:56:00+09:00,0.3,��,0.8,���쐼,20.8,96.3,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:57:00+09:00,0.2,�É�,0.7,�쐼,20.8,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:58:00+09:00,0.2,�É�,0.6,��,21,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T00:59:00+09:00,0.1,�É�,0.6,��,21,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:00:00+09:00,0.1,�É�,0.6,��,21,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:01:00+09:00,0.1,�É�,0.6,��,21,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:02:00+09:00,,,,,,,,,,,,,,
2019-09-02T01:03:00+09:00,0.1,�É�,0.6,��,21,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:04:00+09:00,0.1,�É�,0.6,��,20.9,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:05:00+09:00,0.2,�É�,0.6,��,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:06:00+09:00,0.2,�É�,0.6,��,20.9,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:07:00+09:00,0.2,�É�,0.7,��,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:08:00+09:00,0.2,�É�,0.7,��,21,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:09:00+09:00,0.3,���k��,0.7,��,21,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:10:00+09:00,0.3,���k��,0.7,��,21.1,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:11:00+09:00,0.4,���k��,0.7,��,21.1,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:12:00+09:00,0.4,���k��,0.7,��,21,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:13:00+09:00,0.4,���k��,0.7,��,20.9,96.3,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:14:00+09:00,0.4,���k��,0.7,��,21,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:15:00+09:00,0.4,���k��,0.8,�k,21,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:16:00+09:00,0.4,���k��,1.1,�k�k��,21.1,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:17:00+09:00,0.4,���k��,1.1,�k�k��,21.2,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:18:00+09:00,0.4,�k��,1.1,�k�k��,21.2,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:19:00+09:00,0.4,�k��,1.1,�k�k��,21.1,96.3,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:20:00+09:00,0.4,�k�k��,1.1,�k�k��,21.1,96,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:21:00+09:00,0.4,�k�k��,1.1,�k�k��,21.2,96,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:22:00+09:00,0.5,�k�k��,1.6,�k�k��,21.1,95.9,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:23:00+09:00,0.6,�k,1.6,�k�k��,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:24:00+09:00,0.6,�k,1.6,�k�k��,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:25:00+09:00,0.6,�k,1.6,�k�k��,21.2,95.9,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:26:00+09:00,0.7,�k�k��,1.6,�k�k��,21.2,95.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:27:00+09:00,0.7,�k�k��,1.6,�k�k��,21.2,95.8,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:28:00+09:00,0.7,�k�k��,1.6,�k�k��,21.3,95.8,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:29:00+09:00,0.7,�k�k��,1.6,�k�k��,21.1,95.5,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:30:00+09:00,0.8,�k�k��,1.6,�k�k��,21.1,95.5,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:31:00+09:00,0.8,�k�k��,1.6,�k�k��,21.1,95.6,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:32:00+09:00,0.7,�k�k��,1.3,�k�k��,21.1,95.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:33:00+09:00,,,,,,,,,,,,,,
2019-09-02T01:34:00+09:00,0.7,�k�k��,1.2,�k�k��,21.1,95.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:35:00+09:00,0.7,�k�k��,1.2,�k�k��,21.2,96,0,0,0,0,0,0,1005,1018.6
2019-09-02T01:36:00+09:00,0.7,�k,1.2,�k�k��,21.1,95.8,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:37:00+09:00,0.7,�k,1.2,�k�k��,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:38:00+09:00,0.7,�k,1.2,�k�k��,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:39:00+09:00,0.8,�k,1.2,�k�k��,21.2,95.9,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:40:00+09:00,0.8,�k,1.2,�k�k��,21.2,95.9,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:41:00+09:00,0.7,�k,1.2,�k�k��,21.1,95.8,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:42:00+09:00,0.7,�k,1.2,�k�k��,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:43:00+09:00,0.7,�k,1.2,�k�k��,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:44:00+09:00,0.7,�k�k��,1.2,�k�k��,21.3,95.9,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:45:00+09:00,0.7,�k�k��,1.2,�k�k��,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:46:00+09:00,0.7,�k�k��,1.2,�k�k��,21.2,95.7,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:47:00+09:00,0.6,�k�k��,1.2,�k�k��,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:48:00+09:00,0.6,�k�k��,1.2,�k�k��,21.1,95.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:49:00+09:00,0.6,�k�k��,1.2,�k�k��,21.1,95.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:50:00+09:00,0.5,�k�k��,1.2,�k�k��,21,95.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:51:00+09:00,0.5,�k�k��,1.2,�k�k��,21,95.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:52:00+09:00,0.5,�k�k��,1.2,�k�k��,20.9,95.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:53:00+09:00,0.5,�k�k��,1,�k�k��,20.9,95.9,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T01:54:00+09:00,0.5,�k�k��,1,�k�k��,21,96.3,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:55:00+09:00,0.5,�k�k��,0.9,�k��,21,96.3,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:56:00+09:00,0.4,�k�k��,0.9,�k��,21,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:57:00+09:00,0.4,�k,0.9,�k��,20.9,96.2,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:58:00+09:00,0.3,�k,0.9,�k��,20.8,96.1,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T01:59:00+09:00,0.3,�k�k��,0.9,�k��,20.8,96.2,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:00:00+09:00,0.3,�k�k��,0.9,�k��,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:01:00+09:00,0.3,�k�k��,0.9,�k��,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:02:00+09:00,0.3,�k�k��,0.9,�k��,20.9,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:03:00+09:00,0.3,�k�k��,0.9,�k��,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:04:00+09:00,0.3,�k�k��,0.7,���k��,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:05:00+09:00,0.3,�k�k��,0.7,���k��,21,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:06:00+09:00,,,,,,,,,,,,,,
2019-09-02T02:07:00+09:00,0.3,�k��,0.7,���k��,20.9,96.4,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:08:00+09:00,0.3,�k��,0.7,���k��,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:09:00+09:00,0.3,�k��,0.7,���k��,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:10:00+09:00,0.3,�k��,0.7,���k��,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:11:00+09:00,0.2,�É�,0.6,�k��,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:12:00+09:00,0.2,�É�,0.6,�k��,20.7,96.3,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:13:00+09:00,0.2,�É�,0.6,�k��,20.7,96.3,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:14:00+09:00,0.3,�k��,0.7,�k�k��,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:15:00+09:00,0.3,�k��,0.8,�k��,20.8,96.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:16:00+09:00,0.3,�k��,0.8,�k��,20.8,96.8,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:17:00+09:00,0.3,�k��,0.8,�k��,21,96.9,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:18:00+09:00,0.4,�k��,0.8,�k��,20.9,97,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:19:00+09:00,0.4,�k��,0.8,�k��,20.9,96.8,0,0,0,0,0,0,1005.4,1019
2019-09-02T02:20:00+09:00,0.4,�k�k��,0.8,�k��,21,96.8,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:21:00+09:00,0.4,�k�k��,0.8,�k��,21.1,96.8,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:22:00+09:00,0.4,�k�k��,0.8,�k��,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:23:00+09:00,0.4,�k�k��,0.8,�k��,20.9,96.4,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:24:00+09:00,0.4,�k�k��,0.8,�k��,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:25:00+09:00,0.4,�k�k��,0.7,��,20.9,96.6,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:26:00+09:00,0.4,�k�k��,0.7,��,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:27:00+09:00,0.4,�k�k��,0.7,��,20.9,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:28:00+09:00,0.4,�k�k��,0.7,��,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:29:00+09:00,0.4,�k�k��,0.7,��,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:30:00+09:00,0.4,�k�k��,0.7,��,20.8,96.5,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:31:00+09:00,0.3,�k�k��,0.7,��,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:32:00+09:00,0.3,�k�k��,0.7,��,20.7,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:33:00+09:00,0.3,�k�k��,0.7,��,20.7,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:34:00+09:00,0.3,�k�k��,0.6,�k�k��,20.8,96.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T02:35:00+09:00,0.2,�É�,0.6,�k�k��,20.9,97,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:36:00+09:00,,,,,,,,,,,,,,
2019-09-02T02:37:00+09:00,0.2,�É�,0.4,�k,21,96.9,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:38:00+09:00,0.2,�É�,0.4,�k,21,96.9,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:39:00+09:00,0.2,�É�,0.4,�k,21,96.8,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:40:00+09:00,0.1,�É�,0.4,�k,20.9,96.6,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:41:00+09:00,0.1,�É�,0.4,�k,20.9,96.4,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:42:00+09:00,0.1,�É�,0.4,�k,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:43:00+09:00,0.1,�É�,0.4,�k,20.8,96.4,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:44:00+09:00,0.1,�É�,0.6,���k��,20.7,96.3,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:45:00+09:00,0.1,�É�,0.6,���k��,20.7,96.3,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:46:00+09:00,0.1,�É�,0.6,���k��,20.7,96.4,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:47:00+09:00,0.1,�É�,0.6,���k��,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:48:00+09:00,0.1,�É�,0.6,���k��,20.8,96.8,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:49:00+09:00,0.2,�É�,0.8,�쐼,20.7,96.6,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:50:00+09:00,0.2,�É�,0.9,�쐼,20.6,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:51:00+09:00,0.3,�쓌,0.9,�쐼,20.7,96.7,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:52:00+09:00,0.3,��쓌,0.9,�쐼,20.9,97,0,0,0,0,0,0,1005.4,1019
2019-09-02T02:53:00+09:00,0.3,��,0.9,�쐼,20.9,97.1,0,0,0,0,0,0,1005.4,1019
2019-09-02T02:54:00+09:00,0.3,��,0.9,�쐼,20.9,96.9,0,0,0,0,0,0,1005.4,1019
2019-09-02T02:55:00+09:00,0.3,��,0.9,�쐼,20.9,96.8,0,0,0,0,0,0,1005.4,1019
2019-09-02T02:56:00+09:00,0.3,��,0.9,�쐼,20.9,96.8,0,0,0,0,0,0,1005.4,1019
2019-09-02T02:57:00+09:00,0.3,��쐼,0.9,�쐼,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:58:00+09:00,0.4,��쐼,0.9,�쐼,20.8,96.5,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T02:59:00+09:00,0.3,��,0.9,�쐼,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
2019-09-02T03:00:00+09:00,0.3,��,1.1,�쐼,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T03:01:00+09:00,0.3,��,1.1,�쐼,20.9,96.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T03:02:00+09:00,0.3,��,1.1,�쐼,20.9,96.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T03:03:00+09:00,0.2,�É�,1.1,�쐼,21.1,96.8,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T03:04:00+09:00,0.2,�É�,1.1,�쐼,20.9,96.7,0,0,0,0,0,0,1005.2,1018.8
2019-09-02T03:05:00+09:00,0.2,�É�,1.1,�쐼,20.8,96.4,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:06:00+09:00,0.2,�É�,1.1,�쐼,20.8,96.3,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:07:00+09:00,0.2,�É�,1.1,�쐼,20.9,96.5,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:08:00+09:00,,,,,,,,,,,,,,
2019-09-02T03:09:00+09:00,0.2,�É�,1.1,�쐼,20.8,96.4,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:10:00+09:00,0.2,�É�,0.7,��쐼,20.9,96.5,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:11:00+09:00,,,,,,,,,,,,,,
2019-09-02T03:12:00+09:00,0.3,�쐼,1,��,20.8,96.5,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:13:00+09:00,0.3,�쐼,1,��,20.8,96.5,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:14:00+09:00,0.4,�쐼,1,��,20.8,96.5,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:15:00+09:00,0.4,�쐼,1,��,20.8,96.6,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:16:00+09:00,0.4,�쐼,1,��,20.7,96.7,0,0,0,0,0,0,1005.1,1018.7
2019-09-02T03:17:00+09:00,0.5,��쐼,1.3,�쐼,20.8,96.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T03:18:00+09:00,0.5,��쐼,1.3,�쐼,20.8,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T03:19:00+09:00,0.5,��쐼,1.4,�쐼,20.8,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T03:20:00+09:00,0.6,��쐼,1.4,�쐼,20.8,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T03:21:00+09:00,0.5,��쐼,1.4,�쐼,20.9,97,0,0,0,0,0,0,1005,1018.6
2019-09-02T03:22:00+09:00,0.6,��쐼,1.4,�쐼,21,97.2,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:23:00+09:00,0.6,��쐼,1.4,�쐼,20.9,97,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:24:00+09:00,0.6,��쐼,1.4,�쐼,20.9,96.9,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:25:00+09:00,0.6,��쐼,1.4,�쐼,20.8,96.8,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:26:00+09:00,0.7,��쐼,1.7,��쐼,20.8,96.8,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:27:00+09:00,0.8,��쐼,2.1,��,20.7,96.7,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:28:00+09:00,0.9,��쐼,2.1,��,20.6,96.7,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:29:00+09:00,1,��쐼,2.1,��,20.6,96.8,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:30:00+09:00,1,��쐼,2.1,��,20.6,97,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:31:00+09:00,1.1,��쐼,2.1,��,20.7,97.2,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:32:00+09:00,1.2,��쐼,2.1,��,20.7,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:33:00+09:00,1.1,��쐼,2.1,��,20.7,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:34:00+09:00,1.2,��쐼,2.1,��,20.8,97.4,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:35:00+09:00,1.3,��쐼,2.1,��,20.8,97.4,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:36:00+09:00,1.3,��쐼,2.1,��,20.7,97.4,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:37:00+09:00,1.2,��쐼,2,��쐼,20.6,97.3,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T03:38:00+09:00,1.1,��쐼,1.9,��쐼,20.7,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:39:00+09:00,1,��쐼,1.7,��,20.9,97.6,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:40:00+09:00,0.9,��쐼,1.6,��쐼,20.9,97.6,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:41:00+09:00,,,,,,,,,,,,,,
2019-09-02T03:42:00+09:00,0.8,�쐼,1.5,��쐼,21,97.6,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:43:00+09:00,0.7,�쐼,1.5,��쐼,20.9,97.6,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:44:00+09:00,0.6,�쐼,1.4,�쐼,20.8,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:45:00+09:00,0.6,�쐼,1.4,�쐼,20.9,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:46:00+09:00,0.5,�쐼,1.2,��쐼,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:47:00+09:00,0.4,�쐼,1,�쐼,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:48:00+09:00,0.4,�쐼,1.1,��,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:49:00+09:00,0.4,�쐼,1.1,��,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:50:00+09:00,0.5,�쐼,1.3,��쐼,20.8,97.2,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:51:00+09:00,0.6,��쐼,1.3,��쐼,20.7,96.9,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:52:00+09:00,0.6,��쐼,1.3,��쐼,20.8,97,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:53:00+09:00,0.7,��쐼,1.3,��쐼,20.8,97.1,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:54:00+09:00,0.7,��쐼,1.3,��쐼,20.9,97.2,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:55:00+09:00,0.7,��쐼,1.3,��쐼,20.8,97.1,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:56:00+09:00,0.8,��쐼,1.3,��쐼,20.8,97.1,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:57:00+09:00,0.8,��쐼,1.3,��쐼,20.7,97.1,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T03:58:00+09:00,0.8,��쐼,1.3,��쐼,20.7,97.1,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T03:59:00+09:00,0.8,��쐼,1.3,��쐼,20.7,97.2,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:00:00+09:00,0.7,��쐼,1.2,��쐼,20.9,97.4,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:01:00+09:00,0.6,��쐼,1.1,�쐼,20.9,97.6,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:02:00+09:00,0.6,�쐼,1.1,�쐼,21,97.5,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:03:00+09:00,0.5,�쐼,1.1,�쐼,20.9,97.4,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:04:00+09:00,0.5,�쐼,1.1,�쐼,20.9,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:05:00+09:00,0.4,�쐼,1.1,�쐼,20.8,97.2,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:06:00+09:00,0.4,�쐼,1.1,�쐼,20.9,97.2,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:07:00+09:00,0.3,���쐼,1.1,�쐼,21.1,97.4,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:08:00+09:00,0.3,���쐼,0.9,�쐼,21,97.3,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:09:00+09:00,0.3,��,0.9,�쐼,21,97.1,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:10:00+09:00,0.3,��,0.9,�쐼,20.9,96.9,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:11:00+09:00,,,,,,,,,,,,,,
2019-09-02T04:12:00+09:00,0.4,���쐼,1,�쐼,20.9,96.8,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:13:00+09:00,0.4,���쐼,1,�쐼,20.9,96.8,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:14:00+09:00,0.5,���쐼,1.3,��,20.9,97,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:15:00+09:00,0.6,�쐼,1.4,��쐼,20.9,96.9,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:16:00+09:00,0.6,�쐼,1.4,��쐼,20.9,96.9,0,0,0,0,0,0,1004.7,1018.3
2019-09-02T04:17:00+09:00,0.7,�쐼,1.8,��쐼,20.9,97,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:18:00+09:00,0.8,��쐼,1.9,��,20.8,96.9,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:19:00+09:00,0.9,��쐼,1.9,��,20.9,97,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:20:00+09:00,1,��쐼,1.9,��,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:21:00+09:00,1.1,��쐼,1.9,��,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:22:00+09:00,1,��쐼,1.9,��,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:23:00+09:00,1.1,��쐼,1.9,��,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:24:00+09:00,1.1,��쐼,1.9,��,21,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:25:00+09:00,1,��쐼,1.9,��,21,97.4,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:26:00+09:00,1,��쐼,1.9,��,21,97.4,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:27:00+09:00,0.9,��쐼,1.9,��,21,97.3,0,0,0,0,0,0,1004.8,1018.4
2019-09-02T04:28:00+09:00,0.8,��쐼,1.6,��쐼,21.1,97.3,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:29:00+09:00,0.8,�쐼,1.5,��,21.1,97.3,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:30:00+09:00,0.8,�쐼,1.5,��,21,97.2,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:31:00+09:00,0.8,�쐼,1.4,��,21.1,97.1,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:32:00+09:00,0.7,�쐼,1.4,��,21.2,97.2,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:33:00+09:00,0.7,�쐼,1.4,��,21.1,97,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:34:00+09:00,0.7,�쐼,1.4,��,21.1,96.8,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:35:00+09:00,0.7,�쐼,1.4,��,21,96.6,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:36:00+09:00,0.8,�쐼,1.5,�쐼,20.9,96.6,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:37:00+09:00,0.8,�쐼,1.5,�쐼,21,96.6,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:38:00+09:00,0.7,�쐼,1.5,�쐼,21.1,96.9,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:39:00+09:00,0.8,�쐼,1.5,�쐼,20.9,96.7,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:40:00+09:00,0.8,��쐼,1.5,�쐼,20.9,96.7,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:41:00+09:00,0.8,��쐼,1.5,�쐼,21,96.8,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:42:00+09:00,0.8,��쐼,1.5,�쐼,21.1,97,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:43:00+09:00,,,,,,,,,,,,,,
2019-09-02T04:44:00+09:00,0.8,��쐼,1.5,�쐼,21.2,97,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:45:00+09:00,0.7,��쐼,1.5,�쐼,21.1,96.9,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:46:00+09:00,0.7,��쐼,1.4,��쐼,21,96.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:47:00+09:00,0.6,��쐼,1.4,��쐼,21,96.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:48:00+09:00,0.6,��쐼,1.4,��쐼,21.1,96.8,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:49:00+09:00,0.5,��쐼,1.3,�쐼,21.1,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:50:00+09:00,0.4,��쐼,1.1,��,21.1,96.8,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:51:00+09:00,0.3,��쐼,1.1,��,21.2,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:52:00+09:00,0.3,��,1.1,��,21.1,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:53:00+09:00,0.3,��쐼,1.1,��,21.1,96.8,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:54:00+09:00,0.4,��쐼,1.1,��,21.1,96.7,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T04:55:00+09:00,0.4,��쐼,1.2,��쐼,21.1,96.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:56:00+09:00,0.5,��쐼,1.4,��,21.1,96.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:57:00+09:00,0.5,��쐼,1.6,��,21,96.6,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:58:00+09:00,0.6,��쐼,1.6,��,21,96.6,0,0,0,0,0,0,1005,1018.6
2019-09-02T04:59:00+09:00,0.7,��쐼,1.6,��,21,96.7,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:00:00+09:00,0.8,��쐼,1.6,��,21,96.8,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:01:00+09:00,0.8,��쐼,1.6,��,21,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:02:00+09:00,0.9,��쐼,1.6,��,21,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:03:00+09:00,1,��쐼,1.7,��쐼,21,97,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:04:00+09:00,1,��쐼,1.7,��쐼,21.1,97.1,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:05:00+09:00,1,��쐼,1.7,��쐼,21.1,97.1,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:06:00+09:00,0.9,��쐼,1.7,��쐼,21.2,97.3,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:07:00+09:00,0.9,��쐼,1.7,��쐼,21.1,97.1,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:08:00+09:00,1,��쐼,1.7,��쐼,21.1,96.9,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:09:00+09:00,0.9,��쐼,1.7,��쐼,21.2,97,0,0,0,0,0,0,1004.9,1018.5
2019-09-02T05:10:00+09:00,0.9,��쐼,1.7,��쐼,21.2,97.1,0,0,0,0,0,0,1005,1018.6
2019-09-02T05:11:00+09:00,0.9,��쐼,1.7,��쐼,21.2,97.1,0,0,0,0,0,0,1004.9,1018.5