﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-01-04T00:00:00,1.4,南,2.2,南南西,0.7,91.5,0,0,0,0
2,2021-01-04T00:01:00,1.2,南南東,2.2,南,0.7,91.6,0,0,0,0
3,2021-01-04T00:02:00,1.2,南南東,2.2,南,0.7,91.6,0,0,0,0
4,2021-01-04T00:03:00,1.1,南南東,1.7,南東,0.7,91.5,0,0,0,0
5,2021-01-04T00:04:00,1,南南東,1.7,南東,0.7,91.5,0,0,0,0
6,2021-01-04T00:05:00,1,南南東,1.7,南東,0.6,91.5,0,0,0,0
7,2021-01-04T00:06:00,1,南南東,1.6,南南東,0.6,91.4,0,0,0,0
8,2021-01-04T00:07:00,1,南南東,1.7,南南東,0.6,91.5,0,0,0,0
9,2021-01-04T00:08:00,1,南南東,1.7,南南東,0.6,91.5,0,0,0,0
10,2021-01-04T00:09:00,1.1,南南東,1.8,南南東,0.6,91.3,0,0,0,0
11,2021-01-04T00:10:00,1.2,南南東,1.8,南南東,0.6,91.4,0,0,0,0
12,2021-01-04T00:11:00,1.3,南南東,1.8,南南東,0.6,91.6,0,0,0,0
13,2021-01-04T00:12:00,1.3,南南東,1.8,南南東,0.6,91.6,0,0,0,0
14,2021-01-04T00:13:00,1.3,南南東,1.8,南南東,0.6,91.7,0,0,0,0
15,2021-01-04T00:14:00,1.4,南南東,1.8,南南東,0.5,91.6,0,0,0,0
16,2021-01-04T00:15:00,1.4,南南東,1.8,南南東,0.5,91.6,0,0,0,0
17,2021-01-04T00:16:00,1.4,南南東,1.8,南南東,0.5,91.7,0,0,0,0
18,2021-01-04T00:17:00,1.4,南南東,1.8,南南東,0.5,91.8,0,0,0,0
19,2021-01-04T00:18:00,1.3,南南東,1.8,南南東,0.5,91.8,0,0,0,0
20,2021-01-04T00:19:00,1.3,南南東,1.8,南,0.6,91.8,0,0,0,0
21,2021-01-04T00:20:00,1.3,南南東,1.8,南,0.5,91.9,0,0,0,0
22,2021-01-04T00:21:00,1.3,南南東,1.8,南,0.5,92,0,0,0,0
23,2021-01-04T00:22:00,1.3,南,1.8,南,0.6,92.1,0,0,0,0
24,2021-01-04T00:23:00,1.3,南,1.8,南,0.6,92.1,0,0,0,0
25,2021-01-04T00:24:00,1.3,南,1.8,南,0.6,92.1,0,0,0,0
26,2021-01-04T00:25:00,1.3,南,1.8,南,0.6,92.1,0,0,0,0
27,2021-01-04T00:26:00,1.4,南,1.8,南,0.6,92.1,0,0,0,0
28,2021-01-04T00:27:00,1.4,南,1.8,南,0.6,92.1,0,0,0,0
29,2021-01-04T00:28:00,1.3,南,1.8,南,0.6,92.2,0,0,0,0
30,2021-01-04T00:29:00,1.3,南,1.7,南南西,0.6,92.1,0,0,0,0
31,2021-01-04T00:30:00,1.3,南,1.7,南南西,0.6,92.1,0,0,0,0
32,2021-01-04T00:31:00,1.2,南,1.7,南南西,0.6,92.1,0,0,0,0
33,2021-01-04T00:32:00,1.2,南,1.9,南東,0.6,92,0,0,0,0
34,2021-01-04T00:33:00,1.2,南南東,1.9,南東,0.5,92,0,0,0,0
35,2021-01-04T00:34:00,1.1,南南東,1.9,南東,0.5,92.1,0,0,0,0
36,2021-01-04T00:35:00,1.1,南南東,1.9,南東,0.5,92.1,0,0,0,0
37,2021-01-04T00:36:00,0.9,南南東,1.9,南東,0.6,92.2,0,0,0,0
38,2021-01-04T00:37:00,0.9,南東,1.9,南東,0.6,92.2,0,0,0,0
39,2021-01-04T00:38:00,0.9,南東,1.9,南東,0.5,92.1,0,0,0,0
40,2021-01-04T00:39:00,0.8,南東,1.9,南東,0.6,92.2,0,0,0,0
41,2021-01-04T00:40:00,0.7,南東,1.9,南東,0.6,92.2,0,0,0,0
42,2021-01-04T00:41:00,0.6,南東,1.9,南東,0.6,92.4,0,0,0,0
43,2021-01-04T00:42:00,0.5,南東,1.5,南東,0.6,92.3,0,0,0,0
44,2021-01-04T00:43:00,0.4,南東,1,南東,0.6,92.1,0,0,0,0
45,2021-01-04T00:44:00,0.4,南南東,1,南東,0.6,91.9,0,0,0,0
46,2021-01-04T00:45:00,0.4,南南東,1,南東,0.6,92.1,0,0,0,0
47,2021-01-04T00:46:00,0.5,南,1,南東,0.6,92,0,0,0,0
48,2021-01-04T00:47:00,0.5,南,1.3,南西,0.6,92.1,0,0,0,0
49,2021-01-04T00:48:00,0.5,南,1.3,南西,0.6,92,0,0,0,0
50,2021-01-04T00:49:00,0.6,南南西,1.3,南西,0.6,92,0,0,0,0
51,2021-01-04T00:50:00,0.7,南南西,1.3,南西,0.6,92,0,0,0,0
52,2021-01-04T00:51:00,0.8,南南西,1.3,南西,0.6,92,0,0,0,0
53,2021-01-04T00:52:00,0.8,南南西,1.3,南西,0.6,91.9,0,0,0,0
54,2021-01-04T00:53:00,0.8,南南西,1.3,南西,0.5,91.8,0,0,0,0
55,2021-01-04T00:54:00,0.8,南南西,1.3,南西,0.5,91.7,0,0,0,0
56,2021-01-04T00:55:00,0.9,南南西,1.3,南西,0.5,91.7,0,0,0,0
57,2021-01-04T00:56:00,0.9,南南西,1.3,南西,0.4,91.7,0,0,0,0
58,2021-01-04T00:57:00,0.9,南南西,1.3,南西,0.5,91.7,0,0,0,0
59,2021-01-04T00:58:00,0.9,南南西,1.5,南,0.4,91.7,0,0,0,0
60,2021-01-04T00:59:00,1,南南西,1.6,南南西,0.5,91.8,0,0,0,0
61,2021-01-04T01:00:00,1,南南西,1.6,南南西,0.5,91.9,0,0,0,0
62,2021-01-04T01:01:00,1,南南西,1.6,南南西,0.5,92,0,0,0,0
63,2021-01-04T01:02:00,1.1,南南西,1.6,南南西,0.4,91.9,0,0,0,0
64,2021-01-04T01:03:00,1.1,南南西,1.6,南南西,0.4,91.9,0,0,0,0
65,2021-01-04T01:04:00,1.1,南南西,1.6,南南西,0.4,91.9,0,0,0,0
66,2021-01-04T01:05:00,1.1,南南西,1.6,南南西,0.4,92.1,0,0,0,0
67,2021-01-04T01:06:00,1.2,南南西,1.6,南南西,0.5,92.2,0,0,0,0
68,2021-01-04T01:07:00,1.2,南南西,1.6,南南西,0.4,92.1,0,0,0,0
69,2021-01-04T01:08:00,1.2,南南西,1.6,南南西,0.4,92.1,0,0,0,0
70,2021-01-04T01:09:00,1.2,南南西,1.6,南南西,0.4,92,0,0,0,0
71,2021-01-04T01:10:00,1.3,南南西,1.7,南南西,0.4,92,0,0,0,0
72,2021-01-04T01:11:00,1.3,南南西,2.1,南南西,0.4,92.2,0,0,0,0
73,2021-01-04T01:12:00,1.4,南南西,2.1,南南西,0.4,92.2,0,0,0,0
74,2021-01-04T01:13:00,1.5,南南西,2.1,南南西,0.3,92.1,0,0,0,0
75,2021-01-04T01:14:00,1.6,南南西,2.1,南南西,0.3,92.2,0,0,0,0
76,2021-01-04T01:15:00,1.7,南南西,2.2,南南西,0.3,92.3,0,0,0,0
77,2021-01-04T01:16:00,1.7,南南西,2.4,南南西,0.4,92.4,0,0,0,0
78,2021-01-04T01:17:00,1.8,南南西,2.4,南南西,0.4,92.4,0,0,0,0
79,2021-01-04T01:18:00,1.9,南南西,2.4,南南西,0.4,92.5,0,0,0,0
80,2021-01-04T01:19:00,1.9,南南西,2.4,南南西,0.4,92.5,0,0,0,0
81,2021-01-04T01:20:00,2,南南西,2.4,南南西,0.4,92.6,0,0,0,0
82,2021-01-04T01:21:00,2,南南西,2.4,南南西,0.3,92.6,0,0,0,0
83,2021-01-04T01:22:00,2,南南西,2.4,南南西,0.3,92.5,0,0,0,0
84,2021-01-04T01:23:00,2.1,南南西,2.5,南南西,0.3,92.6,0,0,0,0
85,2021-01-04T01:24:00,2.1,南南西,2.6,南南西,0.3,92.7,0,0,0,0
86,2021-01-04T01:25:00,2.2,南南西,2.6,南南西,0.3,92.7,0,0,0,0
87,2021-01-04T01:26:00,2.2,南南西,2.7,南南西,0.4,92.7,0,0,0,0
88,2021-01-04T01:27:00,2.2,南南西,2.8,南南西,0.4,92.8,0,0,0,0
89,2021-01-04T01:28:00,2.3,南南西,2.8,南南西,0.3,92.8,0,0,0,0
90,2021-01-04T01:29:00,2.3,南南西,2.8,南南西,0.3,92.7,0,0,0,0
91,2021-01-04T01:30:00,2.3,南南西,2.8,南南西,0.3,92.7,0,0,0,0
92,2021-01-04T01:31:00,2.3,南南西,2.8,南南西,0.3,92.8,0,0,0,0
93,2021-01-04T01:32:00,2.4,南南西,2.8,南南西,0.3,92.9,0,0,0,0
94,2021-01-04T01:33:00,2.4,南南西,3,南南西,0.3,92.9,0,0,0,0
95,2021-01-04T01:34:00,2.4,南南西,3,南南西,0.3,92.8,0,0,0,0
96,2021-01-04T01:35:00,2.4,南南西,3,南南西,0.3,92.9,0,0,0,0
97,2021-01-04T01:36:00,2.4,南南西,3,南南西,0.3,93,0,0,0,0
98,2021-01-04T01:37:00,2.4,南南西,3,南南西,0.4,93,0,0,0,0
99,2021-01-04T01:38:00,2.5,南南西,3.1,南,0.3,93,0,0,0,0
100,2021-01-04T01:39:00,2.5,南南西,3.1,南,0.4,93,0,0,0,0
101,2021-01-04T01:40:00,2.6,南南西,3.8,南,0.4,93,0,0,0,0
102,2021-01-04T01:41:00,2.6,南南西,3.8,南,0.4,93.1,0,0,0,0
103,2021-01-04T01:42:00,2.7,南南西,3.8,南,0.5,93.1,0,0,0,0
104,2021-01-04T01:43:00,2.6,南南西,3.8,南,0.4,93.1,0,0,0,0
105,2021-01-04T01:44:00,2.6,南南西,3.8,南,0.5,93,0,0,0,0
106,2021-01-04T01:45:00,2.6,南,3.8,南,0.4,92.9,0,0,0,0
107,2021-01-04T01:46:00,2.5,南,3.8,南,0.5,92.9,0,0,0,0
108,2021-01-04T01:47:00,2.4,南,3.8,南,0.5,92.9,0,0,0,0
109,2021-01-04T01:48:00,2.3,南,3.8,南,0.4,92.7,0,0,0,0
110,2021-01-04T01:49:00,2.1,南,3.8,南,0.4,92.6,0,0,0,0
111,2021-01-04T01:50:00,2,南,3.7,南南西,0.4,92.6,0,0,0,0
112,2021-01-04T01:51:00,1.8,南,3.7,南南西,0.4,92.5,0,0,0,0
113,2021-01-04T01:52:00,1.6,南南東,3.7,南南西,0.4,92.5,0,0,0,0
114,2021-01-04T01:53:00,1.5,南南東,3.2,南南西,0.4,92.5,0,0,0,0
115,2021-01-04T01:54:00,1.3,南南東,2.4,南,0.4,92.5,0,0,0,0
116,2021-01-04T01:55:00,1.3,南南東,2,南,0.4,92.5,0,0,0,0
117,2021-01-04T01:56:00,1.2,南南東,1.9,南,0.4,92.4,0,0,0,0
118,2021-01-04T01:57:00,1.2,南南東,1.7,南東,0.3,92.2,0,0,0,0
119,2021-01-04T01:58:00,1.2,南東,1.7,南東,0.3,92.2,0,0,0,0
120,2021-01-04T01:59:00,1.2,南東,1.7,南東,0.3,92.3,0,0,0,0
121,2021-01-04T02:00:00,1.2,南東,1.7,南東,0.4,92.4,0,0,0,0
122,2021-01-04T02:01:00,1.2,南南東,1.7,南東,0.4,92.5,0,0,0,0
123,2021-01-04T02:02:00,1.2,南南東,1.7,南東,0.5,92.6,0,0,0,0
124,2021-01-04T02:03:00,1.2,南南東,1.7,南東,0.5,92.6,0,0,0,0
125,2021-01-04T02:04:00,1.1,南南東,1.7,南東,0.5,92.5,0,0,0,0
126,2021-01-04T02:05:00,1.1,南南東,1.7,南東,0.5,92.5,0,0,0,0
127,2021-01-04T02:06:00,1.1,南南東,1.6,南東,0.5,92.4,0,0,0,0
128,2021-01-04T02:07:00,1.1,南南東,1.6,南東,0.5,92.3,0,0,0,0
129,2021-01-04T02:08:00,1.1,南南東,1.5,南南東,0.5,92.2,0,0,0,0
130,2021-01-04T02:09:00,1.1,南南東,1.5,南南東,0.5,92.1,0,0,0,0
131,2021-01-04T02:10:00,1.1,南南東,1.8,南南東,0.4,92.1,0,0,0,0
132,2021-01-04T02:11:00,1.1,南南東,2,南南東,0.5,92,0,0,0,0
133,2021-01-04T02:12:00,1.2,南南東,2.1,南南東,0.5,92,0,0,0,0
134,2021-01-04T02:13:00,1.2,南南東,2.1,南南東,0.5,91.9,0,0,0,0
135,2021-01-04T02:14:00,1.3,南南東,2.1,南南東,0.5,91.8,0,0,0,0
136,2021-01-04T02:15:00,1.3,南南東,2.1,南南東,0.5,91.9,0,0,0,0
137,2021-01-04T02:16:00,1.4,南南東,2.1,南南東,0.5,91.7,0,0,0,0
138,2021-01-04T02:17:00,1.4,南南東,2.1,南南東,0.5,91.6,0,0,0,0
139,2021-01-04T02:18:00,1.4,南南東,2.1,南南東,0.5,91.5,0,0,0,0
140,2021-01-04T02:19:00,1.4,南南東,2.1,南南東,0.4,91.4,0,0,0,0
141,2021-01-04T02:20:00,1.4,南南東,2.1,南南東,0.5,91.4,0,0,0,0
142,2021-01-04T02:21:00,1.3,南南東,2.1,南南東,0.4,91.4,0,0,0,0
143,2021-01-04T02:22:00,1.3,南南東,1.7,南東,0.4,91.3,0,0,0,0
144,2021-01-04T02:23:00,1.3,南南東,1.9,南南東,0.4,91.3,0,0,0,0
145,2021-01-04T02:24:00,1.4,南南東,1.9,南南東,0.4,91.2,0,0,0,0
146,2021-01-04T02:25:00,1.4,南南東,1.9,南南東,0.4,91.2,0,0,0,0
147,2021-01-04T02:26:00,1.4,南南東,1.9,南南東,0.4,91.2,0,0,0,0
148,2021-01-04T02:27:00,1.4,南南東,1.9,南南東,0.4,91.1,0,0,0,0
149,2021-01-04T02:28:00,1.3,南南東,1.9,南南東,0.4,91.2,0,0,0,0
150,2021-01-04T02:29:00,1.4,南南東,1.9,南南東,0.4,91.2,0,0,0,0
151,2021-01-04T02:30:00,1.3,南南東,1.9,南南東,0.3,91.3,0,0,0,0
152,2021-01-04T02:31:00,1.3,南南東,1.9,南南東,0.4,91.3,0,0,0,0
153,2021-01-04T02:32:00,1.3,南南東,1.9,南南東,0.3,91.4,0,0,0,0
154,2021-01-04T02:33:00,1.3,南,1.9,南,0.4,91.4,0,0,0,0
155,2021-01-04T02:34:00,1.3,南,1.9,南,0.4,91.5,0,0,0,0
156,2021-01-04T02:35:00,1.3,南,2.1,南,0.4,91.5,0,0,0,0
157,2021-01-04T02:36:00,1.4,南,2.2,南,0.3,91.5,0,0,0,0
158,2021-01-04T02:37:00,1.4,南,2.2,南,0.3,91.5,0,0,0,0
159,2021-01-04T02:38:00,1.5,南,2.2,南,0.3,91.5,0,0,0,0
160,2021-01-04T02:39:00,1.5,南,2.2,南,0.3,91.6,0,0,0,0
161,2021-01-04T02:40:00,1.5,南,2.2,南,0.3,91.6,0,0,0,0
162,2021-01-04T02:41:00,1.6,南,2.2,南,0.3,91.6,0,0,0,0
163,2021-01-04T02:42:00,1.6,南,2.2,南,0.3,91.7,0,0,0,0
164,2021-01-04T02:43:00,1.6,南,2.2,南,0.4,91.7,0,0,0,0
165,2021-01-04T02:44:00,1.6,南,2.2,南,0.3,91.7,0,0,0,0
166,2021-01-04T02:45:00,1.6,南,2.2,南,0.3,91.6,0,0,0,0
167,2021-01-04T02:46:00,1.5,南,2.2,南,0.3,91.5,0,0,0,0
168,2021-01-04T02:47:00,1.4,南,2.2,南,0.3,91.6,0,0,0,0
169,2021-01-04T02:48:00,1.4,南,2.2,南,0.3,91.7,0,0,0,0
170,2021-01-04T02:49:00,1.4,南,2.2,南,0.3,91.7,0,0,0,0
171,2021-01-04T02:50:00,1.3,南,2.1,南,0.3,91.6,0,0,0,0
172,2021-01-04T02:51:00,1.3,南,2.1,南,0.3,91.5,0,0,0,0
173,2021-01-04T02:52:00,1.3,南,2.1,南,0.3,91.5,0,0,0,0
174,2021-01-04T02:53:00,1.3,南,2.1,南,0.2,91.5,0,0,0,0
175,2021-01-04T02:54:00,1.3,南,2.1,南,0.3,91.5,0,0,0,0
176,2021-01-04T02:55:00,1.3,南,2.1,南,0.2,91.6,0,0,0,0
177,2021-01-04T02:56:00,1.3,南,2.1,南,0.3,91.6,0,0,0,0
178,2021-01-04T02:57:00,1.3,南,2.1,南,0.2,91.7,0,0,0,0
179,2021-01-04T02:58:00,1.3,南,2.1,南,0.3,91.7,0,0,0,0
180,2021-01-04T02:59:00,1.3,南,2.1,南,0.3,91.7,0,0,0,0
181,2021-01-04T03:00:00,1.2,南,1.7,南,0.3,91.8,0,0,0,0
182,2021-01-04T03:01:00,1.2,南,1.6,南南東,0.3,91.8,0,0,0,0
183,2021-01-04T03:02:00,1.3,南,1.8,南南東,0.3,91.7,0,0,0,0
184,2021-01-04T03:03:00,1.3,南,1.8,南南東,0.3,91.8,0,0,0,0
185,2021-01-04T03:04:00,1.3,南,1.8,南南東,0.3,91.8,0,0,0,0
186,2021-01-04T03:05:00,1.3,南,1.8,南南東,0.3,91.8,0,0,0,0
187,2021-01-04T03:06:00,1.4,南,1.8,南南東,0.3,91.8,0,0,0,0
188,2021-01-04T03:07:00,1.4,南,1.8,南南東,0.3,91.8,0,0,0,0
189,2021-01-04T03:08:00,1.4,南,1.8,南南東,0.3,91.7,0,0,0,0
190,2021-01-04T03:09:00,1.5,南,1.8,南南東,0.3,91.6,0,0,0,0
191,2021-01-04T03:10:00,1.5,南,2,南,0.3,91.6,0,0,0,0
192,2021-01-04T03:11:00,1.5,南,2,南,0.3,91.6,0,0,0,0
193,2021-01-04T03:12:00,1.5,南,2,南,0.3,91.5,0,0,0,0
194,2021-01-04T03:13:00,1.5,南,2,南,0.3,91.4,0,0,0,0
195,2021-01-04T03:14:00,1.5,南,2,南,0.3,91.4,0,0,0,0
196,2021-01-04T03:15:00,1.5,南,2,南,0.3,91.4,0,0,0,0
197,2021-01-04T03:16:00,1.5,南南西,2,南,0.3,91.5,0,0,0,0
198,2021-01-04T03:17:00,1.4,南南西,2,南,0.3,91.5,0,0,0,0
199,2021-01-04T03:18:00,1.4,南南西,2,南,0.3,91.5,0,0,0,0
200,2021-01-04T03:19:00,1.4,南南西,2,南,0.3,91.4,0,0,0,0
201,2021-01-04T03:20:00,1.3,南,1.8,南,0.3,91.3,0,0,0,0
202,2021-01-04T03:21:00,1.4,南,1.8,南,0.3,91.3,0,0,0,0
203,2021-01-04T03:22:00,1.3,南,1.8,南,0.3,91.2,0,0,0,0
204,2021-01-04T03:23:00,1.3,南,1.8,南,0.3,91.2,0,0,0,0
205,2021-01-04T03:24:00,1.3,南,1.8,南,0.3,91.2,0,0,0,0
206,2021-01-04T03:25:00,1.4,南,2,南南西,0.3,91.2,0,0,0,0
207,2021-01-04T03:26:00,1.4,南,2,南南西,0.3,91.2,0,0,0,0
208,2021-01-04T03:27:00,1.5,南,2.1,南南西,0.3,91.1,0,0,0,0
209,2021-01-04T03:28:00,1.6,南,2.1,南南西,0.3,91.1,0,0,0,0
210,2021-01-04T03:29:00,1.6,南,2.1,南南西,0.3,91.1,0,0,0,0
211,2021-01-04T03:30:00,1.7,南南西,2.1,南南西,0.3,91.1,0,0,0,0
212,2021-01-04T03:31:00,1.7,南南西,2.1,南南西,0.3,91,0,0,0,0
213,2021-01-04T03:32:00,1.7,南南西,2.1,南南西,0.3,91,0,0,0,0
214,2021-01-04T03:33:00,1.7,南南西,2.1,南南西,0.3,91,0,0,0,0
215,2021-01-04T03:34:00,1.6,南南西,2.1,南南西,0.3,91,0,0,0,0
216,2021-01-04T03:35:00,1.6,南南西,2.1,南南西,0.2,91,0,0,0,0
217,2021-01-04T03:36:00,1.5,南西,2.1,南南西,0.2,90.9,0,0,0,0
218,2021-01-04T03:37:00,1.5,南西,2.1,南南西,0.2,90.9,0,0,0,0
219,2021-01-04T03:38:00,1.4,南西,1.9,南南西,0.2,91,0,0,0,0
220,2021-01-04T03:39:00,1.4,南西,1.7,南西,0.3,91.1,0,0,0,0
221,2021-01-04T03:40:00,1.3,南西,1.6,南西,0.3,91.2,0,0,0,0
222,2021-01-04T03:41:00,1.3,南西,1.6,南西,0.3,91.2,0,0,0,0
223,2021-01-04T03:42:00,1.3,南西,1.6,南西,0.3,91.2,0,0,0,0
224,2021-01-04T03:43:00,1.2,南西,1.6,南西,0.3,91.1,0,0,0,0
225,2021-01-04T03:44:00,1.2,南南西,1.6,南西,0.3,91.1,0,0,0,0
226,2021-01-04T03:45:00,1.1,南南西,1.6,南西,0.3,91,0,0,0,0
227,2021-01-04T03:46:00,1.1,南南西,1.5,南西,0.3,91,0,0,0,0
228,2021-01-04T03:47:00,1,南南西,1.5,南西,0.3,91,0,0,0,0
229,2021-01-04T03:48:00,1,南南西,1.4,南西,0.4,91.1,0,0,0,0
230,2021-01-04T03:49:00,1,南南西,1.3,南南西,0.4,91.1,0,0,0,0
231,2021-01-04T03:50:00,1,南,1.3,南南西,0.4,91.1,0,0,0,0
232,2021-01-04T03:51:00,1,南,1.4,南,0.3,90.9,0,0,0,0
233,2021-01-04T03:52:00,1,南,1.5,南,0.3,90.9,0,0,0,0
234,2021-01-04T03:53:00,1.1,南,1.7,南,0.3,91,0,0,0,0
235,2021-01-04T03:54:00,1.1,南,1.7,南,0.3,90.9,0,0,0,0
236,2021-01-04T03:55:00,1.2,南,1.7,南,0.3,90.9,0,0,0,0
237,2021-01-04T03:56:00,1.3,南,2,南南西,0.3,91,0,0,0,0
238,2021-01-04T03:57:00,1.4,南,2,南南西,0.3,90.9,0,0,0,0
239,2021-01-04T03:58:00,1.5,南,2.1,南南西,0.3,90.8,0,0,0,0
240,2021-01-04T03:59:00,1.6,南,2.1,南南西,0.4,90.8,0,0,0,0
241,2021-01-04T04:00:00,1.6,南南西,2.3,南西,0.4,90.8,0,0,0,0
242,2021-01-04T04:01:00,1.7,南南西,2.3,南西,0.4,90.7,0,0,0,0
243,2021-01-04T04:02:00,1.7,南南西,2.3,南西,0.3,90.6,0,0,0,0
244,2021-01-04T04:03:00,1.8,南南西,2.3,南西,0.4,90.6,0,0,0,0
245,2021-01-04T04:04:00,1.8,南南西,2.3,南西,0.3,90.5,0,0,0,0
246,2021-01-04T04:05:00,1.7,南南西,2.3,南西,0.3,90.4,0,0,0,0
247,2021-01-04T04:06:00,1.7,南南西,2.3,南西,0.3,90.2,0,0,0,0
248,2021-01-04T04:07:00,1.7,南南西,2.3,南西,0.2,90.2,0,0,0,0
249,2021-01-04T04:08:00,1.6,南南西,2.3,南西,0.2,90.2,0,0,0,0
250,2021-01-04T04:09:00,1.6,南南西,2.3,南西,0.2,90.3,0,0,0,0
