����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-12-27T00:00:00+09:00,0,�É�,0,�쓌,-0.6,94.6,0.5,1,7.5,8
2021-12-27T00:01:00+09:00,0,�É�,0,�쓌,-0.7,94.5,0.5,1,0,8
2021-12-27T00:02:00+09:00,0,�É�,0,�쓌,-0.6,94.4,0.5,1,0,8
2021-12-27T00:03:00+09:00,0,�É�,0,���k��,-0.6,94.5,0.5,1,0,8
2021-12-27T00:04:00+09:00,0,�É�,0,���k��,-0.6,94.7,0.5,1,0,8
2021-12-27T00:05:00+09:00,0,�É�,0,���k��,-0.6,94.7,0.5,1,0,8
2021-12-27T00:06:00+09:00,0,�É�,0,���k��,-0.7,94.4,0.5,1,0,8
2021-12-27T00:07:00+09:00,0,�É�,0,���k��,-0.7,94.3,0.5,1,0,8
2021-12-27T00:08:00+09:00,0,�É�,0,���k��,-0.6,94.4,0.5,1,0,8
2021-12-27T00:09:00+09:00,0,�É�,0,���k��,-0.5,94.6,0,1,0,8
2021-12-27T00:10:00+09:00,0,�É�,0,���k��,-0.5,94.7,0,1,0,8
2021-12-27T00:11:00+09:00,0,�É�,0,���k��,-0.5,94.8,0.5,1.5,0.5,8.5
2021-12-27T00:12:00+09:00,0,�É�,0,���k��,-0.7,94.6,0.5,1.5,0.5,8.5
2021-12-27T00:13:00+09:00,0,�É�,0,���쓌,-0.7,94.2,0.5,1.5,0.5,8.5
2021-12-27T00:14:00+09:00,0,�É�,0,���쓌,-0.7,94.2,0.5,1.5,0.5,8.5
2021-12-27T00:15:00+09:00,0,�É�,0,���쓌,-0.7,94.3,0.5,1.5,0.5,8.5
2021-12-27T00:16:00+09:00,0,�É�,0,���쓌,-0.7,94.3,0.5,1.5,0.5,8.5
2021-12-27T00:17:00+09:00,0,�É�,0,���쓌,-0.7,94.4,0.5,1.5,0.5,8.5
2021-12-27T00:18:00+09:00,0,�É�,0,���쓌,-0.8,94.2,0.5,1.5,0.5,8.5
2021-12-27T00:19:00+09:00,0,�É�,0,���쓌,-0.8,94.1,0.5,1.5,0.5,8.5
2021-12-27T00:20:00+09:00,0,�É�,0,���쓌,-0.8,94.2,0.5,1.5,0.5,8.5
2021-12-27T00:21:00+09:00,0,�É�,0,���쓌,-0.8,94.2,0,1.5,0.5,8.5
2021-12-27T00:22:00+09:00,0,�É�,0.1,��,-0.9,94.2,0,1.5,0.5,8.5
2021-12-27T00:23:00+09:00,0,�É�,0.1,��,-0.9,94,0,1.5,0.5,8.5
2021-12-27T00:24:00+09:00,0,�É�,0.1,��,-1,93.9,0,1.5,0.5,8.5
2021-12-27T00:25:00+09:00,0,�É�,0.1,��,-0.9,93.9,0,1.5,0.5,8.5
2021-12-27T00:26:00+09:00,0,�É�,0.1,��,-1,94.1,0,1.5,0.5,8.5
2021-12-27T00:27:00+09:00,0,�É�,0.1,��,-1,94.2,0,1.5,0.5,8.5
2021-12-27T00:28:00+09:00,0,�É�,0.1,��,-1,94,0,1.5,0.5,8.5
2021-12-27T00:29:00+09:00,0,�É�,0.1,��,-1,94,0,1.5,0.5,8.5
2021-12-27T00:30:00+09:00,0,�É�,0.1,��,-1,94.1,0,1.5,0.5,8.5
2021-12-27T00:31:00+09:00,0,�É�,0.1,��,-1,94.2,0.5,2,1,9
2021-12-27T00:32:00+09:00,0,�É�,0,��쓌,-1.1,94.1,0.5,2,1,9
2021-12-27T00:33:00+09:00,0,�É�,0,��쓌,-1.1,94,0.5,2,1,9
2021-12-27T00:34:00+09:00,0,�É�,0,��쓌,-1,94.1,0.5,2,1,9
2021-12-27T00:35:00+09:00,0,�É�,0,��쓌,-1,94.3,0.5,2,1,9
2021-12-27T00:36:00+09:00,0,�É�,0,��쓌,-1,94.3,0.5,2,1,9
2021-12-27T00:37:00+09:00,0,�É�,0,��쓌,-0.9,94.3,0.5,2,1,9
2021-12-27T00:38:00+09:00,0,�É�,0,��쓌,-0.9,94.5,0.5,1.5,1,9
2021-12-27T00:39:00+09:00,0,�É�,0,��쓌,-0.9,94.6,0.5,1.5,1,9
2021-12-27T00:40:00+09:00,0,�É�,0,��쓌,-0.9,94.4,0.5,1.5,1,9
2021-12-27T00:41:00+09:00,0,�É�,0,��쓌,-1,94.3,0,1.5,1,9
2021-12-27T00:42:00+09:00,0,�É�,0,�쐼,-1,94.1,0,1.5,1,9
2021-12-27T00:43:00+09:00,0,�É�,0,�쐼,-1.1,94,0,1.5,1,9
2021-12-27T00:44:00+09:00,0,�É�,0,�쐼,-1.1,93.7,0,1.5,1,9
2021-12-27T00:45:00+09:00,0,�É�,0,�쐼,-1.1,94,0,1.5,1,9
2021-12-27T00:46:00+09:00,0,�É�,0,�쐼,-1,93.7,0,1.5,1,9
2021-12-27T00:47:00+09:00,0,�É�,0,�쐼,-1.3,93.7,0.5,2,1.5,9.5
2021-12-27T00:48:00+09:00,0,�É�,0,�쐼,-1.5,92.8,0.5,2,1.5,9.5
2021-12-27T00:49:00+09:00,0,�É�,0,�쐼,-1.6,92.5,0.5,2,1.5,9.5
2021-12-27T00:50:00+09:00,0,�É�,0,�쐼,-1.5,92.9,0.5,2,1.5,9.5
2021-12-27T00:51:00+09:00,0,�É�,0,�쐼,-1.7,92.6,0.5,2,1.5,9.5
2021-12-27T00:52:00+09:00,0,�É�,0,�쐼,-1.6,92.5,0.5,2,1.5,9.5
2021-12-27T00:53:00+09:00,0,�É�,0,�쐼,-1.4,93.3,0.5,2,1.5,9.5
2021-12-27T00:54:00+09:00,0,�É�,0,�쐼,-1.3,93.9,0.5,2,1.5,9.5
2021-12-27T00:55:00+09:00,0,�É�,0,�쐼,-1.2,94,0.5,2,1.5,9.5
2021-12-27T00:56:00+09:00,0,�É�,0,�쐼,-1.2,94,0.5,2,1.5,9.5
2021-12-27T00:57:00+09:00,0,�É�,0,�쐼,-1.5,93.5,0,2,1.5,9.5
2021-12-27T00:58:00+09:00,0,�É�,0,�쐼,-1.6,92.7,0,2,1.5,9.5
2021-12-27T00:59:00+09:00,0,�É�,0,�쐼,-1.5,92.5,0,1.5,1.5,9.5
2021-12-27T01:00:00+09:00,0,�É�,0,�쐼,-1.3,92.9,0,1.5,1.5,9.5
2021-12-27T01:01:00+09:00,0,�É�,0,�쐼,-1.4,93.1,0,1.5,1.5,9.5
2021-12-27T01:02:00+09:00,0,�É�,0,�k��,-1.5,92.7,0,1.5,1.5,9.5
2021-12-27T01:03:00+09:00,0,�É�,0,�k��,-1.5,92.4,0,1.5,1.5,9.5
2021-12-27T01:04:00+09:00,0,�É�,0,�k��,-1.4,92.5,0,1.5,1.5,9.5
2021-12-27T01:05:00+09:00,0,�É�,0,�k��,-1.4,92.5,0,1.5,1.5,9.5
2021-12-27T01:06:00+09:00,0,�É�,0,�k��,-1.5,92.4,0,1.5,1.5,9.5
2021-12-27T01:07:00+09:00,0,�É�,0,�k��,-1.6,91.8,0,1.5,1.5,9.5
2021-12-27T01:08:00+09:00,0,�É�,0,�k��,-1.7,91.6,0,1.5,1.5,9.5
2021-12-27T01:09:00+09:00,0,�É�,0,�k��,-1.8,91.2,0,1.5,1.5,9.5
2021-12-27T01:10:00+09:00,0,�É�,0,�k��,-1.9,90.7,0,1.5,1.5,9.5
2021-12-27T01:11:00+09:00,0,�É�,0,�k��,-1.9,90.7,0,1,1.5,9.5
2021-12-27T01:12:00+09:00,0,�É�,0,�k��,-2,90.8,0,1,1.5,9.5
2021-12-27T01:13:00+09:00,0,�É�,0,�k��,-1.8,90.9,0,1,1.5,9.5
2021-12-27T01:14:00+09:00,0,�É�,0,�k��,-1.7,91.8,0,1,1.5,9.5
2021-12-27T01:15:00+09:00,0,�É�,0,�k��,-1.6,91.9,0,1,1.5,9.5
2021-12-27T01:16:00+09:00,0,�É�,0,�k��,-1.6,92.1,0,1,1.5,9.5
2021-12-27T01:17:00+09:00,0,�É�,0,�k��,-1.6,92,0,1,1.5,9.5
2021-12-27T01:18:00+09:00,0,�É�,0,�k��,-1.5,91.9,0,1,1.5,9.5
2021-12-27T01:19:00+09:00,0,�É�,0,�k��,-1.5,92.1,0,1,1.5,9.5
2021-12-27T01:20:00+09:00,0,�É�,0,�k��,-1.5,92.1,0,1,1.5,9.5
2021-12-27T01:21:00+09:00,0,�É�,0,�k��,-1.5,91.8,0,1,1.5,9.5
2021-12-27T01:22:00+09:00,0,�É�,0,�k��,-1.4,91.7,0,1,1.5,9.5
2021-12-27T01:23:00+09:00,0,�É�,0,�k��,-1.3,91.9,0,1,1.5,9.5
2021-12-27T01:24:00+09:00,0,�É�,0,�k��,-1.1,92.4,0,1,1.5,9.5
2021-12-27T01:25:00+09:00,0,�É�,0,�k��,-1.1,92.5,0,1,1.5,9.5
2021-12-27T01:26:00+09:00,0,�É�,0,�k��,-1.1,92.3,0,1,1.5,9.5
2021-12-27T01:27:00+09:00,0,�É�,0,�k��,-1.3,91.7,0,1,1.5,9.5
2021-12-27T01:28:00+09:00,0,�É�,0,�k��,-1.4,90.9,0,1,1.5,9.5
2021-12-27T01:29:00+09:00,0,�É�,0,�k��,-1.4,90.8,0,1,1.5,9.5
2021-12-27T01:30:00+09:00,0,�É�,0,�k��,-1.4,91.2,0,1,1.5,9.5
2021-12-27T01:31:00+09:00,0,�É�,0,�k��,-1.3,91.3,0,0.5,1.5,9.5
2021-12-27T01:32:00+09:00,0,�É�,0,�k��,-1.3,91.5,0,0.5,1.5,9.5
2021-12-27T01:33:00+09:00,0,�É�,0,�k��,-1.2,91.6,0,0.5,1.5,9.5
2021-12-27T01:34:00+09:00,0,�É�,0,�k��,-1.2,91.8,0,0.5,1.5,9.5
2021-12-27T01:35:00+09:00,0,�É�,0,�k��,-1.2,91.7,0,0.5,1.5,9.5
2021-12-27T01:36:00+09:00,0,�É�,0,�k��,-1.3,91.6,0,0.5,1.5,9.5
2021-12-27T01:37:00+09:00,0,�É�,0,�k��,-1.3,91.3,0,0.5,1.5,9.5
2021-12-27T01:38:00+09:00,0,�É�,0,�k��,-1.4,91,0,0.5,1.5,9.5
2021-12-27T01:39:00+09:00,0,�É�,0,�k��,-1.5,90.8,0,0.5,1.5,9.5
2021-12-27T01:40:00+09:00,0,�É�,0,�k��,-1.6,90.3,0,0.5,1.5,9.5
2021-12-27T01:41:00+09:00,0,�É�,0,�k��,-1.6,90.7,0,0.5,1.5,9.5
2021-12-27T01:42:00+09:00,0,�É�,0,�k,-1.6,90.7,0,0.5,1.5,9.5
2021-12-27T01:43:00+09:00,0,�É�,0,�k,-1.7,90.9,0,0.5,1.5,9.5
2021-12-27T01:44:00+09:00,0,�É�,0,�k,-1.7,90.5,0.5,1,2,10
2021-12-27T01:45:00+09:00,0,�É�,0,�k,-1.9,90.5,0.5,1,2,10
2021-12-27T01:46:00+09:00,0,�É�,0,�k,-1.9,90,0.5,1,2,10
2021-12-27T01:47:00+09:00,0,�É�,0,�k,-1.9,90.6,0.5,0.5,2,10
2021-12-27T01:48:00+09:00,0,�É�,0,�k,-1.9,90.8,0.5,0.5,2,10
2021-12-27T01:49:00+09:00,0,�É�,0,�k,-2.1,90.5,0.5,0.5,2,10
2021-12-27T01:50:00+09:00,0,�É�,0,�k,-2.2,90.1,0.5,0.5,2,10
2021-12-27T01:51:00+09:00,0,�É�,0,�k,-2.2,90.3,0.5,0.5,2,10
2021-12-27T01:52:00+09:00,0,�É�,0,�k�k��,-2.2,90.4,0.5,0.5,2,10
2021-12-27T01:53:00+09:00,0,�É�,0,�k�k��,-2.4,90.5,0.5,0.5,2,10
2021-12-27T01:54:00+09:00,0,�É�,0,�k�k��,-2.4,90.1,0,0.5,2,10
2021-12-27T01:55:00+09:00,0,�É�,0,�k�k��,-2.2,90.9,0,0.5,2,10
2021-12-27T01:56:00+09:00,0,�É�,0,�k�k��,-2,91.7,0,0.5,2,10
2021-12-27T01:57:00+09:00,0,�É�,0,�k�k��,-2,92,0,0.5,2,10
2021-12-27T01:58:00+09:00,0,�É�,0,�k�k��,-2.3,91.7,0,0.5,2,10
2021-12-27T01:59:00+09:00,0,�É�,0,�k�k��,-2.4,90.6,0,0.5,2,10
2021-12-27T02:00:00+09:00,0,�É�,0,�k�k��,-2.2,90.9,0,0.5,2,10
2021-12-27T02:01:00+09:00,0,�É�,0,�k�k��,-2.4,91.2,0,0.5,2,10
2021-12-27T02:02:00+09:00,0,�É�,0,�쐼,-2.5,90.8,0,0.5,2,10
2021-12-27T02:03:00+09:00,0,�É�,0,�쐼,-2.5,90.9,0,0.5,2,10
2021-12-27T02:04:00+09:00,0,�É�,0,�쐼,-2.5,91.1,0,0.5,2,10
2021-12-27T02:05:00+09:00,0,�É�,0,�쐼,-2.5,91.3,0,0.5,2,10
2021-12-27T02:06:00+09:00,0,�É�,0,�쐼,-2.6,91.2,0,0.5,2,10
2021-12-27T02:07:00+09:00,0,�É�,0,�쐼,-2.4,91.3,0,0.5,2,10
2021-12-27T02:08:00+09:00,0,�É�,0,�쐼,-2.4,91.7,0,0.5,2,10
2021-12-27T02:09:00+09:00,0,�É�,0,�쐼,-2.4,91.7,0,0.5,2,10
2021-12-27T02:10:00+09:00,0,�É�,0,�쐼,-2.3,92,0,0.5,2,10
2021-12-27T02:11:00+09:00,0,�É�,0,�쐼,-2.3,92.1,0,0.5,2,10
2021-12-27T02:12:00+09:00,0,�É�,0,�쐼,-2.3,92.1,0,0.5,2,10
2021-12-27T02:13:00+09:00,0,�É�,0,�쐼,-2.4,91.9,0,0.5,2,10
2021-12-27T02:14:00+09:00,0,�É�,0,�쐼,-2.3,91.9,0,0.5,2,10
2021-12-27T02:15:00+09:00,0,�É�,0,�쐼,-2.2,92.2,0,0.5,2,10
2021-12-27T02:16:00+09:00,0,�É�,0,�쐼,-2.3,92,0,0.5,2,10
2021-12-27T02:17:00+09:00,0,�É�,0,�쐼,-2.5,91.5,0,0.5,2,10
2021-12-27T02:18:00+09:00,0,�É�,0,�쐼,-2.5,91.4,0,0.5,2,10
2021-12-27T02:19:00+09:00,0,�É�,0,�쐼,-2.5,91.2,0,0.5,2,10
2021-12-27T02:20:00+09:00,0,�É�,0,�쐼,-2.4,91.6,0,0.5,2,10
2021-12-27T02:21:00+09:00,0,�É�,0,�쐼,-2.6,91.8,0,0.5,2,10
2021-12-27T02:22:00+09:00,0,�É�,0,���k��,-2.7,91,0,0.5,2,10
2021-12-27T02:23:00+09:00,0,�É�,0,���k��,-2.7,91,0,0.5,2,10
2021-12-27T02:24:00+09:00,0,�É�,0,���k��,-2.7,91.1,0,0.5,2,10
2021-12-27T02:25:00+09:00,0,�É�,0,���k��,-2.7,91.4,0,0.5,2,10
2021-12-27T02:26:00+09:00,0,�É�,0,���k��,-2.6,91.7,0,0.5,2,10
2021-12-27T02:27:00+09:00,0,�É�,0,���k��,-2.6,92,0,0.5,2,10
2021-12-27T02:28:00+09:00,0,�É�,0,���k��,-2.5,92.3,0,0.5,2,10
2021-12-27T02:29:00+09:00,0,�É�,0,���k��,-2.6,92.1,0,0.5,2,10
2021-12-27T02:30:00+09:00,0,�É�,0,���k��,-2.5,92.2,0,0.5,2,10
2021-12-27T02:31:00+09:00,0,�É�,0,���k��,-2.4,92.5,0,0.5,2,10
2021-12-27T02:32:00+09:00,0,�É�,0,���쐼,-2.6,92.2,0,0.5,2,10
2021-12-27T02:33:00+09:00,0,�É�,0,���쐼,-2.7,91.6,0,0.5,2,10
2021-12-27T02:34:00+09:00,0,�É�,0,���쐼,-2.6,91.4,0,0.5,2,10
2021-12-27T02:35:00+09:00,0,�É�,0,���쐼,-2.6,91.8,0,0.5,2,10
2021-12-27T02:36:00+09:00,0,�É�,0,���쐼,-2.6,91.9,0,0.5,2,10
2021-12-27T02:37:00+09:00,0,�É�,0,���쐼,-2.6,91.9,0,0.5,2,10
2021-12-27T02:38:00+09:00,0,�É�,0,���쐼,-2.6,91.9,0,0.5,2,10
2021-12-27T02:39:00+09:00,0,�É�,0,���쐼,-2.6,91.8,0,0.5,2,10
2021-12-27T02:40:00+09:00,0,�É�,0,���쐼,-2.6,92.1,0,0.5,2,10
2021-12-27T02:41:00+09:00,0,�É�,0,���쐼,-2.5,92.2,0,0.5,2,10
2021-12-27T02:42:00+09:00,0,�É�,0,�쐼,-2.5,92.3,0,0.5,2,10
2021-12-27T02:43:00+09:00,0,�É�,0,�쐼,-2.4,92.4,0,0.5,2,10
2021-12-27T02:44:00+09:00,0,�É�,0,�쐼,-2.4,92.6,0,0,2,10
2021-12-27T02:45:00+09:00,0,�É�,0,�쐼,-2.2,92.7,0,0,2,10
2021-12-27T02:46:00+09:00,0,�É�,0,�쐼,-2.2,93,0,0,2,10
2021-12-27T02:47:00+09:00,0,�É�,0,�쐼,-2.3,92.7,0,0,2,10
2021-12-27T02:48:00+09:00,0,�É�,0,�쐼,-2.3,92.5,0,0,2,10
2021-12-27T02:49:00+09:00,0,�É�,0,�쐼,-2.3,92.3,0,0,2,10
2021-12-27T02:50:00+09:00,0,�É�,0,�쐼,-2.2,92.4,0,0,2,10
2021-12-27T02:51:00+09:00,0,�É�,0,�쐼,-2.1,92.8,0,0,2,10
2021-12-27T02:52:00+09:00,0,�É�,0,��,-1.9,93.3,0,0,2,10
2021-12-27T02:53:00+09:00,0,�É�,0,��,-1.9,93.5,0,0,2,10
2021-12-27T02:54:00+09:00,0,�É�,0,��,-2,93.2,0,0,2,10
2021-12-27T02:55:00+09:00,0,�É�,0,��,-1.9,93.1,0,0,2,10
2021-12-27T02:56:00+09:00,0,�É�,0,��,-1.8,93,0,0,2,10
2021-12-27T02:57:00+09:00,0,�É�,0,��,-1.8,93.2,0,0,2,10
2021-12-27T02:58:00+09:00,0,�É�,0,��,-1.8,93.1,0,0,2,10
2021-12-27T02:59:00+09:00,0,�É�,0,��,-1.7,93,0,0,2,10
2021-12-27T03:00:00+09:00,0,�É�,0,��,-1.6,93.2,0,0,2,10
2021-12-27T03:01:00+09:00,0,�É�,0,��,-1.6,93.4,0,0,2,10
2021-12-27T03:02:00+09:00,0,�É�,0,��쐼,-1.6,93.2,0,0,2,10
2021-12-27T03:03:00+09:00,0,�É�,0,��쐼,-1.5,93.3,0,0,2,10
2021-12-27T03:04:00+09:00,0,�É�,0,��쐼,-1.5,93.1,0,0,2,10
2021-12-27T03:05:00+09:00,0,�É�,0,��쐼,-1.6,92.9,0,0,2,10
2021-12-27T03:06:00+09:00,0,�É�,0,��쐼,-1.6,92.6,0,0,2,10
2021-12-27T03:07:00+09:00,0,�É�,0,��쐼,-1.6,92.3,0,0,2,10
2021-12-27T03:08:00+09:00,0,�É�,0,��쐼,-1.6,92.3,0,0,2,10
2021-12-27T03:09:00+09:00,0,�É�,0,��쐼,-1.7,92.1,0,0,2,10
2021-12-27T03:10:00+09:00,0,�É�,0,��쐼,-1.7,91.9,0,0,2,10
2021-12-27T03:11:00+09:00,0,�É�,0,��쐼,-1.6,92,0,0,2,10
2021-12-27T03:12:00+09:00,0,�É�,0,��쓌,-1.8,91.7,0,0,2,10
2021-12-27T03:13:00+09:00,0,�É�,0,��쓌,-1.8,91.4,0,0,2,10
2021-12-27T03:14:00+09:00,0,�É�,0,��쓌,-1.7,91.3,0,0,2,10
2021-12-27T03:15:00+09:00,0,�É�,0,��쓌,-1.8,91.5,0,0,2,10
2021-12-27T03:16:00+09:00,0,�É�,0,��쓌,-1.7,91.2,0,0,2,10
2021-12-27T03:17:00+09:00,0,�É�,0,��쓌,-1.7,91.3,0,0,2,10
2021-12-27T03:18:00+09:00,0,�É�,0,��쓌,-1.7,91,0,0,2,10
2021-12-27T03:19:00+09:00,0,�É�,0,��쓌,-1.8,90.7,0,0,2,10
2021-12-27T03:20:00+09:00,0,�É�,0,��쓌,-1.8,90.1,0,0,2,10
2021-12-27T03:21:00+09:00,0,�É�,0,��쓌,-1.9,90.1,0,0,2,10
2021-12-27T03:22:00+09:00,0,�É�,0,�쐼,-2.2,88.9,0,0,2,10
2021-12-27T03:23:00+09:00,0,�É�,0,�쐼,-2.4,87.9,0,0,2,10
2021-12-27T03:24:00+09:00,0,�É�,0,�쐼,-2.5,88.3,0,0,2,10
2021-12-27T03:25:00+09:00,0,�É�,0,�쐼,-2.5,88.5,0,0,2,10
2021-12-27T03:26:00+09:00,0,�É�,0,�쐼,-2.5,88.6,0,0,2,10
2021-12-27T03:27:00+09:00,0,�É�,0,�쐼,-2.4,89.1,0,0,2,10
2021-12-27T03:28:00+09:00,0,�É�,0,�쐼,-2.3,89.6,0,0,2,10
2021-12-27T03:29:00+09:00,0,�É�,0,�쐼,-2.1,90.2,0,0,2,10
2021-12-27T03:30:00+09:00,0,�É�,0,�쐼,-2,90.6,0,0,2,10
2021-12-27T03:31:00+09:00,0,�É�,0,�쐼,-2,90.6,0,0,2,10
2021-12-27T03:32:00+09:00,0,�É�,0,���쐼,-2,90.5,0,0,2,10
2021-12-27T03:33:00+09:00,0,�É�,0,���쐼,-2,90.2,0,0,2,10
2021-12-27T03:34:00+09:00,0,�É�,0,���쐼,-2,90,0,0,2,10
2021-12-27T03:35:00+09:00,0,�É�,0,���쐼,-1.9,90.3,0,0,2,10
2021-12-27T03:36:00+09:00,0,�É�,0,���쐼,-1.8,90.6,0,0,2,10
2021-12-27T03:37:00+09:00,0,�É�,0,���쐼,-1.9,90.8,0,0,2,10
2021-12-27T03:38:00+09:00,0,�É�,0,���쐼,-1.9,90.4,0,0,2,10
2021-12-27T03:39:00+09:00,0,�É�,0,���쐼,-1.8,90.6,0,0,2,10
2021-12-27T03:40:00+09:00,0,�É�,0,���쐼,-1.8,90.7,0,0,2,10
2021-12-27T03:41:00+09:00,0,�É�,0,���쐼,-1.8,91.1,0,0,2,10
2021-12-27T03:42:00+09:00,0,�É�,0,��,-1.8,90.9,0,0,2,10
2021-12-27T03:43:00+09:00,0,�É�,0,��,-1.8,90.9,0,0,2,10
2021-12-27T03:44:00+09:00,0,�É�,0,��,-1.7,91,0,0,2,10
2021-12-27T03:45:00+09:00,0,�É�,0,��,-1.8,90.9,0,0,2,10
2021-12-27T03:46:00+09:00,0,�É�,0,��,-1.8,90.8,0,0,2,10
2021-12-27T03:47:00+09:00,0,�É�,0,��,-1.8,90.6,0,0,2,10
2021-12-27T03:48:00+09:00,0,�É�,0,��,-1.7,90.9,0,0,2,10
2021-12-27T03:49:00+09:00,0,�É�,0,��,-1.7,91.1,0,0,2,10
2021-12-27T03:50:00+09:00,0,�É�,0,��,-1.8,90.9,0,0,2,10
2021-12-27T03:51:00+09:00,0,�É�,0,��,-1.8,90.7,0,0,2,10
2021-12-27T03:52:00+09:00,0,�É�,0,��쐼,-1.8,90.6,0,0,2,10
2021-12-27T03:53:00+09:00,0,�É�,0,��쐼,-1.8,90.8,0,0,2,10
2021-12-27T03:54:00+09:00,0,�É�,0,��쐼,-1.8,90.9,0,0,2,10
2021-12-27T03:55:00+09:00,0,�É�,0,��쐼,-1.8,90.8,0,0,2,10
2021-12-27T03:56:00+09:00,0,�É�,0,��쐼,-1.7,91,0,0,2,10
2021-12-27T03:57:00+09:00,0,�É�,0,��쐼,-1.8,91,0,0,2,10
2021-12-27T03:58:00+09:00,0,�É�,0,��쐼,-1.7,90.9,0,0,2,10
2021-12-27T03:59:00+09:00,0,�É�,0,��쐼,-1.7,90.9,0.5,0.5,2.5,10.5
2021-12-27T04:00:00+09:00,0,�É�,0,��쐼,-1.7,90.7,0.5,0.5,2.5,10.5
2021-12-27T04:01:00+09:00,0,�É�,0,��쐼,-1.7,90.5,0.5,0.5,2.5,10.5
2021-12-27T04:02:00+09:00,0,�É�,0,��쐼,-1.7,90.5,0.5,0.5,2.5,10.5
2021-12-27T04:03:00+09:00,0,�É�,0,��쐼,-1.7,90.1,0.5,0.5,2.5,10.5
2021-12-27T04:04:00+09:00,0,�É�,0,��쐼,-1.7,90.2,0.5,0.5,2.5,10.5
2021-12-27T04:05:00+09:00,0,�É�,0,��쐼,-1.7,90,0.5,0.5,2.5,10.5
2021-12-27T04:06:00+09:00,0,�É�,0.1,��,-1.8,89.5,0.5,0.5,2.5,10.5
2021-12-27T04:07:00+09:00,0,�É�,0.1,��,-1.8,89.3,0.5,0.5,2.5,10.5
2021-12-27T04:08:00+09:00,0,�É�,0.1,��,-1.8,89.1,0.5,0.5,2.5,10.5
2021-12-27T04:09:00+09:00,0,�É�,0.1,��,-1.7,89.4,0,0.5,2.5,10.5
2021-12-27T04:10:00+09:00,0,�É�,0.1,��,-1.7,89.5,0,0.5,2.5,10.5
2021-12-27T04:11:00+09:00,0,�É�,0.1,��,-1.7,89.2,0,0.5,2.5,10.5
2021-12-27T04:12:00+09:00,0,�É�,0.1,��,-1.7,88.8,0,0.5,2.5,10.5
2021-12-27T04:13:00+09:00,0,�É�,0.1,��,-1.7,88.6,0,0.5,2.5,10.5
2021-12-27T04:14:00+09:00,0,�É�,0.1,��,-1.7,88.6,0,0.5,2.5,10.5
2021-12-27T04:15:00+09:00,0,�É�,0.1,��,-1.7,88.5,0,0.5,2.5,10.5
2021-12-27T04:16:00+09:00,0,�É�,0,��쓌,-1.8,87.8,0,0.5,2.5,10.5
2021-12-27T04:17:00+09:00,0,�É�,0,��쓌,-1.6,87.6,0,0.5,2.5,10.5
2021-12-27T04:18:00+09:00,0,�É�,0,��쓌,-1.7,87.7,0,0.5,2.5,10.5
2021-12-27T04:19:00+09:00,0,�É�,0,��쓌,-1.7,87.2,0,0.5,2.5,10.5
2021-12-27T04:20:00+09:00,0,�É�,0,��쓌,-1.7,87,0,0.5,2.5,10.5
2021-12-27T04:21:00+09:00,0,�É�,0,��쓌,-1.7,86.5,0,0.5,2.5,10.5
2021-12-27T04:22:00+09:00,0,�É�,0,��쓌,-1.8,85.8,0,0.5,2.5,10.5
2021-12-27T04:23:00+09:00,0,�É�,0,��쓌,-1.8,85.5,0,0.5,2.5,10.5
2021-12-27T04:24:00+09:00,0,�É�,0,��쓌,-1.8,85.4,0,0.5,2.5,10.5
2021-12-27T04:25:00+09:00,0,�É�,0,��쓌,-1.8,85.8,0,0.5,2.5,10.5
2021-12-27T04:26:00+09:00,0,�É�,0,��,-1.8,85.6,0,0.5,2.5,10.5
2021-12-27T04:27:00+09:00,0,�É�,0,��,-1.8,85.2,0,0.5,2.5,10.5
2021-12-27T04:28:00+09:00,0,�É�,0,��,-1.9,84.7,0,0.5,2.5,10.5
2021-12-27T04:29:00+09:00,0,�É�,0,��,-1.9,84.7,0,0.5,2.5,10.5
2021-12-27T04:30:00+09:00,0,�É�,0,��,-1.8,85,0,0.5,2.5,10.5
2021-12-27T04:31:00+09:00,0,�É�,0,��,-1.8,85,0,0.5,2.5,10.5
2021-12-27T04:32:00+09:00,0,�É�,0,��,-1.8,84.8,0,0.5,2.5,10.5
2021-12-27T04:33:00+09:00,0,�É�,0,��,-1.8,84.8,0,0.5,2.5,10.5
2021-12-27T04:34:00+09:00,0,�É�,0,��,-1.8,84.4,0,0.5,2.5,10.5
2021-12-27T04:35:00+09:00,0,�É�,0,��,-1.8,84.2,0,0.5,2.5,10.5
2021-12-27T04:36:00+09:00,0,�É�,0,��쓌,-1.8,84.2,0,0.5,2.5,10.5
2021-12-27T04:37:00+09:00,0,�É�,0,��쓌,-1.8,84.3,0,0.5,2.5,10.5
2021-12-27T04:38:00+09:00,0,�É�,0,��쓌,-1.8,84.1,0,0.5,2.5,10.5
2021-12-27T04:39:00+09:00,0,�É�,0,��쓌,-1.8,83.9,0,0.5,2.5,10.5
2021-12-27T04:40:00+09:00,0,�É�,0,��쓌,-1.7,83.9,0,0.5,2.5,10.5
2021-12-27T04:41:00+09:00,0,�É�,0,��쓌,-1.8,83.8,0,0.5,2.5,10.5
2021-12-27T04:42:00+09:00,0,�É�,0,��쓌,-1.8,83.3,0,0.5,2.5,10.5
2021-12-27T04:43:00+09:00,0,�É�,0,��쓌,-1.9,82.9,0,0.5,2.5,10.5
2021-12-27T04:44:00+09:00,0,�É�,0,��쓌,-1.9,82.8,0,0.5,2.5,10.5
2021-12-27T04:45:00+09:00,0,�É�,0,��쓌,-2,82.5,0,0.5,2.5,10.5
2021-12-27T04:46:00+09:00,0,�É�,0,�쐼,-2,82.5,0,0.5,2.5,10.5
2021-12-27T04:47:00+09:00,0,�É�,0,�쐼,-1.9,82.9,0,0.5,2.5,10.5
2021-12-27T04:48:00+09:00,0,�É�,0,�쐼,-1.9,83,0,0.5,2.5,10.5
2021-12-27T04:49:00+09:00,0,�É�,0,�쐼,-1.8,83.5,0,0.5,2.5,10.5
2021-12-27T04:50:00+09:00,0,�É�,0,�쐼,-1.7,83.7,0,0.5,2.5,10.5
2021-12-27T04:51:00+09:00,0,�É�,0,�쐼,-1.9,83,0,0.5,2.5,10.5
2021-12-27T04:52:00+09:00,0,�É�,0,�쐼,-2,82.5,0,0.5,2.5,10.5
2021-12-27T04:53:00+09:00,0,�É�,0,�쐼,-1.9,82.5,0,0.5,2.5,10.5
2021-12-27T04:54:00+09:00,0,�É�,0,�쐼,-2,82.3,0,0.5,2.5,10.5
2021-12-27T04:55:00+09:00,0,�É�,0,�쐼,-1.9,82.6,0,0.5,2.5,10.5
2021-12-27T04:56:00+09:00,0,�É�,0,��,-1.9,83,0,0.5,2.5,10.5
2021-12-27T04:57:00+09:00,0,�É�,0,��,-1.9,83.1,0,0.5,2.5,10.5
2021-12-27T04:58:00+09:00,0,�É�,0,��,-1.8,83.1,0,0.5,2.5,10.5
2021-12-27T04:59:00+09:00,0,�É�,0,��,-1.8,83.1,0,0,2.5,10.5
2021-12-27T05:00:00+09:00,0,�É�,0,��,-1.8,82.7,0,0,2.5,10.5
2021-12-27T05:01:00+09:00,0,�É�,0,��,-1.9,82.5,0,0,2.5,10.5
2021-12-27T05:02:00+09:00,0,�É�,0,��,-1.8,82.4,0,0,2.5,10.5
2021-12-27T05:03:00+09:00,0,�É�,0,��,-1.9,82.5,0,0,2.5,10.5
2021-12-27T05:04:00+09:00,0,�É�,0,��,-1.9,82.5,0,0,2.5,10.5
2021-12-27T05:05:00+09:00,0,�É�,0,��,-1.8,82.6,0,0,2.5,10.5
2021-12-27T05:06:00+09:00,0,�É�,0,�쐼,-1.9,82.7,0,0,2.5,10.5
2021-12-27T05:07:00+09:00,0,�É�,0,�쐼,-1.9,82.6,0,0,2.5,10.5
2021-12-27T05:08:00+09:00,0,�É�,0,�쐼,-2,82.5,0,0,2.5,10.5
2021-12-27T05:09:00+09:00,0,�É�,0,�쐼,-2,82.5,0,0,2.5,10.5
2021-12-27T05:10:00+09:00,0,�É�,0,�쐼,-2,82.7,0,0,2.5,10.5
2021-12-27T05:11:00+09:00,0,�É�,0,�쐼,-2,82.5,0,0,2.5,10.5
2021-12-27T05:12:00+09:00,0,�É�,0,�쐼,-2,82.5,0,0,2.5,10.5
2021-12-27T05:13:00+09:00,0,�É�,0,�쐼,-2.1,82.4,0,0,2.5,10.5
2021-12-27T05:14:00+09:00,0,�É�,0,�쐼,-2.1,82.3,0,0,2.5,10.5
2021-12-27T05:15:00+09:00,0,�É�,0,�쐼,-2,82.4,0,0,2.5,10.5
2021-12-27T05:16:00+09:00,0,�É�,0,�쐼,-2,82.9,0,0,2.5,10.5
2021-12-27T05:17:00+09:00,0,�É�,0,�쐼,-2,82.8,0,0,2.5,10.5
2021-12-27T05:18:00+09:00,0,�É�,0,�쐼,-2,82.6,0,0,2.5,10.5
2021-12-27T05:19:00+09:00,0,�É�,0,�쐼,-1.9,82.5,0,0,2.5,10.5
2021-12-27T05:20:00+09:00,0,�É�,0,�쐼,-1.9,82.2,0,0,2.5,10.5
2021-12-27T05:21:00+09:00,0,�É�,0,�쐼,-1.9,81.9,0,0,2.5,10.5
2021-12-27T05:22:00+09:00,0,�É�,0,�쐼,-1.9,81.7,0,0,2.5,10.5
2021-12-27T05:23:00+09:00,0,�É�,0,�쐼,-1.9,81.3,0,0,2.5,10.5
2021-12-27T05:24:00+09:00,0,�É�,0,�쐼,-2,80.5,0,0,2.5,10.5
2021-12-27T05:25:00+09:00,0,�É�,0,�쐼,-2.1,80,0,0,2.5,10.5
2021-12-27T05:26:00+09:00,0,�É�,0,��쐼,-2.1,79.7,0,0,2.5,10.5
2021-12-27T05:27:00+09:00,0,�É�,0,��쐼,-2.1,80.1,0,0,2.5,10.5
2021-12-27T05:28:00+09:00,0,�É�,0,��쐼,-2.1,80.1,0,0,2.5,10.5
2021-12-27T05:29:00+09:00,0,�É�,0,��쐼,-2.1,80.4,0,0,2.5,10.5
2021-12-27T05:30:00+09:00,0,�É�,0,��쐼,-2.2,80.3,0,0,2.5,10.5
2021-12-27T05:31:00+09:00,0,�É�,0,��쐼,-2.2,80.1,0,0,2.5,10.5
2021-12-27T05:32:00+09:00,0,�É�,0,��쐼,-2.3,79.7,0,0,2.5,10.5
2021-12-27T05:33:00+09:00,0,�É�,0,��쐼,-2.3,80,0,0,2.5,10.5
2021-12-27T05:34:00+09:00,0,�É�,0,��쐼,-2.4,80.3,0,0,2.5,10.5
2021-12-27T05:35:00+09:00,0,�É�,0,��쐼,-2.5,80,0,0,2.5,10.5
2021-12-27T05:36:00+09:00,0,�É�,0,�쐼,-2.4,80.3,0,0,2.5,10.5
2021-12-27T05:37:00+09:00,0,�É�,0,�쐼,-2.5,80.4,0,0,2.5,10.5
2021-12-27T05:38:00+09:00,0,�É�,0,�쐼,-2.5,80.7,0,0,2.5,10.5
2021-12-27T05:39:00+09:00,0,�É�,0,�쐼,-2.6,80.7,0,0,2.5,10.5
2021-12-27T05:40:00+09:00,0,�É�,0,�쐼,-2.6,80.7,0,0,2.5,10.5
2021-12-27T05:41:00+09:00,0,�É�,0,�쐼,-2.6,81.1,0,0,2.5,10.5
2021-12-27T05:42:00+09:00,0,�É�,0,�쐼,-2.7,81.3,0,0,2.5,10.5
2021-12-27T05:43:00+09:00,0,�É�,0,�쐼,-2.6,81.5,0,0,2.5,10.5
2021-12-27T05:44:00+09:00,0,�É�,0,�쐼,-2.5,82.4,0,0,2.5,10.5
2021-12-27T05:45:00+09:00,0,�É�,0,�쐼,-2.5,82.5,0,0,2.5,10.5
2021-12-27T05:46:00+09:00,0,�É�,0,�쐼,-2.5,82.6,0,0,2.5,10.5
2021-12-27T05:47:00+09:00,0,�É�,0,�쐼,-2.5,82.3,0,0,2.5,10.5
2021-12-27T05:48:00+09:00,0,�É�,0,�쐼,-2.5,82.3,0,0,2.5,10.5
2021-12-27T05:49:00+09:00,0,�É�,0,�쐼,-2.4,82.6,0,0,2.5,10.5
2021-12-27T05:50:00+09:00,0,�É�,0,�쐼,-2.4,82.3,0,0,2.5,10.5
2021-12-27T05:51:00+09:00,0,�É�,0,�쐼,-2.5,81.8,0,0,2.5,10.5
2021-12-27T05:52:00+09:00,0,�É�,0,�쐼,-2.5,81.9,0,0,2.5,10.5
2021-12-27T05:53:00+09:00,0,�É�,0,�쐼,-2.4,81.9,0,0,2.5,10.5
2021-12-27T05:54:00+09:00,0,�É�,0,�쐼,-2.4,81.8,0,0,2.5,10.5
2021-12-27T05:55:00+09:00,0,�É�,0,�쐼,-2.4,81.7,0,0,2.5,10.5
2021-12-27T05:56:00+09:00,0,�É�,0,��쐼,-2.3,81.6,0,0,2.5,10.5
2021-12-27T05:57:00+09:00,0,�É�,0,��쐼,-2.4,81.2,0,0,2.5,10.5
2021-12-27T05:58:00+09:00,0,�É�,0,��쐼,-2.3,81.1,0,0,2.5,10.5
2021-12-27T05:59:00+09:00,0,�É�,0,��쐼,-2.3,81,0,0,2.5,10.5
2021-12-27T06:00:00+09:00,0,�É�,0,��쐼,-2.4,80.5,0,0,2.5,10.5
2021-12-27T06:01:00+09:00,0,�É�,0,��쐼,-2.4,80.3,0,0,2.5,10.5
2021-12-27T06:02:00+09:00,0,�É�,0,��쐼,-2.5,79.9,0,0,2.5,10.5
2021-12-27T06:03:00+09:00,0,�É�,0,��쐼,-2.5,79.9,0,0,2.5,10.5
2021-12-27T06:04:00+09:00,0,�É�,0,��쐼,-2.6,80,0,0,2.5,10.5
2021-12-27T06:05:00+09:00,0,�É�,0,��쐼,-2.5,80.1,0,0,2.5,10.5
2021-12-27T06:06:00+09:00,0,�É�,0,�쐼,-2.7,80.1,0,0,2.5,10.5
2021-12-27T06:07:00+09:00,0,�É�,0,�쐼,-2.8,79.5,0,0,2.5,10.5
2021-12-27T06:08:00+09:00,0,�É�,0,�쐼,-2.9,79.3,0,0,2.5,10.5
2021-12-27T06:09:00+09:00,0,�É�,0,�쐼,-2.9,79.8,0,0,2.5,10.5
2021-12-27T06:10:00+09:00,0,�É�,0,�쐼,-2.7,81.1,0,0,2.5,10.5
2021-12-27T06:11:00+09:00,0,�É�,0,�쐼,-2.7,80.7,0,0,2.5,10.5
2021-12-27T06:12:00+09:00,0,�É�,0,�쐼,-2.8,80.3,0,0,2.5,10.5
2021-12-27T06:13:00+09:00,0,�É�,0,�쐼,-2.8,79.9,0,0,2.5,10.5
2021-12-27T06:14:00+09:00,0,�É�,0,�쐼,-2.8,79.8,0,0,2.5,10.5
2021-12-27T06:15:00+09:00,0,�É�,0,�쐼,-2.6,80,0,0,2.5,10.5
2021-12-27T06:16:00+09:00,0,�É�,0,�쐼,-2.5,80.8,0,0,2.5,10.5
2021-12-27T06:17:00+09:00,0,�É�,0,�쐼,-2.5,80.6,0,0,2.5,10.5
2021-12-27T06:18:00+09:00,0,�É�,0,�쐼,-2.5,80,0,0,2.5,10.5
2021-12-27T06:19:00+09:00,0,�É�,0,�쐼,-2.6,79.8,0,0,2.5,10.5
2021-12-27T06:20:00+09:00,0,�É�,0,�쐼,-2.7,79.6,0,0,2.5,10.5
2021-12-27T06:21:00+09:00,0,�É�,0,�쐼,-2.7,79.4,0,0,2.5,10.5
2021-12-27T06:22:00+09:00,0,�É�,0,�쐼,-2.8,79.9,0,0,2.5,10.5
2021-12-27T06:23:00+09:00,0,�É�,0,�쐼,-2.8,79.7,0,0,2.5,10.5
2021-12-27T06:24:00+09:00,0,�É�,0,�쐼,-2.9,79.8,0,0,2.5,10.5
2021-12-27T06:25:00+09:00,0,�É�,0,�쐼,-3,79.9,0,0,2.5,10.5
2021-12-27T06:26:00+09:00,0,�É�,0,��,-3.3,79.1,0,0,2.5,10.5
2021-12-27T06:27:00+09:00,0,�É�,0,��,-3.3,79.6,0,0,2.5,10.5
2021-12-27T06:28:00+09:00,0,�É�,0,��,-3.2,80.4,0,0,2.5,10.5
2021-12-27T06:29:00+09:00,0,�É�,0,��,-3.2,81.1,0,0,2.5,10.5
2021-12-27T06:30:00+09:00,0,�É�,0,��,-3.1,81.4,0,0,2.5,10.5
2021-12-27T06:31:00+09:00,0,�É�,0,��,-2.9,82.3,0,0,2.5,10.5
2021-12-27T06:32:00+09:00,0,�É�,0,��,-3,82.1,0,0,2.5,10.5
2021-12-27T06:33:00+09:00,0,�É�,0,��,-3.2,81.4,0,0,2.5,10.5
2021-12-27T06:34:00+09:00,0,�É�,0,��,-3.3,80.6,0,0,2.5,10.5
2021-12-27T06:35:00+09:00,0,�É�,0,��,-3.4,80.6,0,0,2.5,10.5
2021-12-27T06:36:00+09:00,0,�É�,0,�쓌,-3.4,81,0,0,2.5,10.5
2021-12-27T06:37:00+09:00,0,�É�,0,�쓌,-3.3,81.4,0,0,2.5,10.5