����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2022-05-23T00:00:00+09:00,0.3,��,1.1,�k��,17.1,97.1,0,0,1.5,1.5,21.94,400,995.5,1009.2
2022-05-23T00:01:00+09:00,0.2,�É�,1,��,17.2,97.3,0,0,0,1.5,0,0,995.6,1009.3
2022-05-23T00:02:00+09:00,0.2,�É�,1,��,17,97.1,0,0,0,1.5,0,0,995.5,1009.2
2022-05-23T00:03:00+09:00,0.2,�É�,1,��,17,97.1,0,0,0,1.5,0,0,995.5,1009.2
2022-05-23T00:04:00+09:00,0.3,���k��,1,��,17,97.1,0,0,0,1.5,0,0,995.5,1009.2
2022-05-23T00:05:00+09:00,0.3,�k��,1.1,�k��,17.2,97.4,0,0,0,1.5,0,0,995.5,1009.2
2022-05-23T00:06:00+09:00,0.3,�k��,1.1,�k��,17.1,97.4,0,0,0,1.5,0,0,995.5,1009.2
2022-05-23T00:07:00+09:00,0.4,�k�k��,1.3,�k��,17.3,97.5,0,0,0,1.5,0,0,995.5,1009.1
2022-05-23T00:08:00+09:00,0.5,�k,1.5,�k�k��,17.3,97.6,0,0,0,1.5,0,0,995.5,1009.1
2022-05-23T00:09:00+09:00,0.6,�k,1.5,�k�k��,17.2,97.4,0,0,0,1.5,0,0,995.5,1009.2
2022-05-23T00:10:00+09:00,0.6,�k,1.5,�k�k��,17.3,97.3,0,0,0,1.5,0,0,995.5,1009.1
2022-05-23T00:11:00+09:00,0.6,�k,1.5,�k�k��,17.2,97.2,0,0,0,1.5,0,0,995.6,1009.3
2022-05-23T00:12:00+09:00,0.6,�k�k��,1.5,�k�k��,17,96.9,0,0,0,1.5,0,0,995.6,1009.3
2022-05-23T00:13:00+09:00,0.5,�k�k��,1.5,�k�k��,16.9,96.8,0,0,0,1.5,0,0,995.6,1009.3
2022-05-23T00:14:00+09:00,0.5,�k�k��,1.5,�k�k��,17,96.9,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:15:00+09:00,0.4,�k,1.5,�k�k��,17.1,97.1,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:16:00+09:00,0.4,�k,1.5,�k�k��,17.3,97.3,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:17:00+09:00,0.3,�k,1.5,�k�k��,17.2,97.2,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:18:00+09:00,0.2,�É�,1.1,�k�k��,17.2,97.1,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:19:00+09:00,0.2,�É�,1.2,��,17.2,97.1,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:20:00+09:00,0.3,��,1.8,��,16.9,96.6,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:21:00+09:00,0.3,���k��,1.8,��,16.9,96.5,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:22:00+09:00,0.4,��,1.8,��,17,96.8,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T00:23:00+09:00,0.4,��,1.8,��,16.9,96.8,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:24:00+09:00,0.5,��,1.8,��,17,96.9,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:25:00+09:00,0.5,��,1.8,��,17.1,97,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:26:00+09:00,0.5,��,1.8,��,17.1,96.9,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:27:00+09:00,0.5,���k��,1.8,��,17.1,97,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:28:00+09:00,0.7,���k��,1.8,��,17,96.7,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:29:00+09:00,0.7,���k��,1.8,��,17.1,96.9,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:30:00+09:00,0.7,���k��,1.6,���k��,17.1,96.7,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:31:00+09:00,0.8,���k��,1.8,��,17.1,96.8,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:32:00+09:00,0.9,���k��,1.8,��,17.1,96.8,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:33:00+09:00,1,���k��,1.8,��,17,96.4,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:34:00+09:00,1,���k��,1.8,��,17,96.5,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:35:00+09:00,1.1,���k��,1.8,��,17,96.3,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:36:00+09:00,1.1,���k��,1.8,��,17,96.3,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:37:00+09:00,1.1,���k��,1.8,��,16.9,96.2,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:38:00+09:00,1.1,���k��,1.8,��,16.9,96.3,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:39:00+09:00,1,���k��,1.8,��,17,96.5,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:40:00+09:00,1,�k��,1.8,��,17.1,96.6,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:41:00+09:00,0.9,�k��,1.8,��,17.3,96.9,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:42:00+09:00,0.9,�k�k��,1.6,��,17.3,96.9,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:43:00+09:00,0.8,�k,1.5,�k��,17.4,96.9,0,0,0,1.5,0,0,995.7,1009.3
2022-05-23T00:44:00+09:00,0.8,�k,1.5,�k��,17.4,96.8,0,0,0,1.5,0,0,995.7,1009.3
2022-05-23T00:45:00+09:00,0.7,�k,1.5,�k��,17.3,96.6,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:46:00+09:00,0.8,�k�k��,1.7,�k�k��,17.2,96.5,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:47:00+09:00,0.9,�k�k��,1.8,�k��,17.2,96.5,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:48:00+09:00,0.9,�k�k��,1.8,�k��,17.3,96.6,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:49:00+09:00,0.9,�k�k��,1.8,�k��,17.4,96.7,0,0,0,1.5,0,0,995.7,1009.3
2022-05-23T00:50:00+09:00,1,�k�k��,1.8,�k��,17.3,96.6,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:51:00+09:00,1,�k�k��,1.8,�k��,17.4,96.5,0,0,0,1.5,0,0,995.7,1009.3
2022-05-23T00:52:00+09:00,1.1,�k�k��,1.9,�k��,17.3,96.5,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:53:00+09:00,1.2,�k�k��,1.9,�k��,17.4,96.4,0,0,0,1.5,0,0,995.7,1009.3
2022-05-23T00:54:00+09:00,1.2,�k��,1.9,�k��,17.3,96.3,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:55:00+09:00,1.2,�k��,1.9,�k��,17.2,96,0,0,0,1.5,0,0,995.7,1009.4
2022-05-23T00:56:00+09:00,1.2,�k��,1.9,�k��,17.3,96.2,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T00:57:00+09:00,1.2,�k��,1.9,�k��,17.4,96.4,0,0,0,1.5,0,0,995.8,1009.4
2022-05-23T00:58:00+09:00,1.2,�k��,1.9,�k��,17.4,96.3,0,0,0,1.5,0,0,995.8,1009.4
2022-05-23T00:59:00+09:00,1.2,�k��,1.9,�k��,17.3,96.1,0,0,0,1.5,0,0,995.8,1009.5
2022-05-23T01:00:00+09:00,1.1,�k��,1.9,�k��,17.3,96.2,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:01:00+09:00,1.1,�k��,1.9,�k��,17.2,96,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:02:00+09:00,1,�k��,1.8,�k��,17,95.7,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:03:00+09:00,1,�k��,2.6,�k��,17,95.8,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:04:00+09:00,1.1,�k��,2.7,�k��,17.2,95.9,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:05:00+09:00,1.2,�k��,2.8,�k�k��,17.1,96,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:06:00+09:00,1.4,�k��,2.9,�k�k��,17.2,96.2,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:07:00+09:00,1.5,�k��,2.9,�k�k��,17.3,96.4,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:08:00+09:00,1.5,�k��,2.9,�k�k��,17.2,96.3,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:09:00+09:00,1.5,�k�k��,2.9,�k�k��,17.2,96,0,0,0,1.5,0,0,995.9,1009.6
2022-05-23T01:10:00+09:00,1.5,�k�k��,2.9,�k�k��,17.2,96.1,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:11:00+09:00,1.5,�k�k��,2.9,�k�k��,17.2,96,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:12:00+09:00,1.5,�k�k��,2.9,�k�k��,17.2,96,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:13:00+09:00,1.4,�k�k��,2.9,�k�k��,17.1,95.9,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:14:00+09:00,1.2,�k�k��,2.9,�k�k��,17.1,95.8,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:15:00+09:00,1.1,�k�k��,2.9,�k�k��,17,95.8,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:16:00+09:00,1,�k�k��,2.3,�k�k��,17.1,96,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:17:00+09:00,1,�k�k��,2,�k�k��,17.1,96,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:18:00+09:00,0.9,�k�k��,1.9,�k,17.1,96.2,0,0,0,1.5,0,0,996,1009.7
2022-05-23T01:19:00+09:00,0.9,�k�k��,1.9,�k��,17.2,96.1,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:20:00+09:00,1,�k�k��,1.9,�k��,17.2,96.1,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:21:00+09:00,1.1,�k��,2.2,�k��,17.2,96.1,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:22:00+09:00,1.2,�k��,2.2,�k��,17.1,95.9,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:23:00+09:00,1.2,�k�k��,2.4,�k��,17.3,96.1,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:24:00+09:00,1.3,�k�k��,2.4,�k��,17.1,95.8,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:25:00+09:00,1.3,�k�k��,2.4,�k��,17,95.5,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:26:00+09:00,1.3,�k,2.4,�k��,16.9,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:27:00+09:00,1.3,�k,2.4,�k��,16.9,95.2,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:28:00+09:00,1.4,�k�k��,2.4,�k��,16.8,95.5,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:29:00+09:00,1.4,�k�k��,2.4,�k��,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:30:00+09:00,1.3,�k�k��,2.4,�k��,16.9,95.5,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:31:00+09:00,1.3,�k�k��,2.4,�k��,17,95.9,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:32:00+09:00,1.2,�k�k��,2.4,�k��,17.1,96.1,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:33:00+09:00,1.2,�k�k��,2.3,�k��,17.1,95.9,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:34:00+09:00,1.2,�k�k��,2,�k�k��,17.1,95.9,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:35:00+09:00,1.2,�k,2.3,�k,17.1,95.8,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:36:00+09:00,1.2,�k,2.4,�k�k��,17.1,95.8,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:37:00+09:00,1.3,�k,2.4,�k�k��,17.2,95.7,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:38:00+09:00,1.3,�k�k��,2.4,�k�k��,17.2,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:39:00+09:00,1.3,�k�k��,2.4,�k�k��,17.1,95.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:40:00+09:00,1.4,�k�k��,2.4,�k�k��,17.1,95.5,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:41:00+09:00,1.4,�k�k��,2.7,�k�k��,17.1,95.3,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:42:00+09:00,1.5,�k�k��,2.7,�k�k��,17.1,95.2,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:43:00+09:00,1.5,�k�k��,2.7,�k�k��,16.9,94.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:44:00+09:00,1.5,�k,2.7,�k�k��,16.8,94.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:45:00+09:00,1.5,�k,2.7,�k�k��,16.8,94.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:46:00+09:00,1.6,�k,2.7,�k�k��,16.8,94.9,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:47:00+09:00,1.6,�k�k��,2.7,�k�k��,16.8,95.1,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:48:00+09:00,1.6,�k�k��,2.7,�k�k��,17,95.5,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:49:00+09:00,1.6,�k�k��,2.7,�k�k��,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:50:00+09:00,1.4,�k��,2.7,�k�k��,16.9,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:51:00+09:00,1.3,�k��,2.7,�k��,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:52:00+09:00,1.2,�k��,2.7,�k��,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:53:00+09:00,1.1,�k��,2.7,�k��,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:54:00+09:00,1,�k��,2.7,�k��,16.9,95.6,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:55:00+09:00,1,�k�k��,2.7,�k��,17,95.8,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:56:00+09:00,1,�k�k��,2.3,���k��,17,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:57:00+09:00,0.9,�k,2.2,���k��,16.9,95.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T01:58:00+09:00,0.9,�k�k��,2,�k��,16.8,95.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T01:59:00+09:00,0.9,�k�k��,2,�k��,16.9,95.4,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:00:00+09:00,0.8,�k�k��,2,�k��,16.9,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:01:00+09:00,0.9,�k�k��,2,�k��,17,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:02:00+09:00,0.9,�k��,2,�k��,17,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:03:00+09:00,1,�k�k��,2,�k��,16.9,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:04:00+09:00,1,�k�k��,2,�k��,16.9,95.6,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:05:00+09:00,1,�k�k��,2.5,��,16.8,95.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:06:00+09:00,1,�k,2.7,��,16.8,95.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:07:00+09:00,1.1,�k,2.7,��,16.4,94.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:08:00+09:00,1.2,�k�k��,2.7,��,16.3,94.6,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:09:00+09:00,1.3,�k�k��,2.7,��,16.4,95.4,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:10:00+09:00,1.4,�k��,2.7,��,16.4,95.6,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:11:00+09:00,1.6,�k��,2.7,��,16.3,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:12:00+09:00,1.7,�k��,2.8,���k��,16.3,95.8,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:13:00+09:00,1.8,���k��,2.8,���k��,16.3,95.8,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:14:00+09:00,2,���k��,3,���k��,16.3,96,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:15:00+09:00,2,���k��,3,���k��,16.3,96.1,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:16:00+09:00,1.9,���k��,3,���k��,16.3,96.2,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:17:00+09:00,1.8,�k��,3,���k��,16.3,96.3,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:18:00+09:00,1.6,�k��,3,���k��,16.4,96.4,0,0,0,1.5,0,0,996.3,1010
2022-05-23T02:19:00+09:00,1.5,�k��,3,���k��,16.5,96.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:20:00+09:00,1.4,�k��,3,���k��,16.4,96.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:21:00+09:00,1.2,�k��,3,���k��,16.4,96.4,0,0,0,1.5,0,0,996.3,1010
2022-05-23T02:22:00+09:00,1,�k��,3,���k��,16.3,96.3,0,0,0,1.5,0,0,996.3,1010
2022-05-23T02:23:00+09:00,0.9,�k��,3,���k��,16.4,96.4,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:24:00+09:00,0.7,�k��,2.3,���k��,16.5,96.6,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:25:00+09:00,0.6,�k��,1.9,�k��,16.4,96.6,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:26:00+09:00,0.6,�k��,1.3,��,16.4,96.4,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:27:00+09:00,0.5,���k��,1.3,��,16.5,96.5,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:28:00+09:00,0.5,�k��,1.8,�k�k��,16.6,96.7,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:29:00+09:00,0.5,�k��,1.8,�k�k��,16.5,96.5,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:30:00+09:00,0.5,�k��,1.8,�k�k��,16.5,96.4,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:31:00+09:00,0.6,�k��,1.8,�k�k��,16.5,96.4,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:32:00+09:00,0.7,�k��,1.8,�k�k��,16.4,96.3,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:33:00+09:00,0.7,�k��,1.8,�k�k��,16.5,96.3,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:34:00+09:00,0.7,�k��,1.8,�k�k��,16.6,96.4,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:35:00+09:00,0.7,�k��,1.8,�k�k��,16.5,96.4,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:36:00+09:00,0.7,�k��,1.8,�k�k��,16.5,96.2,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:37:00+09:00,0.8,�k�k��,1.8,�k�k��,16.5,96,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:38:00+09:00,0.8,�k�k��,1.7,�k�k��,16.4,96.1,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:39:00+09:00,0.8,�k�k��,1.9,�k�k��,16.4,95.9,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:40:00+09:00,0.9,�k�k��,2.1,�k�k��,16.3,96,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:41:00+09:00,0.9,�k�k��,2.1,�k�k��,16.5,96,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:42:00+09:00,0.8,�k�k��,2.1,�k�k��,16.6,96.2,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:43:00+09:00,0.8,�k�k��,2.1,�k�k��,16.4,96.1,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:44:00+09:00,0.8,�k,2.1,�k�k��,16.4,96,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:45:00+09:00,0.9,�k,2.1,�k�k��,16.3,95.8,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:46:00+09:00,1,�k,2.4,�k��,16.3,95.8,0,0,0,1.5,0,0,996.1,1009.8
2022-05-23T02:47:00+09:00,1.1,�k,2.4,�k��,16.5,96,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:48:00+09:00,1.1,�k,2.4,�k��,16.6,96.2,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:49:00+09:00,1,�k,2.4,�k��,16.4,96,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:50:00+09:00,1,�k,2.4,�k��,16.4,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:51:00+09:00,1.1,�k,2.4,�k��,16.3,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:52:00+09:00,1.1,�k,2.4,�k��,16.4,95.8,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:53:00+09:00,1.1,�k,2.4,�k��,16.3,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:54:00+09:00,1.1,�k,2.4,�k��,16.3,95.9,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:55:00+09:00,1.1,�k,2.4,�k��,16.1,95.6,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:56:00+09:00,1,�k,2.4,�k�k��,16.2,95.7,0,0,0,1.5,0,0,996.2,1009.9
2022-05-23T02:57:00+09:00,0.9,�k�k��,2.2,�k�k��,16.1,95.8,0,0,0,1.5,0,0,996.3,1010
2022-05-23T02:58:00+09:00,0.9,�k�k��,1.9,�k,16.2,95.9,0,0,0,1.5,0,0,996.3,1010
2022-05-23T02:59:00+09:00,0.9,�k�k��,1.9,�k,16,96,0,0,0,1.5,0,0,996.3,1010
2022-05-23T03:00:00+09:00,0.9,�k��,1.9,�k,16.3,96.3,0,0,0,1.5,0,0,996.4,1010.1
2022-05-23T03:01:00+09:00,0.8,�k��,1.8,���k��,16.2,96.4,0,0,0,1.5,0,0,996.4,1010.1
2022-05-23T03:02:00+09:00,0.8,�k��,1.5,�k��,16.2,96.2,0,0,0,1.5,0,0,996.4,1010.1
2022-05-23T03:03:00+09:00,0.8,���k��,1.5,�k��,16.2,96.4,0,0,0,1.5,0,0,996.4,1010.1
2022-05-23T03:04:00+09:00,0.7,���k��,1.4,��,16.1,96.2,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:05:00+09:00,0.6,���k��,1.4,��,16,96.2,0,0,0,1.5,0,0,996.4,1010.1
2022-05-23T03:06:00+09:00,0.5,���k��,1.4,��,16,96.2,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:07:00+09:00,0.5,�k��,1.4,�k��,15.9,96.3,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:08:00+09:00,0.5,�k��,1.4,�k��,16,96.4,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:09:00+09:00,0.5,�k��,1.4,�k��,16.1,96.6,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:10:00+09:00,0.6,�k�k��,2,�k��,16.2,96.7,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:11:00+09:00,0.6,�k,2.1,�k�k��,16,96.7,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:12:00+09:00,0.7,�k,2.1,�k�k��,16,96.5,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:13:00+09:00,0.8,�k,2.3,�k�k��,16.2,96.8,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:14:00+09:00,1,�k�k��,2.3,�k�k��,16.3,96.8,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:15:00+09:00,1.2,�k�k��,2.4,�k�k��,16.4,97.1,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:16:00+09:00,1.3,�k�k��,2.4,�k�k��,16.5,96.9,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:17:00+09:00,1.3,�k�k��,2.7,�k�k��,16.4,96.7,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:18:00+09:00,1.3,�k�k��,2.7,�k�k��,16.3,96.3,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:19:00+09:00,1.4,�k�k��,2.7,�k�k��,16.4,96.1,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:20:00+09:00,1.3,�k�k��,2.7,�k�k��,16.3,95.7,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:21:00+09:00,1.3,�k�k��,2.7,�k�k��,16.2,95.5,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:22:00+09:00,1.2,�k,2.7,�k�k��,16.2,95.3,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:23:00+09:00,1.1,�k,2.7,�k�k��,16.1,95.2,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:24:00+09:00,1,�k,2.7,�k�k��,16.2,95.3,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:25:00+09:00,0.9,�k,2.7,�k�k��,16.2,95.4,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:26:00+09:00,0.9,�k,2.7,�k�k��,16.1,95.4,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:27:00+09:00,0.9,�k,2,�k��,16.1,95.3,0,0,0,1.5,0,0,996.5,1010.2
2022-05-23T03:28:00+09:00,0.9,�k,2,�k��,16.1,95.5,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:29:00+09:00,1,�k,2.5,�k�k��,15.9,95.2,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:30:00+09:00,1,�k,2.5,�k�k��,15.9,95.3,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:31:00+09:00,1,�k,2.5,�k�k��,15.9,95.4,0,0,0,1.5,0,0,996.6,1010.3
2022-05-23T03:32:00+09:00,1.1,�k,2.5,�k�k��,15.9,95.4,0,0,0,1.5,0,0,996.7,1010.4
2022-05-23T03:33:00+09:00,1.2,�k,2.5,�k�k��,16,95.6,0,0,0,1.5,0,0,996.7,1010.4
2022-05-23T03:34:00+09:00,1.2,�k,2.5,�k�k��,15.9,95.5,0,0,0,1.5,0,0,996.7,1010.4
2022-05-23T03:35:00+09:00,1.1,�k�k��,2.5,�k�k��,15.9,95.7,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:36:00+09:00,1,�k�k��,2.5,�k�k��,16,95.8,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:37:00+09:00,0.9,�k�k��,2.5,�k�k��,16,95.8,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:38:00+09:00,0.9,�k�k��,2.5,�k�k��,16,95.8,0,0,0,1.5,0,0,996.9,1010.6
2022-05-23T03:39:00+09:00,0.8,�k��,2.3,�k�k��,15.8,95.7,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:40:00+09:00,0.8,�k��,2.2,�k��,15.8,95.7,0,0,0,1.5,0,0,996.9,1010.6
2022-05-23T03:41:00+09:00,0.8,�k�k��,2.2,�k��,15.8,95.7,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:42:00+09:00,0.8,�k�k��,2.2,�k��,15.9,95.8,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:43:00+09:00,0.8,�k�k��,2.2,�k��,16,96.1,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:44:00+09:00,0.9,�k,2.2,�k��,15.9,96.1,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:45:00+09:00,1,�k,2.2,�k��,15.9,96,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:46:00+09:00,1,�k,2.2,�k��,16,96.1,0,0,0,1.5,0,0,996.9,1010.6
2022-05-23T03:47:00+09:00,1,�k�k��,2.2,�k��,16.2,96.3,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:48:00+09:00,1.1,�k�k��,2.2,�k��,16.2,96.2,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:49:00+09:00,1,�k�k��,2.2,�k�k��,16.3,96.1,0,0,0,1.5,0,0,996.9,1010.6
2022-05-23T03:50:00+09:00,1,�k�k��,2.2,�k�k��,16.3,96.2,0,0,0,1.5,0,0,996.8,1010.5
2022-05-23T03:51:00+09:00,0.9,�k�k��,2.2,�k�k��,16.1,95.8,0,0,0,1.5,0,0,996.9,1010.6
2022-05-23T03:52:00+09:00,0.9,�k�k��,1.9,�k��,16.1,95.6,0,0,0,1.5,0,0,996.9,1010.6
2022-05-23T03:53:00+09:00,0.9,�k�k��,1.9,�k��,16.1,95.4,0,0,0,1.5,0,0,997,1010.7
2022-05-23T03:54:00+09:00,0.8,�k�k��,1.9,�k��,15.9,95.3,0,0,0,1.5,0,0,997,1010.7
2022-05-23T03:55:00+09:00,0.8,�k�k��,1.8,�k�k��,16,95.3,0,0,0,1.5,0,0,997,1010.7
2022-05-23T03:56:00+09:00,0.8,�k��,1.8,�k�k��,15.9,95.4,0,0,0,1.5,0,0,997,1010.7
2022-05-23T03:57:00+09:00,0.8,�k��,1.4,�k��,15.9,95.4,0,0,0,1.5,0,0,997.1,1010.8
2022-05-23T03:58:00+09:00,0.7,�k��,1.4,�k��,16,95.7,0,0,0,1.5,0,0,997.1,1010.8
2022-05-23T03:59:00+09:00,0.7,�k��,1.4,�k��,16,95.9,0,0,0,1.5,0,0,997.2,1010.9
2022-05-23T04:00:00+09:00,0.7,�k�k��,1.4,�k��,15.9,95.6,0,0,0,1.5,0,0,997.2,1010.9
2022-05-23T04:01:00+09:00,0.7,�k�k��,1.4,�k��,15.9,95.7,0,0,0,1.5,0,0,997.2,1010.9
2022-05-23T04:02:00+09:00,0.7,�k�k��,1.4,�k��,15.9,95.7,0,0,0,1.5,0,0,997.2,1010.9
2022-05-23T04:03:00+09:00,0.6,�k�k��,1.3,��,15.9,95.6,0,0,0,1.5,0,0,997.3,1011
2022-05-23T04:04:00+09:00,0.6,�k�k��,1.3,��,16,95.8,0,0,0,1.5,0,0,997.3,1011
2022-05-23T04:05:00+09:00,0.6,�k,1.3,��,15.8,95.8,0,0,0,1.5,0,0,997.3,1011
2022-05-23T04:06:00+09:00,0.6,�k�k��,1.7,���k��,15.8,95.5,0,0,0,1.5,0,0,997.3,1011
2022-05-23T04:07:00+09:00,0.7,�k�k��,1.7,���k��,15.8,95.6,0,0,0,1.5,0,0,997.4,1011.1
2022-05-23T04:08:00+09:00,0.7,�k��,1.7,���k��,15.8,95.7,0,0,0,1.5,0,0,997.4,1011.1
2022-05-23T04:09:00+09:00,0.8,�k��,1.7,���k��,15.8,95.9,0,0,0,1.5,0,0,997.4,1011.1
2022-05-23T04:10:00+09:00,0.9,�k��,1.8,���k��,15.8,95.9,0,0,0,1.5,0,0,997.4,1011.1
2022-05-23T04:11:00+09:00,0.9,���k��,1.8,���k��,15.8,95.9,0,0,0,1.5,0,0,997.4,1011.1
2022-05-23T04:12:00+09:00,1,���k��,1.8,���k��,15.9,96.1,0,0,0,1.5,0,0,997.5,1011.2
2022-05-23T04:13:00+09:00,1.2,���k��,2.4,��,15.8,96,0,0,0,1.5,0,0,997.5,1011.2
2022-05-23T04:14:00+09:00,1.3,���k��,2.4,��,15.7,95.9,0,0,0,1.5,0,0,997.5,1011.3
2022-05-23T04:15:00+09:00,1.4,���k��,2.5,��,15.5,95.7,0,0,0,1.5,0,0,997.5,1011.3
2022-05-23T04:16:00+09:00,1.5,���k��,2.5,��,15.4,95.8,0,0,0,1.5,0,0,997.5,1011.3
2022-05-23T04:17:00+09:00,1.6,���k��,2.5,��,15.5,96.1,0,0,0,1.5,0,0,997.5,1011.3
2022-05-23T04:18:00+09:00,1.7,���k��,2.5,��,15.5,96.2,0,0,0,1.5,0,0,997.5,1011.3
2022-05-23T04:19:00+09:00,1.7,���k��,2.5,��,15.5,96.4,0,0,0,1.5,0,0,997.6,1011.4
2022-05-23T04:20:00+09:00,1.7,���k��,2.5,��,15.5,96.6,0,0,0,1.5,0,0,997.6,1011.4
2022-05-23T04:21:00+09:00,1.7,���k��,2.5,��,15.6,96.7,0,0,0,1.5,0,0,997.6,1011.4
2022-05-23T04:22:00+09:00,1.6,���k��,2.5,��,15.7,96.9,0,0,0,1.5,0,0,997.6,1011.4
2022-05-23T04:23:00+09:00,1.5,���k��,2.5,��,15.7,97,0,0,0,1.5,0,0,997.6,1011.4
2022-05-23T04:24:00+09:00,1.4,���k��,2.5,��,15.5,96.7,0,0,0,1.5,0,0,997.6,1011.4
2022-05-23T04:25:00+09:00,1.3,���k��,2.4,���k��,15.5,96.8,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:26:00+09:00,1.2,���k��,2.4,���k��,15.4,96.4,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:27:00+09:00,1.1,���k��,2.1,���k��,15.5,96.9,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:28:00+09:00,1,���k��,2,���k��,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:29:00+09:00,0.9,���k��,1.4,�k��,15.6,97,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:30:00+09:00,0.9,��,1.4,���k��,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:31:00+09:00,0.9,��,1.4,���k��,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:32:00+09:00,0.9,���k��,1.4,���k��,15.6,96.9,0,0,0,1.5,0,0,997.7,1011.5
2022-05-23T04:33:00+09:00,0.9,���k��,1.4,���k��,15.5,96.9,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:34:00+09:00,0.9,���k��,1.4,���k��,15.6,96.9,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:35:00+09:00,1,���k��,1.6,���k��,15.7,97.1,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:36:00+09:00,1,���k��,1.6,���k��,15.6,97,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:37:00+09:00,1.1,���k��,1.8,��,15.4,96.7,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:38:00+09:00,1.1,���k��,1.8,��,15.4,96.6,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:39:00+09:00,1.2,���k��,1.9,���쐼,15.4,96.7,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:40:00+09:00,1.2,���k��,2.2,��,15.3,96.4,0,0,0,1.5,0,0,997.8,1011.6
2022-05-23T04:41:00+09:00,1.3,���k��,2.2,��,15.4,96.7,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:42:00+09:00,1.3,���k��,2.2,��,15.5,97,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:43:00+09:00,1.3,���k��,2.2,��,15.5,97.1,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:44:00+09:00,1.4,���k��,2.2,��,15.5,97,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:45:00+09:00,1.4,���k��,2.2,��,15.4,96.9,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:46:00+09:00,1.5,���k��,2.2,��,15.4,96.9,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:47:00+09:00,1.5,���k��,2.2,��,15.2,96.7,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:48:00+09:00,1.5,���k��,2.2,��,15.4,96.9,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:49:00+09:00,1.4,���k��,2.2,��,15.4,97.1,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:50:00+09:00,1.4,���k��,2,���k��,15.4,97.1,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:51:00+09:00,1.3,���k��,2,���k��,15.3,97,0,0,0,1.5,0,0,997.9,1011.7
2022-05-23T04:52:00+09:00,1.2,���k��,2,���k��,15.5,97.2,0,0,0,1.5,0,0,997.9,1011.7