����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-08-23T00:00:00+09:00,1.7,���k��,2.8,���k��,23.4,98.1,0,0,3,4
2021-08-23T00:01:00+09:00,1.7,���k��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:02:00+09:00,1.7,���k��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:03:00+09:00,1.8,���k��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:04:00+09:00,1.8,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:05:00+09:00,1.8,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:06:00+09:00,1.7,��,2.8,���k��,23.3,98.1,0,0,0,4
2021-08-23T00:07:00+09:00,1.6,��,2.3,��,23.3,98,0,0,0,4
2021-08-23T00:08:00+09:00,1.6,��,2.3,��,23.3,98,0,0,0,4
2021-08-23T00:09:00+09:00,1.6,��,2.3,��,23.3,98,0,0,0,4
2021-08-23T00:10:00+09:00,1.6,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:11:00+09:00,1.7,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:12:00+09:00,1.7,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:13:00+09:00,1.6,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:14:00+09:00,1.6,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:15:00+09:00,1.5,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:16:00+09:00,1.5,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:17:00+09:00,1.5,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:18:00+09:00,1.5,��,2.3,��,23.4,98.1,0,0,0,4
2021-08-23T00:19:00+09:00,1.6,��,2.3,��,23.3,98.1,0,0,0,4
2021-08-23T00:20:00+09:00,1.6,��,2.4,��,23.3,98.1,0,0,0,4
2021-08-23T00:21:00+09:00,1.6,��,2.8,���k��,23.3,98.1,0,0,0,4
2021-08-23T00:22:00+09:00,1.7,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:23:00+09:00,1.7,��,2.8,���k��,23.3,98.1,0,0,0,4
2021-08-23T00:24:00+09:00,1.7,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:25:00+09:00,1.7,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:26:00+09:00,1.7,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:27:00+09:00,1.7,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:28:00+09:00,1.7,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:29:00+09:00,1.7,��,2.8,���k��,23.4,98.1,0,0,0,4
2021-08-23T00:30:00+09:00,1.7,��,2.8,���k��,23.3,98.1,0,0,0,4
2021-08-23T00:31:00+09:00,1.6,��,2.6,���k��,23.3,98,0,0,0,4
2021-08-23T00:32:00+09:00,1.5,��,2.2,��,23.3,98,0,0,0,4
2021-08-23T00:33:00+09:00,1.5,���쐼,2.2,��,23.3,98,0,0,0,4
2021-08-23T00:34:00+09:00,1.5,���쐼,2.2,��,23.3,98.1,0,0,0,4
2021-08-23T00:35:00+09:00,1.5,���쐼,2.2,��,23.3,98.1,0,0,0,4
2021-08-23T00:36:00+09:00,1.5,���쐼,2.2,��,23.3,98.1,0,0,0,4
2021-08-23T00:37:00+09:00,1.4,���쐼,2.2,��,23.3,98.1,0,0,0,4
2021-08-23T00:38:00+09:00,1.3,���쐼,2,��,23.3,98.1,0,0,0,4
2021-08-23T00:39:00+09:00,1.2,���쐼,1.9,���쐼,23.3,98.1,0,0,0,4
2021-08-23T00:40:00+09:00,1.1,���쐼,1.9,���쐼,23.3,98.1,0,0,0,4
2021-08-23T00:41:00+09:00,1,���쐼,1.9,���쐼,23.3,98.1,0.5,0.5,0.5,4.5
2021-08-23T00:42:00+09:00,1,���쐼,1.8,���쐼,23.3,98.1,0.5,0.5,0.5,4.5
2021-08-23T00:43:00+09:00,0.9,���쐼,1.8,���쐼,23.4,98.1,0.5,0.5,0.5,4.5
2021-08-23T00:44:00+09:00,0.8,���쐼,1.6,���쐼,23.4,98.2,0.5,0.5,0.5,4.5
2021-08-23T00:45:00+09:00,0.7,���쐼,1.2,���쐼,23.6,98.3,0.5,0.5,0.5,4.5
2021-08-23T00:46:00+09:00,0.7,���쐼,1.1,�k��,23.4,98.2,0.5,0.5,0.5,4.5
2021-08-23T00:47:00+09:00,0.7,���쐼,1.1,�k��,23.4,98.1,0.5,0.5,0.5,4.5
2021-08-23T00:48:00+09:00,0.7,��,1.5,�k��,23.4,98.1,0.5,0.5,0.5,4.5
2021-08-23T00:49:00+09:00,0.7,��,1.5,�k��,23.5,98.2,0.5,0.5,0.5,4.5
2021-08-23T00:50:00+09:00,0.7,���k��,1.5,�k��,23.5,98.2,0.5,0.5,0.5,4.5
2021-08-23T00:51:00+09:00,0.6,���k��,1.5,�k��,23.6,98.2,0,0.5,0.5,4.5
2021-08-23T00:52:00+09:00,0.6,�k��,1.5,�k��,23.8,98.3,0,0.5,0.5,4.5
2021-08-23T00:53:00+09:00,0.7,�k��,1.5,�k��,23.8,98.3,0,0.5,0.5,4.5
2021-08-23T00:54:00+09:00,0.7,�k�k��,1.5,�k��,23.6,98.2,0,0.5,0.5,4.5
2021-08-23T00:55:00+09:00,0.8,�k��,1.7,�쐼,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T00:56:00+09:00,0.8,���k��,1.7,�쐼,23.3,98,0,0.5,0.5,4.5
2021-08-23T00:57:00+09:00,0.9,��,1.7,�쐼,23.3,98,0,0.5,0.5,4.5
2021-08-23T00:58:00+09:00,0.9,�쐼,1.7,�쐼,23.3,98,0,0.5,0.5,4.5
2021-08-23T00:59:00+09:00,0.9,�쐼,1.7,�쐼,23.3,98,0,0.5,0.5,4.5
2021-08-23T01:00:00+09:00,0.9,�쐼,1.7,�쐼,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:01:00+09:00,0.9,�쐼,1.7,�쐼,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:02:00+09:00,1,�쐼,1.7,�쐼,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:03:00+09:00,1.1,���쐼,2.2,���쐼,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:04:00+09:00,1.1,���쐼,2.2,���쐼,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:05:00+09:00,1.2,���쐼,2.7,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:06:00+09:00,1.3,���쐼,2.7,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:07:00+09:00,1.3,���쐼,2.7,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:08:00+09:00,1.4,���쐼,2.7,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:09:00+09:00,1.5,���쐼,2.7,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:10:00+09:00,1.7,���쐼,2.7,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:11:00+09:00,1.8,���쐼,2.7,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:12:00+09:00,1.8,��,2.7,��,23.2,98.1,0,0.5,0.5,4.5
2021-08-23T01:13:00+09:00,1.9,��,3,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:14:00+09:00,1.9,��,3,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:15:00+09:00,1.9,��,3,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:16:00+09:00,1.9,��,3,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:17:00+09:00,2,��,3,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:18:00+09:00,2,��,3,��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:19:00+09:00,2,��,3.7,���k��,23.3,98.1,0,0.5,0.5,4.5
2021-08-23T01:20:00+09:00,2.1,��,3.9,���k��,23.3,98.2,0,0.5,0.5,4.5
2021-08-23T01:21:00+09:00,2.2,��,4.1,���k��,23.4,98.2,0,0.5,0.5,4.5
2021-08-23T01:22:00+09:00,2.4,��,4.1,���k��,23.4,98.2,0,0.5,0.5,4.5
2021-08-23T01:23:00+09:00,2.5,��,4.1,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:24:00+09:00,2.5,��,4.1,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:25:00+09:00,2.7,��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:26:00+09:00,2.8,��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:27:00+09:00,2.8,���k��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:28:00+09:00,2.9,���k��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:29:00+09:00,2.9,���k��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:30:00+09:00,2.9,���k��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:31:00+09:00,2.9,���k��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:32:00+09:00,2.8,���k��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:33:00+09:00,2.7,��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:34:00+09:00,2.7,��,4.3,���k��,23.4,98.1,0,0.5,0.5,4.5
2021-08-23T01:35:00+09:00,2.6,��,4.3,���k��,23.5,98.1,0,0.5,0.5,4.5
2021-08-23T01:36:00+09:00,2.6,��,3.4,���k��,23.5,98,0,0.5,0.5,4.5
2021-08-23T01:37:00+09:00,2.6,���k��,3.4,���k��,23.5,98.1,0,0.5,0.5,4.5
2021-08-23T01:38:00+09:00,2.6,���k��,3.4,���k��,23.5,98,0,0.5,0.5,4.5
2021-08-23T01:39:00+09:00,2.6,���k��,3.4,���k��,23.6,98,0,0.5,0.5,4.5
2021-08-23T01:40:00+09:00,2.5,���k��,3.4,���k��,23.6,98,0,0.5,0.5,4.5
2021-08-23T01:41:00+09:00,2.5,���k��,3.4,���k��,23.5,98,0,0,0.5,4.5
2021-08-23T01:42:00+09:00,2.5,���k��,3.4,���k��,23.5,97.9,0,0,0.5,4.5
2021-08-23T01:43:00+09:00,2.4,���k��,3.4,���k��,23.5,97.9,0,0,0.5,4.5
2021-08-23T01:44:00+09:00,2.4,���k��,3.4,���k��,23.5,97.9,0,0,0.5,4.5
2021-08-23T01:45:00+09:00,2.3,���k��,3.4,���k��,23.6,97.9,0,0,0.5,4.5
2021-08-23T01:46:00+09:00,2.1,���k��,3.2,���k��,23.5,97.9,0,0,0.5,4.5
2021-08-23T01:47:00+09:00,2,��,3.1,���k��,23.4,97.8,0,0,0.5,4.5
2021-08-23T01:48:00+09:00,2,��,3.1,���k��,23.4,97.8,0,0,0.5,4.5
2021-08-23T01:49:00+09:00,1.9,��,2.9,���k��,23.4,97.8,0,0,0.5,4.5
2021-08-23T01:50:00+09:00,1.8,��,2.9,���k��,23.4,97.8,0,0,0.5,4.5
2021-08-23T01:51:00+09:00,1.7,��,2.8,���k��,23.4,97.8,0,0,0.5,4.5
2021-08-23T01:52:00+09:00,1.6,��,2.7,���k��,23.4,97.8,0,0,0.5,4.5
2021-08-23T01:53:00+09:00,1.4,��,2.5,��,23.3,97.8,0,0,0.5,4.5
2021-08-23T01:54:00+09:00,1.3,��,2.3,���k��,23.3,97.8,0,0,0.5,4.5
2021-08-23T01:55:00+09:00,1.3,��,2.3,���k��,23.3,97.8,0,0,0.5,4.5
2021-08-23T01:56:00+09:00,1.2,���쐼,2.3,���k��,23.3,97.8,0,0,0.5,4.5
2021-08-23T01:57:00+09:00,1.2,���쐼,2.3,���k��,23.3,97.9,0,0,0.5,4.5
2021-08-23T01:58:00+09:00,1.1,���쐼,2.3,���k��,23.3,97.9,0,0,0.5,4.5
2021-08-23T01:59:00+09:00,1,���쐼,2.2,���k��,23.3,97.9,0,0,0.5,4.5
2021-08-23T02:00:00+09:00,1,���쐼,2.2,���k��,23.3,97.9,0,0,0.5,4.5
2021-08-23T02:01:00+09:00,0.9,���쐼,1.4,��,23.3,97.9,0,0,0.5,4.5
2021-08-23T02:02:00+09:00,0.9,���쐼,1.4,��,23.3,97.9,0,0,0.5,4.5
2021-08-23T02:03:00+09:00,0.9,���쐼,1.3,���쐼,23.3,97.9,0,0,0.5,4.5
2021-08-23T02:04:00+09:00,1,���쐼,1.4,��,23.3,97.9,0,0,0.5,4.5
2021-08-23T02:05:00+09:00,1.1,���쐼,1.5,��,23.2,97.9,0,0,0.5,4.5
2021-08-23T02:06:00+09:00,1.1,���쐼,1.5,��,23.2,97.9,0,0,0.5,4.5
2021-08-23T02:07:00+09:00,1.1,��,1.5,��,23.2,97.9,0,0,0.5,4.5
2021-08-23T02:08:00+09:00,1.1,��,1.7,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T02:09:00+09:00,1.2,��,1.7,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T02:10:00+09:00,1.2,��,1.7,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T02:11:00+09:00,1.2,��,2,��,23.3,98,0,0,0.5,4.5
2021-08-23T02:12:00+09:00,1.2,��,2,��,23.3,98,0,0,0.5,4.5
2021-08-23T02:13:00+09:00,1.3,��,2.2,��,23.3,98,0,0,0.5,4.5
2021-08-23T02:14:00+09:00,1.4,��,2.2,��,23.3,98,0,0,0.5,4.5
2021-08-23T02:15:00+09:00,1.4,��,2.2,��,23.2,98,0,0,0.5,4.5
2021-08-23T02:16:00+09:00,1.3,��,2.2,��,23.3,98,0,0,0.5,4.5
2021-08-23T02:17:00+09:00,1.3,��,2.2,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:18:00+09:00,1.3,��,2.2,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:19:00+09:00,1.3,��,2.2,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:20:00+09:00,1.3,��,2.4,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:21:00+09:00,1.4,��,2.4,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:22:00+09:00,1.4,��,2.4,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T02:23:00+09:00,1.4,��,2.4,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T02:24:00+09:00,1.4,��,2.4,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T02:25:00+09:00,1.5,��,2.4,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:26:00+09:00,1.5,��,2.4,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T02:27:00+09:00,1.6,��,2.4,��,23.4,98.2,0,0,0.5,4.5
2021-08-23T02:28:00+09:00,1.6,��,2.4,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T02:29:00+09:00,1.6,��,2.4,��,23.3,98,0,0,0.5,4.5
2021-08-23T02:30:00+09:00,1.6,��,2.4,��,23.3,98,0,0,0.5,4.5
2021-08-23T02:31:00+09:00,1.5,���쐼,2.3,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T02:32:00+09:00,1.5,���쐼,2.3,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T02:33:00+09:00,1.4,���쐼,2.3,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T02:34:00+09:00,1.4,���쐼,2.3,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T02:35:00+09:00,1.4,���쐼,2.3,���쐼,23.4,98.1,0,0,0.5,4.5
2021-08-23T02:36:00+09:00,1.4,���쐼,2.3,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:37:00+09:00,1.4,���쐼,2.3,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T02:38:00+09:00,1.3,�쐼,2.3,���쐼,23.5,98.2,0,0,0.5,4.5
2021-08-23T02:39:00+09:00,1.2,�쐼,2.3,���쐼,23.4,98.1,0,0,0.5,4.5
2021-08-23T02:40:00+09:00,1.2,�쐼,2.1,���쐼,23.5,98.2,0,0,0.5,4.5
2021-08-23T02:41:00+09:00,1.2,�쐼,2.1,���쐼,23.7,98.3,0,0,0.5,4.5
2021-08-23T02:42:00+09:00,1.1,�쐼,2.1,���쐼,23.6,98.2,0,0,0.5,4.5
2021-08-23T02:43:00+09:00,1,�쐼,2.1,���쐼,23.5,98.1,0,0,0.5,4.5
2021-08-23T02:44:00+09:00,0.9,�쐼,1.6,���쐼,23.5,98.1,0,0,0.5,4.5
2021-08-23T02:45:00+09:00,0.8,�쐼,1.3,��쐼,23.5,98.1,0,0,0.5,4.5
2021-08-23T02:46:00+09:00,0.7,�쐼,1.3,��쐼,23.6,98.1,0,0,0.5,4.5
2021-08-23T02:47:00+09:00,0.7,�쐼,1.3,��쐼,23.7,98.2,0,0,0.5,4.5
2021-08-23T02:48:00+09:00,0.6,�쐼,1.3,��쐼,23.7,98.2,0,0,0.5,4.5
2021-08-23T02:49:00+09:00,0.5,��쐼,1.3,��쐼,23.7,98.2,0,0,0.5,4.5
2021-08-23T02:50:00+09:00,0.5,��쐼,1.3,��쐼,23.7,98.2,0,0,0.5,4.5
2021-08-23T02:51:00+09:00,0.4,��쐼,1.2,��,23.7,98.1,0,0,0.5,4.5
2021-08-23T02:52:00+09:00,0.4,��쐼,1.2,��,23.7,98.1,0,0,0.5,4.5
2021-08-23T02:53:00+09:00,0.4,��쐼,1.2,��,23.6,98.1,0,0,0.5,4.5
2021-08-23T02:54:00+09:00,0.4,��,1.2,��,23.6,98,0,0,0.5,4.5
2021-08-23T02:55:00+09:00,0.4,��,1.2,��,23.7,98.1,0,0,0.5,4.5
2021-08-23T02:56:00+09:00,0.4,��,1.2,��,23.5,98.1,0,0,0.5,4.5
2021-08-23T02:57:00+09:00,0.5,��쐼,1.3,�쐼,23.4,98,0,0,0.5,4.5
2021-08-23T02:58:00+09:00,0.6,��쐼,1.7,���쐼,23.3,97.9,0,0,0.5,4.5
2021-08-23T02:59:00+09:00,0.7,�쐼,3,��,23.3,98,0,0,0.5,4.5
2021-08-23T03:00:00+09:00,0.9,�쐼,3,��,23.3,97.9,0,0,0.5,4.5
2021-08-23T03:01:00+09:00,1,�쐼,3,��,23.2,97.9,0,0,0.5,4.5
2021-08-23T03:02:00+09:00,1.1,���쐼,3,��,23.2,97.9,0,0,0.5,4.5
2021-08-23T03:03:00+09:00,1.3,���쐼,3,��,23.3,98,0,0,0.5,4.5
2021-08-23T03:04:00+09:00,1.5,���쐼,3,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:05:00+09:00,1.6,���쐼,3,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:06:00+09:00,1.6,���쐼,3,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:07:00+09:00,1.6,���쐼,3,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:08:00+09:00,1.6,���쐼,3,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:09:00+09:00,1.5,���쐼,2.6,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:10:00+09:00,1.4,���쐼,2.6,���쐼,23.2,98.1,0,0,0.5,4.5
2021-08-23T03:11:00+09:00,1.5,���쐼,2.6,���쐼,23.2,98.1,0,0,0.5,4.5
2021-08-23T03:12:00+09:00,1.4,���쐼,2.6,���쐼,23.2,98.1,0,0,0.5,4.5
2021-08-23T03:13:00+09:00,1.4,���쐼,2.1,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:14:00+09:00,1.3,���쐼,1.8,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:15:00+09:00,1.2,���쐼,1.8,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:16:00+09:00,1.1,���쐼,1.8,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:17:00+09:00,1.1,��,1.8,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:18:00+09:00,1.1,��,1.8,���쐼,23.2,98.1,0,0,0.5,4.5
2021-08-23T03:19:00+09:00,1.2,��,1.8,���쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:20:00+09:00,1.1,��,1.8,���쐼,23.4,98.2,0,0,0.5,4.5
2021-08-23T03:21:00+09:00,1.1,��,1.8,���쐼,23.5,98.3,0,0,0.5,4.5
2021-08-23T03:22:00+09:00,1,���k��,1.8,���k��,23.6,98.3,0,0,0.5,4.5
2021-08-23T03:23:00+09:00,0.9,���k��,1.8,���k��,23.6,98.2,0,0,0.5,4.5
2021-08-23T03:24:00+09:00,0.8,�k��,1.8,���k��,23.7,98.3,0,0,0.5,4.5
2021-08-23T03:25:00+09:00,0.8,�k��,1.8,���k��,23.7,98.3,0,0,0.5,4.5
2021-08-23T03:26:00+09:00,0.8,�k�k��,1.8,���k��,23.6,98.2,0,0,0.5,4.5
2021-08-23T03:27:00+09:00,0.7,�k�k��,1.8,���k��,23.7,98.2,0,0,0.5,4.5
2021-08-23T03:28:00+09:00,0.6,�k�k��,1.8,���k��,23.7,98.2,0,0,0.5,4.5
2021-08-23T03:29:00+09:00,0.5,�k�k��,1.8,���k��,23.7,98.2,0,0,0.5,4.5
2021-08-23T03:30:00+09:00,0.4,�k,1.7,���k��,23.6,98.1,0,0,0.5,4.5
2021-08-23T03:31:00+09:00,0.5,�k�k��,1.3,��쓌,23.4,98,0,0,0.5,4.5
2021-08-23T03:32:00+09:00,0.5,�k��,1.4,��쐼,23.4,98,0,0,0.5,4.5
2021-08-23T03:33:00+09:00,0.5,���쓌,1.4,��쐼,23.3,98,0,0,0.5,4.5
2021-08-23T03:34:00+09:00,0.6,��,1.6,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T03:35:00+09:00,0.7,��쐼,1.6,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T03:36:00+09:00,0.7,��쐼,1.6,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T03:37:00+09:00,0.8,��쐼,2,�쐼,23.3,98,0,0,0.5,4.5
2021-08-23T03:38:00+09:00,1,��쐼,2,�쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:39:00+09:00,1.1,��쐼,2,�쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:40:00+09:00,1.1,��쐼,2,�쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:41:00+09:00,1.1,�쐼,2,�쐼,23.3,98.1,0,0,0.5,4.5
2021-08-23T03:42:00+09:00,1.1,�쐼,2,�쐼,23.4,98.2,0,0,0.5,4.5
2021-08-23T03:43:00+09:00,1.1,�쐼,2,�쐼,23.4,98.2,0,0,0.5,4.5
2021-08-23T03:44:00+09:00,1.2,���쐼,2,�쐼,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:45:00+09:00,1.2,���쐼,2,�쐼,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:46:00+09:00,1.3,���쐼,2.1,��,23.5,98.1,0,0,0.5,4.5
2021-08-23T03:47:00+09:00,1.3,���쐼,2.1,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:48:00+09:00,1.3,���쐼,2.1,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:49:00+09:00,1.2,���쐼,2.1,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:50:00+09:00,1.2,���쐼,2.1,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:51:00+09:00,1.2,��,2.1,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:52:00+09:00,1.2,���쐼,2.1,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T03:53:00+09:00,1.3,���쐼,2.3,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T03:54:00+09:00,1.3,���쐼,2.3,���쐼,23.3,98,0,0,0.5,4.5
2021-08-23T03:55:00+09:00,1.3,���쐼,2.3,���쐼,23.2,98,0,0,0.5,4.5
2021-08-23T03:56:00+09:00,1.3,���쐼,2.3,���쐼,23.2,98,0,0,0.5,4.5
2021-08-23T03:57:00+09:00,1.3,���쐼,2.3,���쐼,23.2,98,0,0,0.5,4.5
2021-08-23T03:58:00+09:00,1.3,���쐼,2.3,���쐼,23.2,98,0,0,0.5,4.5
2021-08-23T03:59:00+09:00,1.4,���쐼,2.3,���쐼,23.2,98,0,0,0.5,4.5
2021-08-23T04:00:00+09:00,1.4,���쐼,2.3,���쐼,23.2,98,0,0,0.5,4.5
2021-08-23T04:01:00+09:00,1.5,���쐼,2.3,���쐼,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:02:00+09:00,1.5,���쐼,2.3,���쐼,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:03:00+09:00,1.5,���쐼,2.2,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T04:04:00+09:00,1.4,���쐼,2.2,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T04:05:00+09:00,1.4,���쐼,2.1,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T04:06:00+09:00,1.4,��,2.4,��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:07:00+09:00,1.5,��,2.4,��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:08:00+09:00,1.5,��,2.4,��,23.3,98.1,0,0,0.5,4.5
2021-08-23T04:09:00+09:00,1.5,��,2.4,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T04:10:00+09:00,1.4,��,2.4,��,23.5,98.3,0,0,0.5,4.5
2021-08-23T04:11:00+09:00,1.3,��,2.4,��,23.5,98.2,0,0,0.5,4.5
2021-08-23T04:12:00+09:00,1.2,��,2.4,��,23.6,98.2,0,0,0.5,4.5
2021-08-23T04:13:00+09:00,1.1,��,2.4,��,23.4,98.2,0,0,0.5,4.5
2021-08-23T04:14:00+09:00,1.2,��,2.4,��,23.4,98,0,0,0.5,4.5
2021-08-23T04:15:00+09:00,1.1,��,2.4,��,23.4,98.1,0,0,0.5,4.5
2021-08-23T04:16:00+09:00,1.1,���쐼,2.3,��,23.3,98,0,0,0.5,4.5
2021-08-23T04:17:00+09:00,1.1,���쐼,2.2,��,23.4,98,0,0,0.5,4.5
2021-08-23T04:18:00+09:00,1.1,��,2.4,��,23.3,98,0,0,0.5,4.5
2021-08-23T04:19:00+09:00,1.2,��,2.4,��,23.2,98,0,0,0.5,4.5
2021-08-23T04:20:00+09:00,1.2,��,2.4,��,23.2,98,0,0,0.5,4.5
2021-08-23T04:21:00+09:00,1.2,���쐼,2.4,��,23.2,98,0,0,0.5,4.5
2021-08-23T04:22:00+09:00,1.2,��,2.4,��,23.2,98,0,0,0.5,4.5
2021-08-23T04:23:00+09:00,1.1,��,2.4,��,23.2,98,0,0,0.5,4.5
2021-08-23T04:24:00+09:00,1.2,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:25:00+09:00,1.2,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:26:00+09:00,1.2,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:27:00+09:00,1.2,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:28:00+09:00,1.1,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:29:00+09:00,1.1,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:30:00+09:00,1.1,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:31:00+09:00,1.2,��,2.5,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:32:00+09:00,1.4,��,2.5,���k��,23.1,98,0,0,0.5,4.5
2021-08-23T04:33:00+09:00,1.5,��,2.5,���k��,23.1,98,0,0,0.5,4.5
2021-08-23T04:34:00+09:00,1.5,��,2.3,���k��,23.1,98.1,0,0,0.5,4.5
2021-08-23T04:35:00+09:00,1.4,��,2.3,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:36:00+09:00,1.4,��,2.3,���k��,23.2,98.2,0,0,0.5,4.5
2021-08-23T04:37:00+09:00,1.3,��,2.3,���k��,23.2,98.2,0,0,0.5,4.5
2021-08-23T04:38:00+09:00,1.2,��,2.3,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:39:00+09:00,1.2,��,2.3,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:40:00+09:00,1.2,��,2.3,���k��,23.1,98.1,0,0,0.5,4.5
2021-08-23T04:41:00+09:00,1.2,��,2.3,���k��,23.1,98.1,0,0,0.5,4.5
2021-08-23T04:42:00+09:00,1.1,��,2.3,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:43:00+09:00,1,��,2.1,���k��,23.3,98.2,0,0,0.5,4.5
2021-08-23T04:44:00+09:00,0.9,��,1.6,��,23.3,98.2,0,0,0.5,4.5
2021-08-23T04:45:00+09:00,0.9,��,1.6,��,23.3,98.2,0,0,0.5,4.5
2021-08-23T04:46:00+09:00,0.9,��,1.6,��,23.3,98.2,0,0,0.5,4.5
2021-08-23T04:47:00+09:00,0.9,��,1.6,��,23.4,98.3,0,0,0.5,4.5
2021-08-23T04:48:00+09:00,1,��,1.6,��,23.3,98.2,0,0,0.5,4.5
2021-08-23T04:49:00+09:00,1.1,��,1.6,��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:50:00+09:00,1,���k��,1.6,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:51:00+09:00,1,��,1.6,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:52:00+09:00,0.9,��,1.6,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:53:00+09:00,0.9,��,1.6,���k��,23.2,98.1,0,0,0.5,4.5
2021-08-23T04:54:00+09:00,0.9,��,1.6,���k��,23.2,98.2,0,0,0.5,4.5
2021-08-23T04:55:00+09:00,0.9,��,1.6,���k��,23.2,98.2,0,0,0.5,4.5
2021-08-23T04:56:00+09:00,1,��,1.6,���k��,23.2,98.2,0,0,0.5,4.5
2021-08-23T04:57:00+09:00,0.9,��,1.6,���k��,23.2,98.2,0,0,0.5,4.5
2021-08-23T04:58:00+09:00,0.9,��,1.5,���k��,23.2,98.2,0,0,0.5,4.5
2021-08-23T04:59:00+09:00,0.8,��,1.3,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:00:00+09:00,0.8,��,1.3,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:01:00+09:00,0.8,��,1.3,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:02:00+09:00,0.9,��,1.3,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:03:00+09:00,0.9,��,1.4,���k��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:04:00+09:00,1,��,1.5,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:05:00+09:00,1,��,1.7,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:06:00+09:00,1,��,1.7,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:07:00+09:00,1.1,��,1.7,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:08:00+09:00,1.1,��,1.7,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:09:00+09:00,1.1,��,1.7,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:10:00+09:00,1.2,��,1.7,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:11:00+09:00,1.2,��,1.7,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:12:00+09:00,1.2,��,1.8,���쐼,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:13:00+09:00,1.3,��,2.1,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:14:00+09:00,1.3,��,2.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:15:00+09:00,1.4,��,2.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:16:00+09:00,1.4,��,2.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:17:00+09:00,1.4,��,2.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:18:00+09:00,1.5,��,2.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:19:00+09:00,1.5,��,2.4,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:20:00+09:00,1.6,��,2.8,��,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:21:00+09:00,1.7,��,2.8,��,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:22:00+09:00,1.8,��,2.8,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:23:00+09:00,1.8,��,2.8,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:24:00+09:00,1.7,��,2.8,��,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:25:00+09:00,1.7,��,2.8,��,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:26:00+09:00,1.6,��,2.8,��,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:27:00+09:00,1.6,��,2.8,��,23.1,98.3,0,0,0.5,4.5
2021-08-23T05:28:00+09:00,1.6,��,2.8,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:29:00+09:00,1.6,��,2.8,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:30:00+09:00,1.5,��,2.6,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:31:00+09:00,1.5,��,2.6,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:32:00+09:00,1.4,��,2.3,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:33:00+09:00,1.4,��,2.3,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:34:00+09:00,1.4,��,2.4,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:35:00+09:00,1.5,��,2.5,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:36:00+09:00,1.6,��,2.6,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:37:00+09:00,1.7,��,2.6,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:38:00+09:00,1.8,��,2.8,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:39:00+09:00,1.9,��,3,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:40:00+09:00,1.9,��,3.1,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:41:00+09:00,2,��,3.1,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:42:00+09:00,2.1,��,3.1,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:43:00+09:00,2.1,���쐼,3.1,��,23,98.2,0,0,0.5,4.5
2021-08-23T05:44:00+09:00,2.1,���쐼,3.1,��,23,98.2,0,0,0.5,4.5
2021-08-23T05:45:00+09:00,2,���쐼,3.1,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:46:00+09:00,2,���쐼,3.1,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:47:00+09:00,2.1,���쐼,3.1,��,23.1,98.3,0,0,0.5,4.5
2021-08-23T05:48:00+09:00,2.1,���쐼,3.1,��,23.1,98.3,0,0,0.5,4.5
2021-08-23T05:49:00+09:00,2,���쐼,3.1,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:50:00+09:00,2,���쐼,3.1,��,23.1,98.3,0,0,0.5,4.5
2021-08-23T05:51:00+09:00,,,,,,,,,,
2021-08-23T05:52:00+09:00,1.9,���쐼,2.9,���쐼,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:53:00+09:00,1.9,���쐼,2.9,���쐼,23.1,98.3,0,0,0.5,4.5
2021-08-23T05:54:00+09:00,1.9,�쐼,2.9,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T05:55:00+09:00,1.8,���쐼,2.9,���쐼,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:56:00+09:00,1.9,���쐼,3.2,��,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:57:00+09:00,1.8,���쐼,3.2,��,23.2,98.3,0,0,0.5,4.5
2021-08-23T05:58:00+09:00,1.8,���쐼,3.2,��,23.2,98.2,0,0,0.5,4.5
2021-08-23T05:59:00+09:00,1.8,���쐼,3.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:00:00+09:00,1.8,���쐼,3.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:01:00+09:00,1.8,���쐼,3.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:02:00+09:00,1.8,���쐼,3.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:03:00+09:00,1.8,���쐼,3.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:04:00+09:00,1.9,���쐼,3.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:05:00+09:00,1.9,���쐼,3.2,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:06:00+09:00,1.7,���쐼,3,��,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:07:00+09:00,1.6,���쐼,2.7,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:08:00+09:00,1.6,���쐼,2.7,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:09:00+09:00,1.5,���쐼,2.7,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:10:00+09:00,1.4,���쐼,2.7,���쐼,23.2,98.2,0,0,0.5,4.5
2021-08-23T06:11:00+09:00,1.4,���쐼,2.2,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:12:00+09:00,1.4,��,2.2,���쐼,23.1,98.2,0,0,0.5,4.5
2021-08-23T06:13:00+09:00,1.4,��,2.3,��,23.2,98.2,0,0,0.5,4.5