﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-12-19T00:00:00,2.4,南,4.7,南,-1.3,60.6,0,0,0,0,10.01,367,1004.8,1019.5
2,2022-12-19T00:01:00,2.3,南,4.7,南,-1.3,60.7,0,0,0,0,0,0,1004.7,1019.4
3,2022-12-19T00:02:00,2.2,南,4.7,南,-1.4,60.6,0,0,0,0,0,0,1004.7,1019.4
4,2022-12-19T00:03:00,2.2,南,4.7,南,-1.4,60.7,0,0,0,0,0,0,1004.7,1019.4
5,2022-12-19T00:04:00,2.1,南,4.7,南,-1.4,61.1,0,0,0,0,0,0,1004.7,1019.4
6,2022-12-19T00:05:00,2,南,4.7,南,-1.4,61.3,0,0,0,0,0,0,1004.7,1019.4
7,2022-12-19T00:06:00,1.9,南,4.8,南,-1.4,61.3,0,0,0,0,0,0,1004.7,1019.4
8,2022-12-19T00:07:00,1.7,南,4.8,南,-1.3,61.3,0,0,0,0,0,0,1004.7,1019.4
9,2022-12-19T00:08:00,1.8,南,5.1,南南西,-1.3,61.3,0,0,0,0,0,0,1004.8,1019.5
10,2022-12-19T00:09:00,1.8,南,5.3,南,-1.3,61.2,0,0,0,0,0,0,1004.8,1019.5
11,2022-12-19T00:10:00,1.8,南,5.3,南,-1.4,61.1,0,0,0,0,0,0,1004.8,1019.5
12,2022-12-19T00:11:00,1.8,南,5.3,南,-1.4,61.2,0,0,0,0,0,0,1004.7,1019.4
13,2022-12-19T00:12:00,1.9,南,5.3,南,-1.4,61.5,0,0,0,0,0,0,1004.8,1019.5
14,2022-12-19T00:13:00,1.8,南,5.3,南,-1.4,61.6,0,0,0,0,0,0,1004.9,1019.6
15,2022-12-19T00:14:00,1.7,南,5.3,南,-1.5,61.7,0,0,0,0,0,0,1004.8,1019.5
16,2022-12-19T00:15:00,1.7,南,5.3,南,-1.5,61.9,0,0,0,0,0,0,1004.8,1019.5
17,2022-12-19T00:16:00,1.7,南,5.3,南,-1.5,62,0,0,0,0,0,0,1004.8,1019.5
18,2022-12-19T00:17:00,1.8,南,5.3,南,-1.5,62.2,0,0,0,0,0,0,1004.9,1019.6
19,2022-12-19T00:18:00,1.6,南,5.3,南,-1.4,62.3,0,0,0,0,0,0,1004.9,1019.6
20,2022-12-19T00:19:00,1.6,南,5.2,南南西,-1.4,62.3,0,0,0,0,0,0,1004.8,1019.5
21,2022-12-19T00:20:00,1.7,南,5.2,南南西,-1.4,62.3,0,0,0,0,0,0,1004.9,1019.6
22,2022-12-19T00:21:00,1.7,南,5.2,南南西,-1.3,62.3,0,0,0,0,0,0,1004.8,1019.5
23,2022-12-19T00:22:00,1.6,南,5.2,南南西,-1.4,62.1,0,0,0,0,0,0,1004.9,1019.6
24,2022-12-19T00:23:00,1.6,南,5.2,南南西,-1.4,62,0,0,0,0,0,0,1004.8,1019.5
25,2022-12-19T00:24:00,1.7,南,5.2,南南西,-1.4,61.8,0,0,0,0,0,0,1004.8,1019.5
26,2022-12-19T00:25:00,1.7,南,5.2,南南西,-1.5,61.9,0,0,0,0,0,0,1004.9,1019.6
27,2022-12-19T00:26:00,1.7,南,5.2,南南西,-1.5,62,0,0,0,0,0,0,1004.9,1019.6
28,2022-12-19T00:27:00,1.6,南,5.2,南南西,-1.5,62,0,0,0,0,0,0,1004.8,1019.5
29,2022-12-19T00:28:00,1.5,南,4.2,南,-1.4,62.2,0,0,0,0,0,0,1004.7,1019.4
30,2022-12-19T00:29:00,1.4,南,4.2,南,-1.5,62.2,0,0,0,0,0,0,1004.8,1019.5
31,2022-12-19T00:30:00,1.4,南,4.2,南,-1.5,62.1,0,0,0,0,0,0,1004.8,1019.5
32,2022-12-19T00:31:00,1.5,南,4.2,南,-1.5,62.3,0,0,0,0,0,0,1004.7,1019.4
33,2022-12-19T00:32:00,1.5,南,4.2,南,-1.6,62.2,0,0,0,0,0,0,1004.7,1019.4
34,2022-12-19T00:33:00,1.6,南,4.2,南,-1.6,62.3,0,0,0,0,0,0,1004.7,1019.4
35,2022-12-19T00:34:00,1.6,南,4.4,南南東,-1.5,62.5,0,0,0,0,0,0,1004.7,1019.4
36,2022-12-19T00:35:00,1.7,南,4.5,南,-1.4,62.6,0,0,0,0,0,0,1004.7,1019.4
37,2022-12-19T00:36:00,1.8,南,4.5,南,-1.5,62.3,0,0,0,0,0,0,1004.7,1019.4
38,2022-12-19T00:37:00,2,南,4.5,南,-1.4,62.3,0,0,0,0,0,0,1004.7,1019.4
39,2022-12-19T00:38:00,2.1,南,4.5,南,-1.4,62.1,0,0,0,0,0,0,1004.7,1019.4
40,2022-12-19T00:39:00,2.3,南,4.5,南,-1.5,62,0,0,0,0,0,0,1004.6,1019.3
41,2022-12-19T00:40:00,2.4,南,5,南,-1.5,62,0,0,0,0,0,0,1004.6,1019.3
42,2022-12-19T00:41:00,2.4,南,5,南,-1.4,62.1,0,0,0,0,0,0,1004.6,1019.3
43,2022-12-19T00:42:00,2.8,南,6.5,南,-1.4,62,0,0,0,0,0,0,1004.6,1019.3
44,2022-12-19T00:43:00,3,南,7.2,南,-1.3,61.9,0,0,0,0,0,0,1004.7,1019.4
45,2022-12-19T00:44:00,3.2,南,7.2,南,-1.4,61.6,0,0,0,0,0,0,1004.7,1019.4
46,2022-12-19T00:45:00,3.2,南,7.2,南,-1.3,61.5,0,0,0,0,0,0,1004.7,1019.4
47,2022-12-19T00:46:00,3.3,南,7.2,南,-1.3,61.5,0,0,0,0,0,0,1004.8,1019.5
48,2022-12-19T00:47:00,3.3,南,7.2,南,-1.3,61.2,0,0,0,0,0,0,1004.7,1019.4
49,2022-12-19T00:48:00,3.3,南,7.2,南,-1.4,61,0,0,0,0,0,0,1004.8,1019.5
50,2022-12-19T00:49:00,3.3,南,7.2,南,-1.5,61,0,0,0,0,0,0,1004.7,1019.4
51,2022-12-19T00:50:00,3.2,南,7.2,南,-1.6,61.3,0,0,0,0,0,0,1004.7,1019.4
52,2022-12-19T00:51:00,3.3,南,7.2,南,-1.7,61.8,0,0,0,0,0,0,1004.8,1019.5
53,2022-12-19T00:52:00,3.2,南,7.2,南,-1.8,62.3,0,0,0,0,0,0,1004.7,1019.4
54,2022-12-19T00:53:00,3.2,南,5.7,南南西,-1.8,62.6,0,0,0,0,0,0,1004.8,1019.5
55,2022-12-19T00:54:00,3.1,南,5.1,南,-1.8,63,0,0,0,0,0,0,1004.8,1019.5
56,2022-12-19T00:55:00,3.1,南,5.1,南,-1.8,63.3,0,0,0,0,0,0,1004.8,1019.5
57,2022-12-19T00:56:00,3.1,南,5.1,南,-1.8,63.5,0,0,0,0,0,0,1004.8,1019.5
58,2022-12-19T00:57:00,3.2,南,5.1,南,-1.8,63.8,0,0,0,0,0,0,1004.8,1019.5
59,2022-12-19T00:58:00,3.3,南,5.1,南,-1.8,63.9,0,0,0,0,0,0,1004.8,1019.5
60,2022-12-19T00:59:00,3.4,南,5.1,南,-1.8,64,0,0,0,0,0,0,1004.8,1019.5
61,2022-12-19T01:00:00,3.4,南,5.1,南,-1.8,64,0,0,0,0,0,0,1004.8,1019.5
62,2022-12-19T01:01:00,3.1,南,5,南,-1.8,64,0,0,0,0,0,0,1004.8,1019.5
63,2022-12-19T01:02:00,3,南,5,南,-1.9,64,0,0,0,0,0,0,1004.8,1019.6
64,2022-12-19T01:03:00,2.9,南,5,南,-2.1,64,0,0,0,0,0,0,1004.8,1019.6
65,2022-12-19T01:04:00,2.8,南,4.7,南,-2.1,64.3,0,0,0,0,0,0,1004.9,1019.7
66,2022-12-19T01:05:00,2.7,南,4.7,南,-2.1,64.8,0,0,0,0,0,0,1004.9,1019.7
67,2022-12-19T01:06:00,2.5,南,4.7,南,-2.1,65.2,0,0,0,0,0,0,1004.9,1019.7
68,2022-12-19T01:07:00,2.4,南,4.5,南,-2.1,65.4,0,0,0,0,0,0,1004.9,1019.7
69,2022-12-19T01:08:00,2.4,南,4.5,南,-2.1,65.6,0,0,0,0,0,0,1004.9,1019.7
70,2022-12-19T01:09:00,2.4,南,4.4,南,-2.1,65.8,0,0,0,0,0,0,1005,1019.8
71,2022-12-19T01:10:00,2.4,南,4.4,南,-2.1,65.9,0,0,0,0,0,0,1004.9,1019.7
72,2022-12-19T01:11:00,2.5,南,4.4,南,-2.1,66.1,0,0,0,0,0,0,1004.9,1019.7
73,2022-12-19T01:12:00,2.5,南,4.4,南,-2.2,66.1,0,0,0,0,0,0,1004.9,1019.7
74,2022-12-19T01:13:00,2.4,南,4.4,南,-2.2,66.2,0,0,0,0,0,0,1004.9,1019.7
75,2022-12-19T01:14:00,2.4,南,4.4,南,-2.2,66.3,0,0,0,0,0,0,1004.9,1019.7
76,2022-12-19T01:15:00,2.4,南,4.4,南,-2.2,66.5,0,0,0,0,0,0,1004.9,1019.7
77,2022-12-19T01:16:00,2.4,南,4.4,南,-2.2,66.8,0,0,0,0,0,0,1004.9,1019.7
78,2022-12-19T01:17:00,2.4,南,4.4,南,-2.2,67,0,0,0,0,0,0,1005,1019.8
79,2022-12-19T01:18:00,2.3,南,4.4,南,-2.2,67.1,0,0,0,0,0,0,1005,1019.8
80,2022-12-19T01:19:00,2.3,南,4.4,南,-2.2,67.2,0,0,0,0,0,0,1005,1019.8
81,2022-12-19T01:20:00,2.2,南,4.1,南,-2.2,67.4,0,0,0,0,0,0,1005,1019.8
82,2022-12-19T01:21:00,2.2,南,4.1,南,-2.3,67.5,0,0,0,0,0,0,1005,1019.8
83,2022-12-19T01:22:00,2.1,南,4.1,南,-2.2,67.7,0,0,0,0,0,0,1005,1019.8
84,2022-12-19T01:23:00,2.2,南,4.1,南,-2.2,67.8,0,0,0,0,0,0,1005,1019.8
85,2022-12-19T01:24:00,2.1,南,4.2,南南東,-2.1,67.9,0,0,0,0,0,0,1005,1019.8
86,2022-12-19T01:25:00,2,南,4.5,南南東,-2.1,67.9,0,0,0,0,0,0,1005,1019.8
87,2022-12-19T01:26:00,2,南,4.9,南,-2,67.8,0,0,0,0,0,0,1005,1019.8
88,2022-12-19T01:27:00,2.1,南,5.1,南南西,-2,67.6,0,0,0,0,0,0,1005,1019.8
89,2022-12-19T01:28:00,2.2,南,5.1,南南西,-2,67.3,0,0,0,0,0,0,1005,1019.8
90,2022-12-19T01:29:00,2.3,南,5.9,南,-2,67.1,0,0,0,0,0,0,1005,1019.8
91,2022-12-19T01:30:00,2.5,南,6.6,南,-2,66.9,0,0,0,0,0,0,1005.1,1019.9
92,2022-12-19T01:31:00,2.8,南,6.6,南,-1.9,66.9,0,0,0,0,0,0,1005.1,1019.9
93,2022-12-19T01:32:00,3.1,南,6.6,南,-1.9,66.8,0,0,0,0,0,0,1005.2,1020
94,2022-12-19T01:33:00,3.4,南,6.6,南,-2,66.6,0,0,0,0,0,0,1005.1,1019.9
95,2022-12-19T01:34:00,3.6,南,6.7,南,-2,66.5,0,0,0,0,0,0,1005.2,1020
96,2022-12-19T01:35:00,3.8,南,6.7,南,-2,66.6,0,0,0,0,0,0,1005.2,1020
97,2022-12-19T01:36:00,3.8,南,6.7,南,-2,66.8,0,0,0,0,0,0,1005.2,1020
98,2022-12-19T01:37:00,3.7,南,6.7,南,-2,67.1,0,0,0,0,0,0,1005.2,1020
99,2022-12-19T01:38:00,3.6,南,6.7,南,-2,67,0,0,0,0,0,0,1005.1,1019.9
100,2022-12-19T01:39:00,3.5,南,6.7,南,-2,66.9,0,0,0,0,0,0,1005.2,1020
101,2022-12-19T01:40:00,3.3,南,6.7,南,-2,66.9,0,0,0,0,0,0,1005.2,1020
102,2022-12-19T01:41:00,3.2,南,6.7,南,-2,67.1,0,0,0,0,0,0,1005.2,1020
103,2022-12-19T01:42:00,2.9,南,6.7,南,-2.1,67.1,0,0,0,0,0,0,1005.2,1020
104,2022-12-19T01:43:00,2.6,南,6.7,南,-2.1,67.3,0,0,0,0,0,0,1005.2,1020
105,2022-12-19T01:44:00,2.6,南,5.1,南,-2.1,67.5,0,0,0,0,0,0,1005.1,1019.9
106,2022-12-19T01:45:00,2.5,南,5.2,南,-2.1,67.7,0,0,0,0,0,0,1005.1,1019.9
107,2022-12-19T01:46:00,2.6,南,5.6,南,-2,67.8,0,0,0,0,0,0,1005.1,1019.9
108,2022-12-19T01:47:00,2.6,南,5.6,南,-2.1,67.8,0,0,0,0,0,0,1005.1,1019.9
109,2022-12-19T01:48:00,2.8,南,5.6,南,-2.1,67.9,0,0,0,0,0,0,1005.2,1020
110,2022-12-19T01:49:00,2.8,南,5.6,南,-2.1,67.9,0,0,0,0,0,0,1005.2,1020
111,2022-12-19T01:50:00,2.7,南,5.6,南,-2.1,68.1,0,0,0,0,0,0,1005.2,1020
112,2022-12-19T01:51:00,2.7,南,5.6,南,-2.1,68.3,0,0,0,0,0,0,1005.2,1020
113,2022-12-19T01:52:00,2.7,南,5.6,南,-2.1,68.4,0,0,0,0,0,0,1005.1,1019.9
114,2022-12-19T01:53:00,2.8,南,5.6,南,-2,68.5,0,0,0,0,0,0,1005.2,1020
115,2022-12-19T01:54:00,2.8,南,5.6,南,-2.1,68.5,0,0,0,0,0,0,1005.2,1020
116,2022-12-19T01:55:00,2.8,南,5.6,南,-2.1,68.4,0,0,0,0,0,0,1005.2,1020
117,2022-12-19T01:56:00,2.8,南,5.3,南,-2.1,68.3,0,0,0,0,0,0,1005.2,1020
118,2022-12-19T01:57:00,2.7,南,5.2,南南西,-2.2,68.4,0,0,0,0,0,0,1005.2,1020
119,2022-12-19T01:58:00,2.6,南,5.2,南南西,-2.1,68.7,0,0,0,0,0,0,1005.2,1020
120,2022-12-19T01:59:00,2.5,南,5.2,南南西,-2.2,68.9,0,0,0,0,0,0,1005.2,1020
121,2022-12-19T02:00:00,2.5,南,5.2,南南西,-2.2,68.9,0,0,0,0,0,0,1005.2,1020
122,2022-12-19T02:01:00,2.7,南,5.5,南,-2.3,68.9,0,0,0,0,0,0,1005.2,1020
123,2022-12-19T02:02:00,2.8,南,5.7,南,-2.3,69.1,0,0,0,0,0,0,1005.3,1020.1
124,2022-12-19T02:03:00,2.8,南,6.2,南,-2.3,69.4,0,0,0,0,0,0,1005.3,1020.1
125,2022-12-19T02:04:00,2.9,南,6.2,南,-2.4,69.7,0,0,0,0,0,0,1005.3,1020.1
126,2022-12-19T02:05:00,3,南,6.2,南,-2.3,70,0,0,0,0,0,0,1005.3,1020.1
127,2022-12-19T02:06:00,3,南,6.2,南,-2.2,70.2,0,0,0,0,0,0,1005.3,1020.1
128,2022-12-19T02:07:00,3,南,6.2,南,-2.2,70.2,0,0,0,0,0,0,1005.3,1020.1
129,2022-12-19T02:08:00,3,南,6.2,南,-2.3,70.1,0,0,0,0,0,0,1005.4,1020.2
130,2022-12-19T02:09:00,3.2,南,6.2,南,-2.3,70.1,0,0,0,0,0,0,1005.4,1020.2
131,2022-12-19T02:10:00,3.3,南,6.2,南,-2.3,70.2,0,0,0,0,0,0,1005.4,1020.2
132,2022-12-19T02:11:00,3.2,南,6.2,南,-2.3,70.3,0,0,0,0,0,0,1005.4,1020.2
133,2022-12-19T02:12:00,3,南,6.2,南,-2.2,70.4,0,0,0,0,0,0,1005.4,1020.2
134,2022-12-19T02:13:00,2.9,南,5.3,南,-2.3,70.3,0,0,0,0,0,0,1005.4,1020.2
135,2022-12-19T02:14:00,2.9,南,5.3,南,-2.3,70.3,0,0,0,0,0,0,1005.4,1020.2
136,2022-12-19T02:15:00,2.9,南,5.2,南,-2.3,70.3,0,0,0,0,0,0,1005.5,1020.3
137,2022-12-19T02:16:00,3,南,5,南,-2.3,70.3,0,0,0,0,0,0,1005.5,1020.3
138,2022-12-19T02:17:00,3.1,南,5,南,-2.3,70.3,0,0,0,0,0,0,1005.5,1020.3
139,2022-12-19T02:18:00,3.1,南,5,南,-2.3,70.5,0,0,0,0,0,0,1005.5,1020.3
140,2022-12-19T02:19:00,3.1,南,4.6,南,-2.3,70.5,0,0,0,0,0,0,1005.6,1020.4
141,2022-12-19T02:20:00,3.1,南,4.5,南,-2.3,70.5,0,0,0,0,0,0,1005.6,1020.4
142,2022-12-19T02:21:00,3.2,南,4.5,南,-2.3,70.6,0,0,0,0,0,0,1005.6,1020.4
143,2022-12-19T02:22:00,3.2,南,4.5,南,-2.3,70.8,0,0,0,0,0,0,1005.6,1020.4
144,2022-12-19T02:23:00,3.2,南,4.5,南,-2.3,70.7,0,0,0,0,0,0,1005.6,1020.4
145,2022-12-19T02:24:00,3.2,南,4.5,南,-2.3,70.7,0,0,0,0,0,0,1005.6,1020.4
146,2022-12-19T02:25:00,3.1,南,4.5,南,-2.3,70.8,0,0,0,0,0,0,1005.6,1020.4
147,2022-12-19T02:26:00,3.1,南,4.5,南,-2.4,70.8,0,0,0,0,0,0,1005.6,1020.4
148,2022-12-19T02:27:00,3,南,4.5,南,-2.3,70.9,0,0,0,0,0,0,1005.6,1020.4
149,2022-12-19T02:28:00,3,南,4.5,南,-2.3,71,0,0,0,0,0,0,1005.6,1020.4
150,2022-12-19T02:29:00,3,南,4.5,南,-2.3,71.1,0,0,0,0,0,0,1005.6,1020.4
151,2022-12-19T02:30:00,2.9,南,4.4,南,-2.2,71.1,0,0,0,0,0,0,1005.6,1020.4
152,2022-12-19T02:31:00,2.8,南,5.1,南,-2.3,70.9,0,0,0,0,0,0,1005.7,1020.5
153,2022-12-19T02:32:00,2.9,南,5.3,南,-2.3,70.9,0,0,0,0,0,0,1005.7,1020.5
154,2022-12-19T02:33:00,2.9,南,5.3,南,-2.3,70.8,0,0,0,0,0,0,1005.7,1020.5
155,2022-12-19T02:34:00,2.9,南,5.3,南,-2.2,70.9,0,0,0,0,0,0,1005.7,1020.5
156,2022-12-19T02:35:00,2.9,南,5.3,南,-2.2,71,0,0,0,0,0,0,1005.7,1020.5
157,2022-12-19T02:36:00,3,南,5.6,南,-2.1,71,0,0,0,0,0,0,1005.8,1020.6
158,2022-12-19T02:37:00,3.2,南,5.7,南,-2.1,71,0,0,0,0,0,0,1005.8,1020.6
159,2022-12-19T02:38:00,3.3,南,5.7,南,-2.2,70.6,0,0,0,0,0,0,1005.8,1020.6
160,2022-12-19T02:39:00,3.3,南,5.7,南,-2.2,70.3,0,0,0,0,0,0,1005.7,1020.5
161,2022-12-19T02:40:00,3.4,南,5.7,南,-2.3,70.3,0,0,0,0,0,0,1005.7,1020.5
162,2022-12-19T02:41:00,3.4,南,5.7,南,-2.4,70.4,0,0,0,0,0,0,1005.7,1020.5
163,2022-12-19T02:42:00,3.3,南,5.7,南,-2.4,70.7,0,0,0,0,0,0,1005.7,1020.5
164,2022-12-19T02:43:00,3.3,南,5.7,南,-2.4,70.9,0,0,0,0,0,0,1005.7,1020.5
165,2022-12-19T02:44:00,3.4,南,5.7,南,-2.3,71.1,0,0,0,0,0,0,1005.7,1020.5
166,2022-12-19T02:45:00,3.4,南,5.7,南,-2.3,71.3,0,0,0,0,0,0,1005.6,1020.4
167,2022-12-19T02:46:00,3.3,南,5.7,南,-2.4,71.2,0,0,0,0,0,0,1005.6,1020.4
168,2022-12-19T02:47:00,3.3,南,5.1,南,-2.3,71.2,0,0,0,0,0,0,1005.7,1020.5
169,2022-12-19T02:48:00,3.3,南,5.1,南,-2.3,71.3,0,0,0,0,0,0,1005.7,1020.5
170,2022-12-19T02:49:00,3.4,南,5.6,南南西,-2.3,71.3,0,0,0,0,0,0,1005.7,1020.5
171,2022-12-19T02:50:00,3.5,南,5.6,南南西,-2.3,71.3,0,0,0,0,0,0,1005.7,1020.5
172,2022-12-19T02:51:00,3.5,南,5.6,南南西,-2.2,71.3,0,0,0,0,0,0,1005.7,1020.5
173,2022-12-19T02:52:00,3.6,南,5.6,南南西,-2.3,71.1,0,0,0,0,0,0,1005.7,1020.5
174,2022-12-19T02:53:00,3.8,南,5.7,南,-2.2,71,0,0,0,0,0,0,1005.7,1020.5
175,2022-12-19T02:54:00,3.9,南,5.7,南,-2.2,71.1,0,0,0,0,0,0,1005.6,1020.4
176,2022-12-19T02:55:00,3.9,南,5.7,南,-2.2,71,0,0,0,0,0,0,1005.7,1020.5
177,2022-12-19T02:56:00,3.9,南,5.7,南,-2.2,70.9,0,0,0,0,0,0,1005.7,1020.5
178,2022-12-19T02:57:00,4.1,南,6.5,南,-2.2,70.9,0,0,0,0,0,0,1005.6,1020.4
179,2022-12-19T02:58:00,4.1,南,6.5,南,-2.2,70.6,0,0,0,0,0,0,1005.6,1020.4
180,2022-12-19T02:59:00,4.2,南,6.5,南,-2.2,70.6,0,0,0,0,0,0,1005.6,1020.4
181,2022-12-19T03:00:00,4.3,南,6.5,南,-2.2,70.6,0,0,0,0,0,0,1005.6,1020.4
182,2022-12-19T03:01:00,4.3,南,6.5,南,-2.2,70.5,0,0,0,0,0,0,1005.6,1020.4
183,2022-12-19T03:02:00,4.3,南,6.5,南,-2.3,70.6,0,0,0,0,0,0,1005.7,1020.5
184,2022-12-19T03:03:00,4.2,南,6.5,南,-2.3,70.7,0,0,0,0,0,0,1005.7,1020.5
185,2022-12-19T03:04:00,4.2,南,6.5,南,-2.3,70.9,0,0,0,0,0,0,1005.6,1020.4
186,2022-12-19T03:05:00,4.1,南,6.5,南,-2.3,70.9,0,0,0,0,0,0,1005.6,1020.4
187,2022-12-19T03:06:00,4,南,6.5,南,-2.4,70.9,0,0,0,0,0,0,1005.6,1020.4
188,2022-12-19T03:07:00,3.8,南,6.5,南,-2.3,71,0,0,0,0,0,0,1005.6,1020.4
189,2022-12-19T03:08:00,3.7,南,6.5,南,-2.4,71.3,0,0,0,0,0,0,1005.6,1020.4
190,2022-12-19T03:09:00,3.5,南,6.5,南,-2.4,71.3,0,0,0,0,0,0,1005.6,1020.4
191,2022-12-19T03:10:00,3.4,南,5.9,南南西,-2.4,71.5,0,0,0,0,0,0,1005.6,1020.4
192,2022-12-19T03:11:00,3.2,南,5.2,南,-2.4,71.6,0,0,0,0,0,0,1005.5,1020.3
193,2022-12-19T03:12:00,3.1,南,5.2,南,-2.4,71.8,0,0,0,0,0,0,1005.5,1020.3
194,2022-12-19T03:13:00,3,南,5.2,南,-2.4,71.9,0,0,0,0,0,0,1005.5,1020.3
195,2022-12-19T03:14:00,2.9,南,5,南,-2.4,72,0,0,0,0,0,0,1005.6,1020.4
196,2022-12-19T03:15:00,2.9,南,4.9,南,-2.4,72.2,0,0,0,0,0,0,1005.6,1020.4
197,2022-12-19T03:16:00,3,南,4.9,南,-2.4,72.2,0,0,0,0,0,0,1005.6,1020.4
198,2022-12-19T03:17:00,3.1,南,4.9,南,-2.3,72.2,0,0,0,0,0,0,1005.5,1020.3
199,2022-12-19T03:18:00,3.1,南,4.9,南,-2.2,72.2,0,0,0,0,0,0,1005.6,1020.4
200,2022-12-19T03:19:00,3,南,4.9,南,-2.3,71.7,0,0,0,0,0,0,1005.6,1020.4
201,2022-12-19T03:20:00,3,南,5.2,南,-2.3,71.6,0,0,0,0,0,0,1005.6,1020.4
202,2022-12-19T03:21:00,3.1,南,5.2,南,-2.3,71.6,0,0,0,0,0,0,1005.5,1020.3
203,2022-12-19T03:22:00,3.1,南,5.2,南,-2.2,71.4,0,0,0,0,0,0,1005.6,1020.4
204,2022-12-19T03:23:00,3.3,南,5.8,南,-2.2,71.6,0,0,0,0,0,0,1005.6,1020.4
205,2022-12-19T03:24:00,3.4,南,5.8,南,-2.1,71.5,0,0,0,0,0,0,1005.6,1020.4
206,2022-12-19T03:25:00,3.6,南,6.6,南南西,-2,71.5,0,0,0,0,0,0,1005.7,1020.5
207,2022-12-19T03:26:00,3.6,南,6.6,南南西,-2,71.2,0,0,0,0,0,0,1005.6,1020.4
208,2022-12-19T03:27:00,3.8,南,6.6,南南西,-2,70.7,0,0,0,0,0,0,1005.6,1020.4
209,2022-12-19T03:28:00,4,南,6.9,南,-1.9,70.6,0,0,0,0,0,0,1005.6,1020.4
210,2022-12-19T03:29:00,4.2,南,7.1,南,-1.9,70.3,0,0,0,0,0,0,1005.6,1020.4
211,2022-12-19T03:30:00,4.3,南,7.1,南,-1.9,70,0,0,0,0,0,0,1005.6,1020.4
212,2022-12-19T03:31:00,4.4,南,7.1,南,-1.9,69.6,0,0,0,0,0,0,1005.6,1020.4
213,2022-12-19T03:32:00,4.5,南,7.1,南,-1.9,69.3,0,0,0,0,0,0,1005.5,1020.3
214,2022-12-19T03:33:00,4.4,南,7.1,南,-1.9,69.1,0,0,0,0,0,0,1005.5,1020.3
215,2022-12-19T03:34:00,4.5,南,7.6,南,-2,69.1,0,0,0,0,0,0,1005.5,1020.3
216,2022-12-19T03:35:00,4.6,南,7.6,南,-1.9,69.3,0,0,0,0,0,0,1005.5,1020.3
217,2022-12-19T03:36:00,4.8,南,7.6,南,-1.8,69.4,0,0,0,0,0,0,1005.5,1020.3
218,2022-12-19T03:37:00,4.7,南,7.6,南,-1.8,69.1,0,0,0,0,0,0,1005.5,1020.3
219,2022-12-19T03:38:00,4.5,南,7.6,南,-1.9,68.5,0,0,0,0,0,0,1005.5,1020.3
220,2022-12-19T03:39:00,4.4,南,7.6,南,-1.9,68.6,0,0,0,0,0,0,1005.5,1020.3
221,2022-12-19T03:40:00,4.4,南,7.6,南,-1.9,68.8,0,0,0,0,0,0,1005.5,1020.3
222,2022-12-19T03:41:00,4.4,南,7.6,南,-2,68.8,0,0,0,0,0,0,1005.5,1020.3
223,2022-12-19T03:42:00,4.4,南,7.6,南,-2,68.9,0,0,0,0,0,0,1005.6,1020.4
224,2022-12-19T03:43:00,4.4,南,7.6,南,-2,69,0,0,0,0,0,0,1005.6,1020.4
225,2022-12-19T03:44:00,4.4,南,7.6,南,-2,69.1,0,0,0,0,0,0,1005.6,1020.4
226,2022-12-19T03:45:00,4.2,南,6.8,南南西,-2,69.3,0,0,0,0,0,0,1005.6,1020.4
227,2022-12-19T03:46:00,4,南,6.3,南,-1.9,69.6,0,0,0,0,0,0,1005.6,1020.4
228,2022-12-19T03:47:00,4.1,南,6.3,南,-2,69.3,0,0,0,0,0,0,1005.6,1020.4
229,2022-12-19T03:48:00,4.2,南,6.3,南,-2,69.2,0,0,0,0,0,0,1005.6,1020.4
230,2022-12-19T03:49:00,4.1,南,6.3,南,-1.9,69.4,0,0,0,0,0,0,1005.6,1020.4
231,2022-12-19T03:50:00,4.1,南,6.3,南,-1.9,69.4,0,0,0,0,0,0,1005.5,1020.3
232,2022-12-19T03:51:00,4,南,6.3,南,-2,69.2,0,0,0,0,0,0,1005.5,1020.3
233,2022-12-19T03:52:00,3.9,南,6.3,南,-2,68.9,0,0,0,0,0,0,1005.5,1020.3
234,2022-12-19T03:53:00,3.8,南,6.3,南,-2.1,68.8,0,0,0,0,0,0,1005.5,1020.3
235,2022-12-19T03:54:00,3.7,南,6.3,南,-2.1,69.2,0,0,0,0,0,0,1005.5,1020.3
236,2022-12-19T03:55:00,3.7,南,6.3,南,-2.1,69.6,0,0,0,0,0,0,1005.5,1020.3
237,2022-12-19T03:56:00,3.8,南,6.8,南南西,-2,70.1,0,0,0,0,0,0,1005.5,1020.3
238,2022-12-19T03:57:00,3.8,南,6.8,南南西,-2,70.1,0,0,0,0,0,0,1005.4,1020.2
239,2022-12-19T03:58:00,3.8,南,6.8,南南西,-1.9,69.7,0,0,0,0,0,0,1005.5,1020.3
240,2022-12-19T03:59:00,3.8,南,6.8,南南西,-1.9,69.6,0,0,0,0,0,0,1005.5,1020.3
241,2022-12-19T04:00:00,3.8,南,6.8,南南西,-2,69.3,0,0,0,0,0,0,1005.5,1020.3
242,2022-12-19T04:01:00,3.6,南,6.8,南南西,-2.1,69,0,0,0,0,0,0,1005.5,1020.3
243,2022-12-19T04:02:00,3.6,南,6.8,南南西,-2.1,69,0,0,0,0,0,0,1005.5,1020.3
244,2022-12-19T04:03:00,3.5,南,6.8,南南西,-2.1,69.2,0,0,0,0,0,0,1005.5,1020.3
245,2022-12-19T04:04:00,3.4,南,6.8,南南西,-2.2,69.4,0,0,0,0,0,0,1005.4,1020.2
246,2022-12-19T04:05:00,3.4,南,6.8,南南西,-2.2,69.6,0,0,0,0,0,0,1005.5,1020.3
247,2022-12-19T04:06:00,3.2,南,6.5,南,-2.2,69.8,0,0,0,0,0,0,1005.5,1020.3
248,2022-12-19T04:07:00,3.1,南,5.9,南,-2.2,69.9,0,0,0,0,0,0,1005.5,1020.3
249,2022-12-19T04:08:00,3,南,5.7,南,-2.2,70,0,0,0,0,0,0,1005.4,1020.2
250,2022-12-19T04:09:00,2.7,南,5.7,南,-2.4,69.9,0,0,0,0,0,0,1005.4,1020.2
251,2022-12-19T04:10:00,2.7,南,5.7,南,-2.5,70,0,0,0,0,0,0,1005.4,1020.2
252,2022-12-19T04:11:00,2.9,南,5.7,南,-2.5,70.4,0,0,0,0,0,0,1005.4,1020.2
253,2022-12-19T04:12:00,3,南,5.7,南,-2.5,71.1,0,0,0,0,0,0,1005.4,1020.2
254,2022-12-19T04:13:00,3,南,5.7,南,-2.4,71.5,0,0,0,0,0,0,1005.4,1020.2
255,2022-12-19T04:14:00,3,南,5.7,南,-2.5,71.6,0,0,0,0,0,0,1005.4,1020.2
256,2022-12-19T04:15:00,3,南,5.7,南,-2.4,71.8,0,0,0,0,0,0,1005.4,1020.2
257,2022-12-19T04:16:00,3.1,南,5.7,南,-2.2,72.3,0,0,0,0,0,0,1005.4,1020.2
258,2022-12-19T04:17:00,3.2,南,5.7,南,-2.1,72.2,0,0,0,0,0,0,1005.4,1020.2
259,2022-12-19T04:18:00,3.3,南,5.8,南南西,-2.1,72,0,0,0,0,0,0,1005.4,1020.2
260,2022-12-19T04:19:00,3.5,南,5.9,南,-2.1,71.3,0,0,0,0,0,0,1005.4,1020.2
261,2022-12-19T04:20:00,3.7,南,6.1,南,-2,71,0,0,0,0,0,0,1005.3,1020.1
262,2022-12-19T04:21:00,3.7,南,6.1,南,-2,70.6,0,0,0,0,0,0,1005.3,1020.1
263,2022-12-19T04:22:00,3.9,南,6.8,南,-2,70,0,0,0,0,0,0,1005.3,1020.1
264,2022-12-19T04:23:00,4.1,南,6.8,南,-1.9,70.4,0,0,0,0,0,0,1005.3,1020.1
265,2022-12-19T04:24:00,4.2,南,6.8,南,-1.8,70.1,0,0,0,0,0,0,1005.4,1020.2
266,2022-12-19T04:25:00,4.2,南,6.8,南,-1.8,69.7,0,0,0,0,0,0,1005.3,1020.1
267,2022-12-19T04:26:00,4.2,南,6.8,南,-1.9,69,0,0,0,0,0,0,1005.3,1020.1
268,2022-12-19T04:27:00,4.2,南,6.8,南,-1.9,68.6,0,0,0,0,0,0,1005.3,1020.1
269,2022-12-19T04:28:00,4.2,南,6.8,南,-2,68.5,0,0,0,0,0,0,1005.3,1020.1
270,2022-12-19T04:29:00,4.2,南,6.8,南,-2.1,68.4,0,0,0,0,0,0,1005.3,1020.1
271,2022-12-19T04:30:00,4.1,南,6.8,南,-2.2,68.6,0,0,0,0,0,0,1005.3,1020.1
272,2022-12-19T04:31:00,4.1,南,6.8,南,-2.1,68.9,0,0,0,0,0,0,1005.3,1020.1
273,2022-12-19T04:32:00,4,南,6.6,南,-2.1,69.3,0,0,0,0,0,0,1005.2,1020
274,2022-12-19T04:33:00,3.9,南,6,南,-2.2,69.3,0,0,0,0,0,0,1005.2,1020
275,2022-12-19T04:34:00,3.9,南,6,南,-2.2,69.5,0,0,0,0,0,0,1005.3,1020.1
276,2022-12-19T04:35:00,3.9,南,6,南,-2.3,69.5,0,0,0,0,0,0,1005.3,1020.1
277,2022-12-19T04:36:00,3.9,南,6,南,-2.4,69.6,0,0,0,0,0,0,1005.3,1020.1
278,2022-12-19T04:37:00,3.8,南,5.8,南南西,-2.4,70.1,0,0,0,0,0,0,1005.3,1020.1
279,2022-12-19T04:38:00,3.9,南,5.8,南南西,-2.4,70.5,0,0,0,0,0,0,1005.3,1020.1
280,2022-12-19T04:39:00,3.9,南,5.8,南南西,-2.4,70.8,0,0,0,0,0,0,1005.4,1020.2
281,2022-12-19T04:40:00,4,南,6.1,南南西,-2.4,70.9,0,0,0,0,0,0,1005.4,1020.2
282,2022-12-19T04:41:00,4.2,南,6.1,南南西,-2.3,71.3,0,0,0,0,0,0,1005.4,1020.2
283,2022-12-19T04:42:00,4.3,南,6.1,南南西,-2.2,71.6,0,0,0,0,0,0,1005.4,1020.2
284,2022-12-19T04:43:00,4.3,南,6.2,南,-2.1,71.7,0,0,0,0,0,0,1005.3,1020.1
285,2022-12-19T04:44:00,4.4,南,7.3,南,-1.9,71.8,0,0,0,0,0,0,1005.3,1020.1
286,2022-12-19T04:45:00,4.5,南,7.3,南,-1.8,71.4,0,0,0,0,0,0,1005.3,1020.1
287,2022-12-19T04:46:00,4.7,南,7.3,南,-1.7,70.8,0,0,0,0,0,0,1005.3,1020.1
288,2022-12-19T04:47:00,4.9,南,8,南南西,-1.6,70,0,0,0,0,0,0,1005.3,1020
289,2022-12-19T04:48:00,5.2,南,8.4,南南西,-1.6,69.4,0,0,0,0,0,0,1005.3,1020
290,2022-12-19T04:49:00,5.4,南,8.4,南南西,-1.5,69,0,0,0,0,0,0,1005.3,1020
291,2022-12-19T04:50:00,5.4,南南西,8.4,南南西,-1.5,68.2,0,0,0,0,0,0,1005.4,1020.1
292,2022-12-19T04:51:00,5.4,南南西,8.4,南南西,-1.5,67.9,0,0,0,0,0,0,1005.3,1020
293,2022-12-19T04:52:00,5.5,南南西,8.4,南南西,-1.5,67.8,0,0,0,0,0,0,1005.4,1020.1
294,2022-12-19T04:53:00,5.7,南南西,8.5,南南西,-1.3,67.6,0,0,0,0,0,0,1005.4,1020.1
295,2022-12-19T04:54:00,5.7,南南西,8.5,南南西,-1.3,67.4,0,0,0,0,0,0,1005.4,1020.1
296,2022-12-19T04:55:00,5.7,南南西,8.5,南南西,-1.4,66.8,0,0,0,0,0,0,1005.4,1020.1
297,2022-12-19T04:56:00,5.7,南南西,8.5,南南西,-1.4,66.5,0,0,0,0,0,0,1005.4,1020.1
298,2022-12-19T04:57:00,5.7,南南西,8.5,南南西,-1.4,66.5,0,0,0,0,0,0,1005.4,1020.1
299,2022-12-19T04:58:00,5.6,南南西,8.5,南南西,-1.4,66.4,0,0,0,0,0,0,1005.4,1020.1
300,2022-12-19T04:59:00,5.5,南南西,8.5,南南西,-1.4,66.3,0,0,0,0,0,0,1005.5,1020.2
301,2022-12-19T05:00:00,5.6,南南西,8.5,南南西,-1.3,66.3,0,0,0,0,0,0,1005.4,1020.1
302,2022-12-19T05:01:00,5.6,南南西,8.5,南南西,-1.4,66.2,0,0,0,0,0,0,1005.4,1020.1
303,2022-12-19T05:02:00,5.7,南南西,8.5,南南西,-1.4,66,0,0,0,0,0,0,1005.4,1020.1
304,2022-12-19T05:03:00,5.6,南南西,8.2,南南西,-1.4,66,0,0,0,0,0,0,1005.5,1020.2
305,2022-12-19T05:04:00,5.7,南南西,8.2,南南西,-1.4,66,0,0,0,0,0,0,1005.4,1020.1
306,2022-12-19T05:05:00,5.8,南南西,8.2,南南西,-1.4,66.1,0,0,0,0,0,0,1005.5,1020.2
307,2022-12-19T05:06:00,5.8,南南西,8.2,南南西,-1.4,66,0,0,0,0,0,0,1005.4,1020.1
308,2022-12-19T05:07:00,5.7,南南西,8,南南西,-1.5,66,0,0,0,0,0,0,1005.5,1020.2
309,2022-12-19T05:08:00,5.8,南南西,8,南南西,-1.4,66.1,0,0,0,0,0,0,1005.5,1020.2
310,2022-12-19T05:09:00,5.8,南南西,8,南南西,-1.4,66.4,0,0,0,0,0,0,1005.5,1020.2
311,2022-12-19T05:10:00,5.7,南南西,7.9,南,-1.5,66.4,0,0,0,0,0,0,1005.6,1020.3
312,2022-12-19T05:11:00,5.7,南南西,7.9,南,-1.5,66.6,0,0,0,0,0,0,1005.6,1020.3
313,2022-12-19T05:12:00,5.6,南南西,7.9,南,-1.5,66.8,0,0,0,0,0,0,1005.6,1020.3
314,2022-12-19T05:13:00,5.6,南南西,7.9,南,-1.5,67,0,0,0,0,0,0,1005.6,1020.3
315,2022-12-19T05:14:00,5.6,南南西,7.6,南南西,-1.5,67.2,0,0,0,0,0,0,1005.7,1020.4
316,2022-12-19T05:15:00,5.6,南南西,8.3,南,-1.5,67.3,0,0,0,0,0,0,1005.6,1020.3
317,2022-12-19T05:16:00,5.6,南南西,8.3,南,-1.6,67.4,0,0,0,0,0,0,1005.7,1020.5
318,2022-12-19T05:17:00,5.7,南南西,8.3,南,-1.5,67.6,0,0,0,0,0,0,1005.7,1020.4
319,2022-12-19T05:18:00,5.6,南南西,8.3,南,-1.5,67.8,0,0,0,0,0,0,1005.7,1020.4
320,2022-12-19T05:19:00,5.6,南南西,8.4,南南西,-1.5,67.8,0,0,0,0,0,0,1005.7,1020.4
321,2022-12-19T05:20:00,5.7,南南西,8.4,南南西,-1.5,67.9,0,0,0,0,0,0,1005.7,1020.4
322,2022-12-19T05:21:00,5.9,南南西,8.4,南南西,-1.6,67.8,0,0,0,0,0,0,1005.7,1020.5
323,2022-12-19T05:22:00,6,南南西,8.5,南,-1.6,67.9,0,0,0,0,0,0,1005.7,1020.5
324,2022-12-19T05:23:00,6.1,南南西,9.5,南,-1.6,68.2,0,0,0,0,0,0,1005.7,1020.5
325,2022-12-19T05:24:00,6.2,南南西,9.5,南,-1.5,68.5,0,0,0,0,0,0,1005.8,1020.5
326,2022-12-19T05:25:00,6.2,南南西,9.5,南,-1.6,68.3,0,0,0,0,0,0,1005.8,1020.6
327,2022-12-19T05:26:00,6.2,南南西,9.5,南,-1.6,68.3,0,0,0,0,0,0,1005.8,1020.6
328,2022-12-19T05:27:00,6.2,南南西,9.5,南,-1.6,68.4,0,0,0,0,0,0,1005.9,1020.7
329,2022-12-19T05:28:00,6.3,南南西,9.5,南,-1.6,68.5,0,0,0,0,0,0,1005.9,1020.7
330,2022-12-19T05:29:00,6.3,南南西,9.5,南,-1.6,68.6,0,0,0,0,0,0,1005.9,1020.7
331,2022-12-19T05:30:00,6.2,南南西,9.5,南,-1.6,68.8,0,0,0,0,0,0,1005.9,1020.7
332,2022-12-19T05:31:00,6.2,南南西,9.5,南,-1.6,68.7,0,0,0,0,0,0,1006,1020.8
333,2022-12-19T05:32:00,6.2,南南西,9.5,南,-1.6,68.6,0,0,0,0,0,0,1005.9,1020.7
334,2022-12-19T05:33:00,6.1,南南西,8.6,南,-1.6,68.7,0,0,0,0,0,0,1005.9,1020.7