﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-05-17T00:00:00,0,0,8,9.5
2,2021-05-17T00:01:00,0,0,0,9.5
3,2021-05-17T00:02:00,0,0,0,9.5
4,2021-05-17T00:03:00,0,0,0,9.5
5,2021-05-17T00:04:00,0,0,0,9.5
6,2021-05-17T00:05:00,0,0,0,9.5
7,2021-05-17T00:06:00,0,0,0,9.5
8,2021-05-17T00:07:00,0,0,0,9.5
9,2021-05-17T00:08:00,0,0,0,9.5
10,2021-05-17T00:09:00,0,0,0,9.5
11,2021-05-17T00:10:00,0,0,0,9.5
12,2021-05-17T00:11:00,0,0,0,9.5
13,2021-05-17T00:12:00,0,0,0,9.5
14,2021-05-17T00:13:00,0,0,0,9.5
15,2021-05-17T00:14:00,0,0,0,9.5
16,2021-05-17T00:15:00,0,0,0,9.5
17,2021-05-17T00:16:00,0,0,0,9.5
18,2021-05-17T00:17:00,0,0,0,9.5
19,2021-05-17T00:18:00,0,0,0,9.5
20,2021-05-17T00:19:00,0,0,0,9.5
21,2021-05-17T00:20:00,0,0,0,9.5
22,2021-05-17T00:21:00,0,0,0,9.5
23,2021-05-17T00:22:00,0,0,0,9.5
24,2021-05-17T00:23:00,0,0,0,9.5
25,2021-05-17T00:24:00,0,0,0,9.5
26,2021-05-17T00:25:00,0,0,0,9.5
27,2021-05-17T00:26:00,0,0,0,9.5
28,2021-05-17T00:27:00,0,0,0,9.5
29,2021-05-17T00:28:00,0,0,0,9.5
30,2021-05-17T00:29:00,0,0,0,9.5
31,2021-05-17T00:30:00,0,0,0,9.5
32,2021-05-17T00:31:00,0,0,0,9.5
33,2021-05-17T00:32:00,0,0,0,9.5
34,2021-05-17T00:33:00,0,0,0,9.5
35,2021-05-17T00:34:00,0,0,0,9.5
36,2021-05-17T00:35:00,0,0,0,9.5
37,2021-05-17T00:36:00,0,0,0,9.5
38,2021-05-17T00:37:00,0,0,0,9.5
39,2021-05-17T00:38:00,0,0,0,9.5
40,2021-05-17T00:39:00,0,0,0,9.5
41,2021-05-17T00:40:00,0,0,0,9.5
42,2021-05-17T00:41:00,0,0,0,9.5
43,2021-05-17T00:42:00,0,0,0,9.5
44,2021-05-17T00:43:00,0,0,0,9.5
45,2021-05-17T00:44:00,0,0,0,9.5
46,2021-05-17T00:45:00,0,0,0,9.5
47,2021-05-17T00:46:00,0,0,0,9.5
48,2021-05-17T00:47:00,0,0,0,9.5
49,2021-05-17T00:48:00,0,0,0,9.5
50,2021-05-17T00:49:00,0,0,0,9.5
51,2021-05-17T00:50:00,0,0,0,9.5
52,2021-05-17T00:51:00,0,0,0,9.5
53,2021-05-17T00:52:00,0,0,0,9.5
54,2021-05-17T00:53:00,0,0,0,9.5
55,2021-05-17T00:54:00,0,0,0,9.5
56,2021-05-17T00:55:00,0,0,0,9.5
57,2021-05-17T00:56:00,0,0,0,9.5
58,2021-05-17T00:57:00,0,0,0,9.5
59,2021-05-17T00:58:00,0,0,0,9.5
60,2021-05-17T00:59:00,0,0,0,9.5
61,2021-05-17T01:00:00,0,0,0,9.5
62,2021-05-17T01:01:00,0,0,0,9.5
63,2021-05-17T01:02:00,0,0,0,9.5
64,2021-05-17T01:03:00,0,0,0,9.5
65,2021-05-17T01:04:00,0,0,0,9.5
66,2021-05-17T01:05:00,0,0,0,9.5
67,2021-05-17T01:06:00,0,0,0,9.5
68,2021-05-17T01:07:00,0,0,0,9.5
69,2021-05-17T01:08:00,0,0,0,9.5
70,2021-05-17T01:09:00,0,0,0,9.5
71,2021-05-17T01:10:00,0,0,0,9.5
72,2021-05-17T01:11:00,0,0,0,9.5
73,2021-05-17T01:12:00,0,0,0,9.5
74,2021-05-17T01:13:00,0,0,0,9.5
75,2021-05-17T01:14:00,0,0,0,9.5
76,2021-05-17T01:15:00,0,0,0,9.5
77,2021-05-17T01:16:00,0,0,0,9.5
78,2021-05-17T01:17:00,0,0,0,9.5
79,2021-05-17T01:18:00,0,0,0,9.5
80,2021-05-17T01:19:00,0,0,0,9.5
81,2021-05-17T01:20:00,0,0,0,9.5
82,2021-05-17T01:21:00,0,0,0,9.5
83,2021-05-17T01:22:00,0,0,0,9.5
84,2021-05-17T01:23:00,0,0,0,9.5
85,2021-05-17T01:24:00,0,0,0,9.5
86,2021-05-17T01:25:00,0,0,0,9.5
87,2021-05-17T01:26:00,0,0,0,9.5
88,2021-05-17T01:27:00,0,0,0,9.5
89,2021-05-17T01:28:00,0,0,0,9.5
90,2021-05-17T01:29:00,0,0,0,9.5
91,2021-05-17T01:30:00,0,0,0,9.5
92,2021-05-17T01:31:00,0,0,0,9.5
93,2021-05-17T01:32:00,0,0,0,9.5
94,2021-05-17T01:33:00,0,0,0,9.5
95,2021-05-17T01:34:00,0,0,0,9.5
96,2021-05-17T01:35:00,0,0,0,9.5
97,2021-05-17T01:36:00,0,0,0,9.5
98,2021-05-17T01:37:00,0,0,0,9.5
99,2021-05-17T01:38:00,0,0,0,9.5
100,2021-05-17T01:39:00,0,0,0,9.5
101,2021-05-17T01:40:00,0,0,0,9.5
102,2021-05-17T01:41:00,0,0,0,9.5
103,2021-05-17T01:42:00,0,0,0,9.5
104,2021-05-17T01:43:00,0,0,0,9.5
105,2021-05-17T01:44:00,0,0,0,9.5
106,2021-05-17T01:45:00,0.5,0.5,0.5,10
107,2021-05-17T01:46:00,0.5,0.5,0.5,10
108,2021-05-17T01:47:00,0.5,0.5,0.5,10
109,2021-05-17T01:48:00,0.5,0.5,0.5,10
110,2021-05-17T01:49:00,0.5,0.5,0.5,10
111,2021-05-17T01:50:00,0.5,0.5,0.5,10
112,2021-05-17T01:51:00,0.5,0.5,0.5,10
113,2021-05-17T01:52:00,0.5,0.5,0.5,10
114,2021-05-17T01:53:00,0.5,0.5,0.5,10
115,2021-05-17T01:54:00,0.5,0.5,0.5,10
116,2021-05-17T01:55:00,0,0.5,0.5,10
117,2021-05-17T01:56:00,0,0.5,0.5,10
118,2021-05-17T01:57:00,0,0.5,0.5,10
119,2021-05-17T01:58:00,0,0.5,0.5,10
120,2021-05-17T01:59:00,0.5,1,1,10.5
121,2021-05-17T02:00:00,0.5,1,1,10.5
122,2021-05-17T02:01:00,0.5,1,1,10.5
123,2021-05-17T02:02:00,0.5,1,1,10.5
124,2021-05-17T02:03:00,0.5,1,1,10.5
125,2021-05-17T02:04:00,0.5,1,1,10.5
126,2021-05-17T02:05:00,0.5,1,1,10.5
127,2021-05-17T02:06:00,0.5,1,1,10.5
128,2021-05-17T02:07:00,0.5,1,1,10.5
129,2021-05-17T02:08:00,0.5,1,1,10.5
130,2021-05-17T02:09:00,0,1,1,10.5
131,2021-05-17T02:10:00,0,1,1,10.5
132,2021-05-17T02:11:00,0,1,1,10.5
133,2021-05-17T02:12:00,0,1,1,10.5
134,2021-05-17T02:13:00,0,1,1,10.5
135,2021-05-17T02:14:00,0.5,1.5,1.5,11
136,2021-05-17T02:15:00,0.5,1.5,1.5,11
137,2021-05-17T02:16:00,0.5,1.5,1.5,11
138,2021-05-17T02:17:00,0.5,1.5,1.5,11
139,2021-05-17T02:18:00,0.5,1.5,1.5,11
140,2021-05-17T02:19:00,0.5,1.5,1.5,11
141,2021-05-17T02:20:00,0.5,1.5,1.5,11
142,2021-05-17T02:21:00,0.5,1.5,1.5,11
143,2021-05-17T02:22:00,0.5,1.5,1.5,11
144,2021-05-17T02:23:00,0.5,1.5,1.5,11
145,2021-05-17T02:24:00,0,1.5,1.5,11
146,2021-05-17T02:25:00,0,1.5,1.5,11
147,2021-05-17T02:26:00,0,1.5,1.5,11
148,2021-05-17T02:27:00,0,1.5,1.5,11
149,2021-05-17T02:28:00,0,1.5,1.5,11
150,2021-05-17T02:29:00,0,1.5,1.5,11
151,2021-05-17T02:30:00,0,1.5,1.5,11
152,2021-05-17T02:31:00,0,1.5,1.5,11
153,2021-05-17T02:32:00,0,1.5,1.5,11
154,2021-05-17T02:33:00,0,1.5,1.5,11
155,2021-05-17T02:34:00,0,1.5,1.5,11
156,2021-05-17T02:35:00,0,1.5,1.5,11
157,2021-05-17T02:36:00,0,1.5,1.5,11
158,2021-05-17T02:37:00,0,1.5,1.5,11
159,2021-05-17T02:38:00,0,1.5,1.5,11
160,2021-05-17T02:39:00,0,1.5,1.5,11
161,2021-05-17T02:40:00,0,1.5,1.5,11
162,2021-05-17T02:41:00,0,1.5,1.5,11
163,2021-05-17T02:42:00,0,1.5,1.5,11
164,2021-05-17T02:43:00,0,1.5,1.5,11
165,2021-05-17T02:44:00,0,1.5,1.5,11
166,2021-05-17T02:45:00,0,1,1.5,11
167,2021-05-17T02:46:00,0,1,1.5,11
168,2021-05-17T02:47:00,0,1,1.5,11
169,2021-05-17T02:48:00,0,1,1.5,11
170,2021-05-17T02:49:00,0,1,1.5,11
171,2021-05-17T02:50:00,0,1,1.5,11
172,2021-05-17T02:51:00,0,1,1.5,11
173,2021-05-17T02:52:00,0,1,1.5,11
174,2021-05-17T02:53:00,0,1,1.5,11
175,2021-05-17T02:54:00,0,1,1.5,11
176,2021-05-17T02:55:00,0,1,1.5,11
177,2021-05-17T02:56:00,0,1,1.5,11
178,2021-05-17T02:57:00,0,1,1.5,11
179,2021-05-17T02:58:00,0,1,1.5,11
180,2021-05-17T02:59:00,0,0.5,1.5,11
181,2021-05-17T03:00:00,0,0.5,1.5,11
182,2021-05-17T03:01:00,0,0.5,1.5,11
183,2021-05-17T03:02:00,0,0.5,1.5,11
184,2021-05-17T03:03:00,0,0.5,1.5,11
185,2021-05-17T03:04:00,0,0.5,1.5,11
186,2021-05-17T03:05:00,0,0.5,1.5,11
187,2021-05-17T03:06:00,0,0.5,1.5,11
188,2021-05-17T03:07:00,0,0.5,1.5,11
189,2021-05-17T03:08:00,0,0.5,1.5,11
190,2021-05-17T03:09:00,0,0.5,1.5,11
191,2021-05-17T03:10:00,0,0.5,1.5,11
192,2021-05-17T03:11:00,0,0.5,1.5,11
193,2021-05-17T03:12:00,0,0.5,1.5,11
194,2021-05-17T03:13:00,0,0.5,1.5,11
195,2021-05-17T03:14:00,0.5,0.5,2,11.5
196,2021-05-17T03:15:00,0.5,0.5,2,11.5
197,2021-05-17T03:16:00,0.5,0.5,2,11.5
198,2021-05-17T03:17:00,0.5,0.5,2,11.5
199,2021-05-17T03:18:00,0.5,0.5,2,11.5
200,2021-05-17T03:19:00,0.5,0.5,2,11.5
201,2021-05-17T03:20:00,0.5,0.5,2,11.5
202,2021-05-17T03:21:00,0.5,0.5,2,11.5
203,2021-05-17T03:22:00,0.5,0.5,2,11.5
204,2021-05-17T03:23:00,0.5,0.5,2,11.5
205,2021-05-17T03:24:00,0.5,1,2.5,12
206,2021-05-17T03:25:00,0.5,1,2.5,12
207,2021-05-17T03:26:00,0.5,1,2.5,12
208,2021-05-17T03:27:00,0.5,1,2.5,12
209,2021-05-17T03:28:00,0.5,1,2.5,12
210,2021-05-17T03:29:00,0.5,1,2.5,12
211,2021-05-17T03:30:00,0.5,1,2.5,12
212,2021-05-17T03:31:00,0.5,1,2.5,12
213,2021-05-17T03:32:00,1,1.5,3,12.5
214,2021-05-17T03:33:00,1,1.5,3,12.5
215,2021-05-17T03:34:00,0.5,1.5,3,12.5
216,2021-05-17T03:35:00,0.5,1.5,3,12.5
217,2021-05-17T03:36:00,0.5,1.5,3,12.5
218,2021-05-17T03:37:00,0.5,1.5,3,12.5
219,2021-05-17T03:38:00,0.5,1.5,3,12.5
220,2021-05-17T03:39:00,0.5,1.5,3,12.5
221,2021-05-17T03:40:00,1,2,3.5,13
222,2021-05-17T03:41:00,1,2,3.5,13
223,2021-05-17T03:42:00,0.5,2,3.5,13
224,2021-05-17T03:43:00,0.5,2,3.5,13
225,2021-05-17T03:44:00,0.5,2,3.5,13
226,2021-05-17T03:45:00,0.5,2,3.5,13
227,2021-05-17T03:46:00,0.5,2,3.5,13
228,2021-05-17T03:47:00,0.5,2,3.5,13
229,2021-05-17T03:48:00,0.5,2,3.5,13
230,2021-05-17T03:49:00,0.5,2,3.5,13
231,2021-05-17T03:50:00,0,2,3.5,13
232,2021-05-17T03:51:00,0,2,3.5,13
233,2021-05-17T03:52:00,0,2,3.5,13
234,2021-05-17T03:53:00,0,2,3.5,13
235,2021-05-17T03:54:00,0,2,3.5,13
236,2021-05-17T03:55:00,0,2,3.5,13
237,2021-05-17T03:56:00,0.5,2.5,4,13.5
238,2021-05-17T03:57:00,0.5,2.5,4,13.5
239,2021-05-17T03:58:00,0.5,2.5,4,13.5
240,2021-05-17T03:59:00,0.5,2.5,4,13.5
241,2021-05-17T04:00:00,0.5,2.5,4,13.5
242,2021-05-17T04:01:00,1,3,4.5,14
243,2021-05-17T04:02:00,1,3,4.5,14
244,2021-05-17T04:03:00,1.5,3.5,5,14.5
245,2021-05-17T04:04:00,1.5,3.5,5,14.5
246,2021-05-17T04:05:00,1.5,3.5,5,14.5
247,2021-05-17T04:06:00,1.5,4,5.5,15
248,2021-05-17T04:07:00,1.5,4,5.5,15
249,2021-05-17T04:08:00,1.5,4,5.5,15
250,2021-05-17T04:09:00,1.5,4,5.5,15
251,2021-05-17T04:10:00,1.5,4,5.5,15
252,2021-05-17T04:11:00,1,4,5.5,15
253,2021-05-17T04:12:00,1,4,5.5,15
254,2021-05-17T04:13:00,0.5,4,5.5,15
255,2021-05-17T04:14:00,0.5,3.5,5.5,15
256,2021-05-17T04:15:00,0.5,3.5,5.5,15
257,2021-05-17T04:16:00,0,3.5,5.5,15
258,2021-05-17T04:17:00,0,3.5,5.5,15
259,2021-05-17T04:18:00,0,3.5,5.5,15
260,2021-05-17T04:19:00,0,3.5,5.5,15
261,2021-05-17T04:20:00,0,3.5,5.5,15
262,2021-05-17T04:21:00,0,3.5,5.5,15
263,2021-05-17T04:22:00,0.5,4,6,15.5
264,2021-05-17T04:23:00,0.5,4,6,15.5
265,2021-05-17T04:24:00,0.5,3.5,6,15.5
266,2021-05-17T04:25:00,0.5,3.5,6,15.5
267,2021-05-17T04:26:00,0.5,3.5,6,15.5
268,2021-05-17T04:27:00,0.5,3.5,6,15.5
269,2021-05-17T04:28:00,0.5,3.5,6,15.5
270,2021-05-17T04:29:00,0.5,3.5,6,15.5
271,2021-05-17T04:30:00,0.5,3.5,6,15.5
272,2021-05-17T04:31:00,0.5,3.5,6,15.5
273,2021-05-17T04:32:00,0,3,6,15.5
274,2021-05-17T04:33:00,0,3,6,15.5
275,2021-05-17T04:34:00,0,3,6,15.5
276,2021-05-17T04:35:00,0,3,6,15.5
277,2021-05-17T04:36:00,0,3,6,15.5
278,2021-05-17T04:37:00,0,3,6,15.5
279,2021-05-17T04:38:00,0,3,6,15.5
280,2021-05-17T04:39:00,0,3,6,15.5
281,2021-05-17T04:40:00,0,2.5,6,15.5
282,2021-05-17T04:41:00,0,2.5,6,15.5
283,2021-05-17T04:42:00,0,2.5,6,15.5
284,2021-05-17T04:43:00,0.5,3,6.5,16
285,2021-05-17T04:44:00,0.5,3,6.5,16
286,2021-05-17T04:45:00,1,3.5,7,16.5
287,2021-05-17T04:46:00,1,3.5,7,16.5
288,2021-05-17T04:47:00,1,3.5,7,16.5
289,2021-05-17T04:48:00,1,3.5,7,16.5
290,2021-05-17T04:49:00,1,3.5,7,16.5
291,2021-05-17T04:50:00,1,3.5,7,16.5
292,2021-05-17T04:51:00,1,3.5,7,16.5
293,2021-05-17T04:52:00,1,3.5,7,16.5
294,2021-05-17T04:53:00,0.5,3.5,7,16.5
295,2021-05-17T04:54:00,1,4,7.5,17
296,2021-05-17T04:55:00,1,4.5,8,17.5
297,2021-05-17T04:56:00,1,4,8,17.5
298,2021-05-17T04:57:00,1,4,8,17.5
299,2021-05-17T04:58:00,1,4,8,17.5
300,2021-05-17T04:59:00,1.5,4.5,8.5,18
301,2021-05-17T05:00:00,1.5,4.5,8.5,18
302,2021-05-17T05:01:00,1.5,4,8.5,18
303,2021-05-17T05:02:00,1.5,4,8.5,18
304,2021-05-17T05:03:00,1.5,3.5,8.5,18
305,2021-05-17T05:04:00,1,3.5,8.5,18
306,2021-05-17T05:05:00,0.5,3.5,8.5,18
307,2021-05-17T05:06:00,1,3.5,9,18.5
308,2021-05-17T05:07:00,1.5,4,9.5,19
309,2021-05-17T05:08:00,2,4.5,10,19.5
310,2021-05-17T05:09:00,2,5,10.5,20
311,2021-05-17T05:10:00,2,5,10.5,20
312,2021-05-17T05:11:00,2.5,5.5,11,20.5
313,2021-05-17T05:12:00,2.5,5.5,11,20.5
314,2021-05-17T05:13:00,2.5,5.5,11,20.5
315,2021-05-17T05:14:00,2.5,5.5,11,20.5
316,2021-05-17T05:15:00,3,6,11.5,21
317,2021-05-17T05:16:00,2.5,6,11.5,21
318,2021-05-17T05:17:00,2,6,11.5,21
319,2021-05-17T05:18:00,2,6.5,12,21.5
320,2021-05-17T05:19:00,1.5,6.5,12,21.5
321,2021-05-17T05:20:00,2,7,12.5,22
322,2021-05-17T05:21:00,2,7.5,13,22.5
323,2021-05-17T05:22:00,2,7,13,22.5
324,2021-05-17T05:23:00,2.5,7.5,13.5,23
325,2021-05-17T05:24:00,3,8,14,23.5
326,2021-05-17T05:25:00,2.5,8,14,23.5
327,2021-05-17T05:26:00,3,8.5,14.5,24
328,2021-05-17T05:27:00,3,8.5,14.5,24
329,2021-05-17T05:28:00,3,9,15,24.5
330,2021-05-17T05:29:00,3,9,15,24.5
331,2021-05-17T05:30:00,3,9.5,15.5,25
332,2021-05-17T05:31:00,2.5,9.5,15.5,25
333,2021-05-17T05:32:00,3,10,16,25.5
334,2021-05-17T05:33:00,2.5,10,16,25.5
335,2021-05-17T05:34:00,2,10,16,25.5
336,2021-05-17T05:35:00,2,10,16,25.5
337,2021-05-17T05:36:00,1.5,10,16,25.5
338,2021-05-17T05:37:00,1.5,10,16,25.5
339,2021-05-17T05:38:00,1,10,16,25.5
340,2021-05-17T05:39:00,1,10,16,25.5
341,2021-05-17T05:40:00,0.5,10,16,25.5
342,2021-05-17T05:41:00,0.5,10,16,25.5
343,2021-05-17T05:42:00,0.5,10.5,16.5,26
344,2021-05-17T05:43:00,0.5,10,16.5,26
345,2021-05-17T05:44:00,0.5,10,16.5,26
346,2021-05-17T05:45:00,0.5,9.5,16.5,26
347,2021-05-17T05:46:00,0.5,9.5,16.5,26
348,2021-05-17T05:47:00,0.5,9.5,16.5,26
349,2021-05-17T05:48:00,0.5,9.5,16.5,26
350,2021-05-17T05:49:00,0.5,9.5,16.5,26
351,2021-05-17T05:50:00,0.5,9.5,16.5,26
352,2021-05-17T05:51:00,0.5,9.5,16.5,26
353,2021-05-17T05:52:00,0,9.5,16.5,26
354,2021-05-17T05:53:00,0,9.5,16.5,26
355,2021-05-17T05:54:00,0,9,16.5,26
356,2021-05-17T05:55:00,0,8.5,16.5,26
357,2021-05-17T05:56:00,0,8.5,16.5,26
358,2021-05-17T05:57:00,0,8.5,16.5,26
359,2021-05-17T05:58:00,0,8.5,16.5,26
360,2021-05-17T05:59:00,0,8,16.5,26
361,2021-05-17T06:00:00,0,8,16.5,26
362,2021-05-17T06:01:00,0,8,16.5,26
363,2021-05-17T06:02:00,0,8,16.5,26
364,2021-05-17T06:03:00,0.5,8.5,17,26.5
365,2021-05-17T06:04:00,0.5,8.5,17,26.5
366,2021-05-17T06:05:00,0.5,8.5,17,26.5
367,2021-05-17T06:06:00,0.5,8,17,26.5
368,2021-05-17T06:07:00,0.5,7.5,17,26.5
369,2021-05-17T06:08:00,0.5,7,17,26.5
370,2021-05-17T06:09:00,0.5,6.5,17,26.5
371,2021-05-17T06:10:00,0.5,6.5,17,26.5
372,2021-05-17T06:11:00,0.5,6,17,26.5
373,2021-05-17T06:12:00,0.5,6,17,26.5
374,2021-05-17T06:13:00,0,6,17,26.5
375,2021-05-17T06:14:00,0,6,17,26.5
376,2021-05-17T06:15:00,0,5.5,17,26.5
377,2021-05-17T06:16:00,0,5.5,17,26.5
378,2021-05-17T06:17:00,0,5.5,17,26.5
379,2021-05-17T06:18:00,0,5,17,26.5
380,2021-05-17T06:19:00,0,5,17,26.5
381,2021-05-17T06:20:00,0,4.5,17,26.5
382,2021-05-17T06:21:00,0,4,17,26.5
383,2021-05-17T06:22:00,0,4,17,26.5
384,2021-05-17T06:23:00,0,3.5,17,26.5
385,2021-05-17T06:24:00,0,3,17,26.5
386,2021-05-17T06:25:00,0,3,17,26.5
387,2021-05-17T06:26:00,0,2.5,17,26.5
388,2021-05-17T06:27:00,0,2.5,17,26.5
389,2021-05-17T06:28:00,0,2,17,26.5
390,2021-05-17T06:29:00,0,2,17,26.5
391,2021-05-17T06:30:00,0,1.5,17,26.5
392,2021-05-17T06:31:00,0,1.5,17,26.5
393,2021-05-17T06:32:00,0,1,17,26.5
394,2021-05-17T06:33:00,0.5,1.5,17.5,27
395,2021-05-17T06:34:00,0.5,1.5,17.5,27
396,2021-05-17T06:35:00,0.5,1.5,17.5,27
397,2021-05-17T06:36:00,0.5,1.5,17.5,27
398,2021-05-17T06:37:00,0.5,1.5,17.5,27
399,2021-05-17T06:38:00,0.5,1.5,17.5,27
400,2021-05-17T06:39:00,0.5,1.5,17.5,27
401,2021-05-17T06:40:00,0.5,1.5,17.5,27
402,2021-05-17T06:41:00,0.5,1.5,17.5,27
403,2021-05-17T06:42:00,0.5,1,17.5,27
404,2021-05-17T06:43:00,0,1,17.5,27
405,2021-05-17T06:44:00,0,1,17.5,27
406,2021-05-17T06:45:00,0,1,17.5,27
407,2021-05-17T06:46:00,0,1,17.5,27
408,2021-05-17T06:47:00,0,1,17.5,27
409,2021-05-17T06:48:00,0,1,17.5,27
410,2021-05-17T06:49:00,0,1,17.5,27
411,2021-05-17T06:50:00,0,1,17.5,27
412,2021-05-17T06:51:00,0,1,17.5,27
413,2021-05-17T06:52:00,0,1,17.5,27
414,2021-05-17T06:53:00,0,1,17.5,27
415,2021-05-17T06:54:00,0,1,17.5,27
416,2021-05-17T06:55:00,0.5,1.5,18,27.5
417,2021-05-17T06:56:00,0.5,1.5,18,27.5
418,2021-05-17T06:57:00,0.5,1.5,18,27.5
419,2021-05-17T06:58:00,0.5,1.5,18,27.5
420,2021-05-17T06:59:00,0.5,1.5,18,27.5
421,2021-05-17T07:00:00,1,2,18.5,28
422,2021-05-17T07:01:00,1,2,18.5,28
423,2021-05-17T07:02:00,1,2,18.5,28
424,2021-05-17T07:03:00,1,1.5,18.5,28
425,2021-05-17T07:04:00,1.5,2,19,28.5
426,2021-05-17T07:05:00,1,2,19,28.5
427,2021-05-17T07:06:00,1,2,19,28.5
428,2021-05-17T07:07:00,1,2,19,28.5
429,2021-05-17T07:08:00,1,2,19,28.5
430,2021-05-17T07:09:00,1.5,2.5,19.5,29
431,2021-05-17T07:10:00,1,2.5,19.5,29
432,2021-05-17T07:11:00,1,2.5,19.5,29
433,2021-05-17T07:12:00,1,2.5,19.5,29
434,2021-05-17T07:13:00,1,2.5,19.5,29
435,2021-05-17T07:14:00,0.5,2.5,19.5,29
436,2021-05-17T07:15:00,1,3,20,29.5
437,2021-05-17T07:16:00,1,3,20,29.5
438,2021-05-17T07:17:00,1,3,20,29.5
439,2021-05-17T07:18:00,1,3,20,29.5
440,2021-05-17T07:19:00,0.5,3,20,29.5
441,2021-05-17T07:20:00,0.5,3,20,29.5
442,2021-05-17T07:21:00,0.5,3,20,29.5
443,2021-05-17T07:22:00,0.5,3,20,29.5
444,2021-05-17T07:23:00,0.5,3,20,29.5
445,2021-05-17T07:24:00,0.5,3,20,29.5
446,2021-05-17T07:25:00,0,3,20,29.5
447,2021-05-17T07:26:00,0,3,20,29.5
448,2021-05-17T07:27:00,0,3,20,29.5
449,2021-05-17T07:28:00,0,3,20,29.5
450,2021-05-17T07:29:00,0,3,20,29.5
451,2021-05-17T07:30:00,0,3,20,29.5
452,2021-05-17T07:31:00,0.5,3.5,20.5,30
453,2021-05-17T07:32:00,0.5,3.5,20.5,30
454,2021-05-17T07:33:00,0.5,3,20.5,30
455,2021-05-17T07:34:00,1,3.5,21,30.5
456,2021-05-17T07:35:00,1,3.5,21,30.5
457,2021-05-17T07:36:00,1,3.5,21,30.5
458,2021-05-17T07:37:00,1,3.5,21,30.5
459,2021-05-17T07:38:00,1,3.5,21,30.5
460,2021-05-17T07:39:00,1,3.5,21,30.5
461,2021-05-17T07:40:00,1,3.5,21,30.5
462,2021-05-17T07:41:00,0.5,3.5,21,30.5
463,2021-05-17T07:42:00,0.5,3.5,21,30.5
464,2021-05-17T07:43:00,0.5,3.5,21,30.5
465,2021-05-17T07:44:00,0,3.5,21,30.5
466,2021-05-17T07:45:00,0,3.5,21,30.5
467,2021-05-17T07:46:00,0,3.5,21,30.5
468,2021-05-17T07:47:00,0,3.5,21,30.5
469,2021-05-17T07:48:00,0,3.5,21,30.5
470,2021-05-17T07:49:00,0,3.5,21,30.5
471,2021-05-17T07:50:00,0,3.5,21,30.5
472,2021-05-17T07:51:00,0,3.5,21,30.5
473,2021-05-17T07:52:00,0,3.5,21,30.5
474,2021-05-17T07:53:00,0,3.5,21,30.5
475,2021-05-17T07:54:00,0,3.5,21,30.5
476,2021-05-17T07:55:00,0,3,21,30.5
477,2021-05-17T07:56:00,0,3,21,30.5
478,2021-05-17T07:57:00,0,3,21,30.5
479,2021-05-17T07:58:00,0,3,21,30.5
480,2021-05-17T07:59:00,0,3,21,30.5
481,2021-05-17T08:00:00,0,2.5,21,30.5
482,2021-05-17T08:01:00,0,2.5,21,30.5
483,2021-05-17T08:02:00,0,2.5,21,30.5
484,2021-05-17T08:03:00,0,2.5,21,30.5
485,2021-05-17T08:04:00,0,2,21,30.5
486,2021-05-17T08:05:00,0,2,21,30.5
487,2021-05-17T08:06:00,0,2,21,30.5
488,2021-05-17T08:07:00,0,2,21,30.5
489,2021-05-17T08:08:00,0,2,21,30.5
490,2021-05-17T08:09:00,0,1.5,21,30.5
491,2021-05-17T08:10:00,0,1.5,21,30.5
492,2021-05-17T08:11:00,0,1.5,21,30.5
493,2021-05-17T08:12:00,0,1.5,21,30.5
494,2021-05-17T08:13:00,0,1.5,21,30.5
495,2021-05-17T08:14:00,0,1.5,21,30.5
496,2021-05-17T08:15:00,0,1,21,30.5
497,2021-05-17T08:16:00,0,1,21,30.5
498,2021-05-17T08:17:00,0,1,21,30.5
499,2021-05-17T08:18:00,0,1,21,30.5
500,2021-05-17T08:19:00,0,1,21,30.5
501,2021-05-17T08:20:00,0,1,21,30.5
502,2021-05-17T08:21:00,0,1,21,30.5
503,2021-05-17T08:22:00,0,1,21,30.5
504,2021-05-17T08:23:00,0,1,21,30.5
505,2021-05-17T08:24:00,0,1,21,30.5
506,2021-05-17T08:25:00,0,1,21,30.5
507,2021-05-17T08:26:00,0,1,21,30.5
508,2021-05-17T08:27:00,0,1,21,30.5
509,2021-05-17T08:28:00,0,1,21,30.5
510,2021-05-17T08:29:00,0,1,21,30.5
511,2021-05-17T08:30:00,0,1,21,30.5
512,2021-05-17T08:31:00,0,0.5,21,30.5
513,2021-05-17T08:32:00,0,0.5,21,30.5
514,2021-05-17T08:33:00,0,0.5,21,30.5
515,2021-05-17T08:34:00,0,0,21,30.5
516,2021-05-17T08:35:00,0,0,21,30.5
517,2021-05-17T08:36:00,0,0,21,30.5
518,2021-05-17T08:37:00,0,0,21,30.5
519,2021-05-17T08:38:00,0,0,21,30.5
520,2021-05-17T08:39:00,0,0,21,30.5
521,2021-05-17T08:40:00,0,0,21,30.5
522,2021-05-17T08:41:00,0,0,21,30.5
523,2021-05-17T08:42:00,0,0,21,30.5
524,2021-05-17T08:43:00,0,0,21,30.5
525,2021-05-17T08:44:00,0,0,21,30.5
526,2021-05-17T08:45:00,0,0,21,30.5
527,2021-05-17T08:46:00,0,0,21,30.5
528,2021-05-17T08:47:00,0,0,21,30.5
529,2021-05-17T08:48:00,0,0,21,30.5
530,2021-05-17T08:49:00,0,0,21,30.5
531,2021-05-17T08:50:00,0,0,21,30.5
532,2021-05-17T08:51:00,0,0,21,30.5
533,2021-05-17T08:52:00,0,0,21,30.5
534,2021-05-17T08:53:00,0,0,21,30.5
535,2021-05-17T08:54:00,0,0,21,30.5
536,2021-05-17T08:55:00,0,0,21,30.5
537,2021-05-17T08:56:00,0,0,21,30.5
538,2021-05-17T08:57:00,0,0,21,30.5
539,2021-05-17T08:58:00,0,0,21,30.5
540,2021-05-17T08:59:00,0,0,21,30.5
541,2021-05-17T09:00:00,0,0,21,30.5
542,2021-05-17T09:01:00,0,0,21,30.5
543,2021-05-17T09:02:00,0,0,21,30.5
544,2021-05-17T09:03:00,0,0,21,30.5
545,2021-05-17T09:04:00,0,0,21,30.5
546,2021-05-17T09:05:00,0,0,21,30.5
547,2021-05-17T09:06:00,0,0,21,30.5
548,2021-05-17T09:07:00,0,0,21,30.5
549,2021-05-17T09:08:00,0,0,21,30.5
550,2021-05-17T09:09:00,0,0,21,30.5
551,2021-05-17T09:10:00,0,0,21,30.5
552,2021-05-17T09:11:00,0,0,21,30.5
553,2021-05-17T09:12:00,0,0,21,30.5
554,2021-05-17T09:13:00,0,0,21,30.5
555,2021-05-17T09:14:00,0,0,21,30.5
556,2021-05-17T09:15:00,0,0,21,30.5
557,2021-05-17T09:16:00,0,0,21,30.5
558,2021-05-17T09:17:00,0,0,21,30.5
559,2021-05-17T09:18:00,0,0,21,30.5
560,2021-05-17T09:19:00,0,0,21,30.5
561,2021-05-17T09:20:00,0,0,21,30.5
562,2021-05-17T09:21:00,0,0,21,30.5
563,2021-05-17T09:22:00,0,0,21,30.5
564,2021-05-17T09:23:00,0,0,21,30.5
565,2021-05-17T09:24:00,0,0,21,30.5
566,2021-05-17T09:25:00,0,0,21,30.5
567,2021-05-17T09:26:00,0,0,21,30.5
568,2021-05-17T09:27:00,0,0,21,30.5
569,2021-05-17T09:28:00,0,0,21,30.5
570,2021-05-17T09:29:00,0,0,21,30.5
571,2021-05-17T09:30:00,0,0,21,30.5
572,2021-05-17T09:31:00,0,0,21,30.5
573,2021-05-17T09:32:00,0,0,21,30.5
574,2021-05-17T09:33:00,0,0,21,30.5
575,2021-05-17T09:34:00,0,0,21,30.5
576,2021-05-17T09:35:00,0,0,21,30.5
577,2021-05-17T09:36:00,0,0,21,30.5
578,2021-05-17T09:37:00,0,0,21,30.5
579,2021-05-17T09:38:00,0,0,21,30.5
580,2021-05-17T09:39:00,0,0,21,30.5
581,2021-05-17T09:40:00,0,0,21,30.5
582,2021-05-17T09:41:00,0,0,21,30.5
583,2021-05-17T09:42:00,0,0,21,30.5
584,2021-05-17T09:43:00,0,0,21,30.5
585,2021-05-17T09:44:00,0,0,21,30.5
586,2021-05-17T09:45:00,0,0,21,30.5
587,2021-05-17T09:46:00,0,0,21,30.5
588,2021-05-17T09:47:00,0,0,21,30.5
589,2021-05-17T09:48:00,0,0,21,30.5
590,2021-05-17T09:49:00,0,0,21,30.5
591,2021-05-17T09:50:00,0,0,21,30.5
592,2021-05-17T09:51:00,0,0,21,30.5
593,2021-05-17T09:52:00,0,0,21,30.5
594,2021-05-17T09:53:00,0,0,21,30.5
595,2021-05-17T09:54:00,0,0,21,30.5
596,2021-05-17T09:55:00,0,0,21,30.5
597,2021-05-17T09:56:00,0,0,21,30.5
598,2021-05-17T09:57:00,0,0,21,30.5
599,2021-05-17T09:58:00,0,0,21,30.5
600,2021-05-17T09:59:00,0,0,21,30.5
601,2021-05-17T10:00:00,0,0,21,30.5
602,2021-05-17T10:01:00,0,0,21,30.5
603,2021-05-17T10:02:00,0,0,21,30.5
604,2021-05-17T10:03:00,0,0,21,30.5
605,2021-05-17T10:04:00,0,0,21,30.5
606,2021-05-17T10:05:00,0,0,21,30.5
607,2021-05-17T10:06:00,0,0,21,30.5
608,2021-05-17T10:07:00,0,0,21,30.5
609,2021-05-17T10:08:00,0,0,21,30.5
610,2021-05-17T10:09:00,0,0,21,30.5
611,2021-05-17T10:10:00,0,0,21,30.5
612,2021-05-17T10:11:00,0,0,21,30.5
613,2021-05-17T10:12:00,0,0,21,30.5
614,2021-05-17T10:13:00,0,0,21,30.5
615,2021-05-17T10:14:00,0,0,21,30.5
616,2021-05-17T10:15:00,0,0,21,30.5
617,2021-05-17T10:16:00,0,0,21,30.5
618,2021-05-17T10:17:00,0,0,21,30.5
619,2021-05-17T10:18:00,0,0,21,30.5
620,2021-05-17T10:19:00,0,0,21,30.5
621,2021-05-17T10:20:00,0,0,21,30.5
622,2021-05-17T10:21:00,0,0,21,30.5
623,2021-05-17T10:22:00,0,0,21,30.5
624,2021-05-17T10:23:00,0,0,21,30.5
625,2021-05-17T10:24:00,0,0,21,30.5
626,2021-05-17T10:25:00,0,0,21,30.5
627,2021-05-17T10:26:00,0,0,21,30.5
628,2021-05-17T10:27:00,0,0,21,30.5
629,2021-05-17T10:28:00,0,0,21,30.5
630,2021-05-17T10:29:00,0,0,21,30.5
631,2021-05-17T10:30:00,0,0,21,30.5
632,2021-05-17T10:31:00,0,0,21,30.5
633,2021-05-17T10:32:00,0,0,21,30.5
634,2021-05-17T10:33:00,0,0,21,30.5
635,2021-05-17T10:34:00,0,0,21,30.5
636,2021-05-17T10:35:00,0,0,21,30.5
637,2021-05-17T10:36:00,0,0,21,30.5
638,2021-05-17T10:37:00,0,0,21,30.5
639,2021-05-17T10:38:00,0,0,21,30.5
640,2021-05-17T10:39:00,0,0,21,30.5
641,2021-05-17T10:40:00,0,0,21,30.5
642,2021-05-17T10:41:00,0,0,21,30.5
643,2021-05-17T10:42:00,0,0,21,30.5
644,2021-05-17T10:43:00,0,0,21,30.5
645,2021-05-17T10:44:00,0,0,21,30.5
646,2021-05-17T10:45:00,0,0,21,30.5
647,2021-05-17T10:46:00,0,0,21,30.5
648,2021-05-17T10:47:00,0,0,21,30.5
649,2021-05-17T10:48:00,0,0,21,30.5
650,2021-05-17T10:49:00,0,0,21,30.5
651,2021-05-17T10:50:00,0,0,21,30.5
652,2021-05-17T10:51:00,0,0,21,30.5
653,2021-05-17T10:52:00,0,0,21,30.5
654,2021-05-17T10:53:00,0,0,21,30.5
655,2021-05-17T10:54:00,0,0,21,30.5
656,2021-05-17T10:55:00,0,0,21,30.5
657,2021-05-17T10:56:00,0,0,21,30.5
658,2021-05-17T10:57:00,0,0,21,30.5