����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-04-24T00:00:00+09:00,7.2,�k�k��,11.4,�k�k��,11.4,58.5,0,0,0,0
2023-04-24T00:01:00+09:00,7.3,�k�k��,11.4,�k�k��,11.5,58.7,0,0,0,0
2023-04-24T00:02:00+09:00,7.2,�k�k��,11.4,�k�k��,11.5,58.9,0,0,0,0
2023-04-24T00:03:00+09:00,7.1,�k�k��,11.4,�k�k��,11.4,59.2,0,0,0,0
2023-04-24T00:04:00+09:00,6.9,�k,10.2,�k�k��,11.4,59.5,0,0,0,0
2023-04-24T00:05:00+09:00,6.7,�k,10.2,�k�k��,11.4,59.6,0,0,0,0
2023-04-24T00:06:00+09:00,6.6,�k,10.2,�k�k��,11.4,59.6,0,0,0,0
2023-04-24T00:07:00+09:00,6.5,�k,9.9,�k�k��,11.4,59.7,0,0,0,0
2023-04-24T00:08:00+09:00,6.4,�k,9.9,�k�k��,11.4,60,0,0,0,0
2023-04-24T00:09:00+09:00,6.2,�k,9.9,�k�k��,11.4,60.2,0,0,0,0
2023-04-24T00:10:00+09:00,6.1,�k,9.3,�k�k��,11.4,60,0,0,0,0
2023-04-24T00:11:00+09:00,6.1,�k,9.3,�k�k��,11.4,59.9,0,0,0,0
2023-04-24T00:12:00+09:00,6.1,�k,9.3,�k�k��,11.4,59.9,0,0,0,0
2023-04-24T00:13:00+09:00,6.2,�k,9.7,�k�k��,11.4,60,0,0,0,0
2023-04-24T00:14:00+09:00,6.4,�k,10.9,�k�k��,11.4,60,0,0,0,0
2023-04-24T00:15:00+09:00,6.4,�k,10.9,�k�k��,11.4,60,0,0,0,0
2023-04-24T00:16:00+09:00,6.3,�k,10.9,�k�k��,11.4,60.2,0,0,0,0
2023-04-24T00:17:00+09:00,6.4,�k,10.9,�k�k��,11.4,60.5,0,0,0,0
2023-04-24T00:18:00+09:00,6.4,�k,10.9,�k�k��,11.4,60.6,0,0,0,0
2023-04-24T00:19:00+09:00,6.6,�k,10.9,�k�k��,11.4,60.5,0,0,0,0
2023-04-24T00:20:00+09:00,6.6,�k,10.9,�k�k��,11.4,60.5,0,0,0,0
2023-04-24T00:21:00+09:00,6.6,�k,10.9,�k�k��,11.4,60.5,0,0,0,0
2023-04-24T00:22:00+09:00,6.8,�k,10.9,�k�k��,11.4,60.5,0,0,0,0
2023-04-24T00:23:00+09:00,6.7,�k,10.9,�k�k��,11.4,60.4,0,0,0,0
2023-04-24T00:24:00+09:00,6.5,�k,9.8,�k�k��,11.4,60.5,0,0,0,0
2023-04-24T00:25:00+09:00,6.7,�k,9.8,�k�k��,11.4,60.4,0,0,0,0
2023-04-24T00:26:00+09:00,6.6,�k,9.8,�k�k��,11.3,60.4,0,0,0,0
2023-04-24T00:27:00+09:00,6.6,�k,9.8,�k�k��,11.3,60.4,0,0,0,0
2023-04-24T00:28:00+09:00,6.6,�k,9.8,�k�k��,11.3,60.3,0,0,0,0
2023-04-24T00:29:00+09:00,6.5,�k,9.8,�k�k��,11.4,60.3,0,0,0,0
2023-04-24T00:30:00+09:00,6.4,�k,9.8,�k�k��,11.3,60.3,0,0,0,0
2023-04-24T00:31:00+09:00,6.2,�k,9.4,�k,11.4,60,0,0,0,0
2023-04-24T00:32:00+09:00,6,�k,9.1,�k��,11.3,60.1,0,0,0,0
2023-04-24T00:33:00+09:00,6,�k�k��,9.2,�k�k��,11.3,59.7,0,0,0,0
2023-04-24T00:34:00+09:00,6,�k�k��,9.2,�k�k��,11.3,58.7,0,0,0,0
2023-04-24T00:35:00+09:00,5.9,�k�k��,9.3,�k�k��,11.4,57.3,0,0,0,0
2023-04-24T00:36:00+09:00,6,�k�k��,9.3,�k�k��,11.4,56.9,0,0,0,0
2023-04-24T00:37:00+09:00,6,�k�k��,9.3,�k�k��,11.4,56.8,0,0,0,0
2023-04-24T00:38:00+09:00,5.9,�k,9.3,�k�k��,11.4,56.8,0,0,0,0
2023-04-24T00:39:00+09:00,5.9,�k,9.3,�k�k��,11.3,57.4,0,0,0,0
2023-04-24T00:40:00+09:00,6,�k,9.3,�k�k��,11.4,57.5,0,0,0,0
2023-04-24T00:41:00+09:00,6,�k,9.3,�k�k��,11.3,55.9,0,0,0,0
2023-04-24T00:42:00+09:00,6.1,�k,9.3,�k�k��,11.4,55.8,0,0,0,0
2023-04-24T00:43:00+09:00,6,�k,9.3,�k�k��,11.4,55.3,0,0,0,0
2023-04-24T00:44:00+09:00,6,�k,9.3,�k�k��,11.4,54.6,0,0,0,0
2023-04-24T00:45:00+09:00,6,�k,8.9,�k�k��,11.3,55.3,0,0,0,0
2023-04-24T00:46:00+09:00,5.9,�k,8.8,�k�k��,11.4,54.8,0,0,0,0
2023-04-24T00:47:00+09:00,5.9,�k,8.8,�k�k��,11.3,54.9,0,0,0,0
2023-04-24T00:48:00+09:00,6,�k,8.8,�k�k��,11.4,54,0,0,0,0
2023-04-24T00:49:00+09:00,6,�k,8.8,�k�k��,11.4,53.5,0,0,0,0
2023-04-24T00:50:00+09:00,5.9,�k,8.3,�k,11.4,52.6,0,0,0,0
2023-04-24T00:51:00+09:00,6,�k,9.1,�k�k��,11.4,52.2,0,0,0,0
2023-04-24T00:52:00+09:00,6,�k,9.1,�k�k��,11.4,51.8,0,0,0,0
2023-04-24T00:53:00+09:00,6.1,�k�k��,9.1,�k�k��,11.3,51.7,0,0,0,0
2023-04-24T00:54:00+09:00,6.1,�k�k��,9.1,�k�k��,11.4,51.8,0,0,0,0
2023-04-24T00:55:00+09:00,6.1,�k,9.1,�k�k��,11.3,51.6,0,0,0,0
2023-04-24T00:56:00+09:00,5.9,�k,9.1,�k�k��,11.3,51.2,0,0,0,0
2023-04-24T00:57:00+09:00,5.8,�k,9.1,�k�k��,11.3,51,0,0,0,0
2023-04-24T00:58:00+09:00,5.8,�k,9.1,�k�k��,11.4,49.4,0,0,0,0
2023-04-24T00:59:00+09:00,5.8,�k�k��,9.1,�k�k��,11.4,49.2,0,0,0,0
2023-04-24T01:00:00+09:00,5.9,�k�k��,9.2,�k�k��,11.4,49,0,0,0,0
2023-04-24T01:01:00+09:00,5.8,�k,9.2,�k�k��,11.4,48.6,0,0,0,0
2023-04-24T01:02:00+09:00,5.8,�k,9.2,�k�k��,11.4,48.3,0,0,0,0
2023-04-24T01:03:00+09:00,5.7,�k,9.2,�k�k��,11.4,48.4,0,0,0,0
2023-04-24T01:04:00+09:00,5.7,�k,9.2,�k�k��,11.3,48.7,0,0,0,0
2023-04-24T01:05:00+09:00,5.7,�k,9.2,�k�k��,11.4,48.3,0,0,0,0
2023-04-24T01:06:00+09:00,5.7,�k,9.2,�k�k��,11.3,48.8,0,0,0,0
2023-04-24T01:07:00+09:00,5.8,�k,9.2,�k�k��,11.3,49.1,0,0,0,0
2023-04-24T01:08:00+09:00,6,�k,9.2,�k�k��,11.3,47.9,0,0,0,0
2023-04-24T01:09:00+09:00,6,�k,9.2,�k�k��,11.4,46.7,0,0,0,0
2023-04-24T01:10:00+09:00,5.9,�k,8.5,�k,11.4,46.6,0,0,0,0
2023-04-24T01:11:00+09:00,5.8,�k,8.5,�k,11.4,47.1,0,0,0,0
2023-04-24T01:12:00+09:00,5.9,�k,8.5,�k,11.3,47.2,0,0,0,0
2023-04-24T01:13:00+09:00,5.9,�k,8.9,�k�k��,11.4,45.9,0,0,0,0
2023-04-24T01:14:00+09:00,5.9,�k,8.9,�k�k��,11.4,45.9,0,0,0,0
2023-04-24T01:15:00+09:00,5.8,�k,8.9,�k�k��,11.3,47,0,0,0,0
2023-04-24T01:16:00+09:00,5.8,�k,8.9,�k�k��,11.2,47.7,0,0,0,0
2023-04-24T01:17:00+09:00,5.9,�k,8.9,�k�k��,11.2,47,0,0,0,0
2023-04-24T01:18:00+09:00,5.9,�k,9.2,�k�k��,11.3,46.2,0,0,0,0
2023-04-24T01:19:00+09:00,5.9,�k,9.2,�k�k��,11.3,46.2,0,0,0,0
2023-04-24T01:20:00+09:00,6,�k,9.6,�k�k��,11.3,46,0,0,0,0
2023-04-24T01:21:00+09:00,5.9,�k,9.6,�k�k��,11.3,45.8,0,0,0,0
2023-04-24T01:22:00+09:00,5.9,�k,9.6,�k�k��,11.2,46,0,0,0,0
2023-04-24T01:23:00+09:00,5.8,�k,9.6,�k�k��,11.3,45.3,0,0,0,0
2023-04-24T01:24:00+09:00,5.8,�k,9.6,�k�k��,11.2,45.6,0,0,0,0
2023-04-24T01:25:00+09:00,5.9,�k,9.6,�k�k��,11.2,46.3,0,0,0,0
2023-04-24T01:26:00+09:00,6,�k,9.6,�k�k��,11.3,45.3,0,0,0,0
2023-04-24T01:27:00+09:00,5.9,�k,9.6,�k�k��,11.3,44.9,0,0,0,0
2023-04-24T01:28:00+09:00,5.8,�k,9.6,�k�k��,11.2,45.2,0,0,0,0
2023-04-24T01:29:00+09:00,5.7,�k,9.6,�k�k��,11.2,45.5,0,0,0,0
2023-04-24T01:30:00+09:00,5.5,�k,8.7,�k,11.1,45.7,0,0,0,0
2023-04-24T01:31:00+09:00,5.6,�k,8.7,�k,11.2,45.3,0,0,0,0
2023-04-24T01:32:00+09:00,5.6,�k,8.3,�k�k��,11.2,45.2,0,0,0,0
2023-04-24T01:33:00+09:00,5.5,�k,8.3,�k�k��,11.2,44.7,0,0,0,0
2023-04-24T01:34:00+09:00,5.6,�k,8.3,�k�k��,11.1,45.4,0,0,0,0
2023-04-24T01:35:00+09:00,5.7,�k,9.8,�k�k��,11.1,45.1,0,0,0,0
2023-04-24T01:36:00+09:00,5.8,�k�k��,9.8,�k�k��,11.2,44.4,0,0,0,0
2023-04-24T01:37:00+09:00,6,�k,9.9,�k�k��,11.2,43.7,0,0,0,0
2023-04-24T01:38:00+09:00,6.1,�k,9.9,�k�k��,11.3,43.3,0,0,0,0
2023-04-24T01:39:00+09:00,6.1,�k�k��,9.9,�k�k��,11.2,43.6,0,0,0,0
2023-04-24T01:40:00+09:00,6.2,�k�k��,9.9,�k�k��,11.2,43.8,0,0,0,0
2023-04-24T01:41:00+09:00,6.3,�k�k��,9.9,�k�k��,11.1,43.8,0,0,0,0
2023-04-24T01:42:00+09:00,6.2,�k�k��,9.9,�k�k��,11.1,44.3,0,0,0,0
2023-04-24T01:43:00+09:00,6.3,�k�k��,9.9,�k�k��,11.1,44.1,0,0,0,0
2023-04-24T01:44:00+09:00,6.3,�k�k��,9.9,�k�k��,11.1,44.1,0,0,0,0
2023-04-24T01:45:00+09:00,6.1,�k�k��,9.9,�k�k��,11.1,43.8,0,0,0,0
2023-04-24T01:46:00+09:00,6.1,�k�k��,9.9,�k�k��,11.1,43.8,0,0,0,0
2023-04-24T01:47:00+09:00,6,�k�k��,9.2,�k�k��,11.2,43.8,0,0,0,0
2023-04-24T01:48:00+09:00,6,�k,9.2,�k�k��,11.2,43.3,0,0,0,0
2023-04-24T01:49:00+09:00,6.1,�k,9.2,�k�k��,11.2,43.5,0,0,0,0
2023-04-24T01:50:00+09:00,6.1,�k,9.2,�k�k��,11.1,43.7,0,0,0,0
2023-04-24T01:51:00+09:00,6.3,�k,9.2,�k�k��,11.2,43.5,0,0,0,0
2023-04-24T01:52:00+09:00,6.4,�k,10,�k,11.2,43.4,0,0,0,0
2023-04-24T01:53:00+09:00,6.6,�k,10,�k,11.2,43.3,0,0,0,0
2023-04-24T01:54:00+09:00,6.8,�k,10,�k,11.2,43.5,0,0,0,0
2023-04-24T01:55:00+09:00,6.9,�k,10,�k,11.2,43.7,0,0,0,0
2023-04-24T01:56:00+09:00,6.9,�k,10,�k,11.1,43.9,0,0,0,0
2023-04-24T01:57:00+09:00,6.8,�k,10,�k,11,44.3,0,0,0,0
2023-04-24T01:58:00+09:00,6.9,�k,10,�k,11.1,44.2,0,0,0,0
2023-04-24T01:59:00+09:00,6.8,�k,10,�k,11.1,44.3,0,0,0,0
2023-04-24T02:00:00+09:00,6.7,�k,10,�k,11,44.4,0,0,0,0
2023-04-24T02:01:00+09:00,6.6,�k,10,�k,10.9,44.9,0,0,0,0
2023-04-24T02:02:00+09:00,6.5,�k,9.9,�k,10.9,45.3,0,0,0,0
2023-04-24T02:03:00+09:00,6.3,�k,9.5,�k�k��,10.9,45.6,0,0,0,0
2023-04-24T02:04:00+09:00,6.2,�k,9.5,�k�k��,10.9,45.7,0,0,0,0
2023-04-24T02:05:00+09:00,6.2,�k,9.1,�k�k��,10.9,45.6,0,0,0,0
2023-04-24T02:06:00+09:00,6.1,�k,9.1,�k�k��,10.9,45.7,0,0,0,0
2023-04-24T02:07:00+09:00,6.2,�k,9.1,�k�k��,11,45.7,0,0,0,0
2023-04-24T02:08:00+09:00,6,�k,9.1,�k�k��,10.9,45.9,0,0,0,0
2023-04-24T02:09:00+09:00,6,�k�k��,9.1,�k�k��,10.8,46.3,0,0,0,0
2023-04-24T02:10:00+09:00,6,�k�k��,9.1,�k�k��,10.9,46.4,0,0,0,0
2023-04-24T02:11:00+09:00,6,�k�k��,9.1,�k�k��,10.8,46.4,0,0,0,0
2023-04-24T02:12:00+09:00,5.9,�k,9.1,�k�k��,10.9,46.4,0,0,0,0
2023-04-24T02:13:00+09:00,5.9,�k,9.1,�k�k��,10.9,46.3,0,0,0,0
2023-04-24T02:14:00+09:00,5.9,�k,8.7,�k�k��,10.9,46.3,0,0,0,0
2023-04-24T02:15:00+09:00,5.8,�k,8.7,�k�k��,10.9,46.4,0,0,0,0
2023-04-24T02:16:00+09:00,5.9,�k,8.7,�k�k��,10.9,46.5,0,0,0,0
2023-04-24T02:17:00+09:00,5.9,�k�k��,8.7,�k�k��,10.9,46.5,0,0,0,0
2023-04-24T02:18:00+09:00,6.1,�k,9.4,�k�k��,10.9,46.6,0,0,0,0
2023-04-24T02:19:00+09:00,6.2,�k,9.4,�k�k��,10.9,46.7,0,0,0,0
2023-04-24T02:20:00+09:00,6.1,�k,9.4,�k�k��,10.8,47,0,0,0,0
2023-04-24T02:21:00+09:00,6,�k,9.4,�k�k��,10.7,47.3,0,0,0,0
2023-04-24T02:22:00+09:00,6.2,�k�k��,10.8,�k�k��,10.8,47.3,0,0,0,0
2023-04-24T02:23:00+09:00,6.2,�k,10.8,�k�k��,10.8,47.2,0,0,0,0
2023-04-24T02:24:00+09:00,6,�k,10.8,�k�k��,10.7,47.4,0,0,0,0
2023-04-24T02:25:00+09:00,5.9,�k,10.8,�k�k��,10.7,47.7,0,0,0,0
2023-04-24T02:26:00+09:00,6,�k,10.8,�k�k��,10.7,47.7,0,0,0,0
2023-04-24T02:27:00+09:00,5.9,�k,10.8,�k�k��,10.7,47.7,0,0,0,0
2023-04-24T02:28:00+09:00,5.8,�k,10.8,�k�k��,10.7,47.9,0,0,0,0
2023-04-24T02:29:00+09:00,5.8,�k,10.8,�k�k��,10.7,47.7,0,0,0,0
2023-04-24T02:30:00+09:00,5.9,�k,10.8,�k�k��,10.7,48,0,0,0,0
2023-04-24T02:31:00+09:00,5.9,�k,10.8,�k�k��,10.6,48.2,0,0,0,0
2023-04-24T02:32:00+09:00,5.7,�k,8.1,�k,10.7,48.1,0,0,0,0
2023-04-24T02:33:00+09:00,5.7,�k,8.1,�k,10.6,48.1,0,0,0,0
2023-04-24T02:34:00+09:00,5.9,�k�k��,8.1,�k,10.6,48.4,0,0,0,0
2023-04-24T02:35:00+09:00,5.9,�k,8.1,�k,10.6,48.4,0,0,0,0
2023-04-24T02:36:00+09:00,5.8,�k,8.1,�k,10.6,48.5,0,0,0,0
2023-04-24T02:37:00+09:00,5.8,�k,8.1,�k,10.6,48.6,0,0,0,0
2023-04-24T02:38:00+09:00,5.6,�k,8.1,�k,10.6,48.6,0,0,0,0
2023-04-24T02:39:00+09:00,5.6,�k,8.1,�k,10.6,48.6,0,0,0,0
2023-04-24T02:40:00+09:00,5.6,�k,8.1,�k,10.5,48.8,0,0,0,0
2023-04-24T02:41:00+09:00,5.6,�k,7.7,�k�k��,10.6,48.8,0,0,0,0
2023-04-24T02:42:00+09:00,5.5,�k,7.7,�k�k��,10.6,48.9,0,0,0,0
2023-04-24T02:43:00+09:00,5.5,�k,7.7,�k�k��,10.5,49,0,0,0,0
2023-04-24T02:44:00+09:00,5.4,�k,7.7,�k�k��,10.5,49.2,0,0,0,0
2023-04-24T02:45:00+09:00,5.4,�k,7.9,�k�k��,10.6,49.1,0,0,0,0
2023-04-24T02:46:00+09:00,5.5,�k,7.9,�k�k��,10.6,48.9,0,0,0,0
2023-04-24T02:47:00+09:00,5.4,�k,7.9,�k�k��,10.5,49.1,0,0,0,0
2023-04-24T02:48:00+09:00,5.4,�k,7.9,�k�k��,10.5,49.4,0,0,0,0
2023-04-24T02:49:00+09:00,5.3,�k,7.9,�k�k��,10.4,49.6,0,0,0,0
2023-04-24T02:50:00+09:00,5.3,�k,7.9,�k�k��,10.4,49.7,0,0,0,0
2023-04-24T02:51:00+09:00,5.3,�k,7.9,�k�k��,10.4,49.8,0,0,0,0
2023-04-24T02:52:00+09:00,5.2,�k,7.9,�k�k��,10.4,49.9,0,0,0,0
2023-04-24T02:53:00+09:00,5.2,�k,7.9,�k�k��,10.4,49.9,0,0,0,0
2023-04-24T02:54:00+09:00,5.3,�k,7.9,�k�k��,10.4,50,0,0,0,0
2023-04-24T02:55:00+09:00,5.1,�k,7.2,�k�k��,10.3,50.2,0,0,0,0
2023-04-24T02:56:00+09:00,5,�k,7.2,�k�k��,10.3,50.2,0,0,0,0
2023-04-24T02:57:00+09:00,4.9,�k,7.2,�k�k��,10.3,50.4,0,0,0,0
2023-04-24T02:58:00+09:00,5,�k,7.2,�k�k��,10.3,50.5,0,0,0,0
2023-04-24T02:59:00+09:00,4.9,�k,7.2,�k�k��,10.3,50.5,0,0,0,0
2023-04-24T03:00:00+09:00,4.8,�k,7,�k�k��,10.3,50.7,0,0,0,0
2023-04-24T03:01:00+09:00,4.8,�k,7,�k�k��,10.3,50.9,0,0,0,0
2023-04-24T03:02:00+09:00,4.9,�k,7,�k�k��,10.4,50.8,0,0,0,0
2023-04-24T03:03:00+09:00,5,�k,6.7,�k,10.3,50.8,0,0,0,0
2023-04-24T03:04:00+09:00,4.9,�k,6.7,�k,10.4,50.9,0,0,0,0
2023-04-24T03:05:00+09:00,5,�k,6.8,�k,10.3,51.3,0,0,0,0
2023-04-24T03:06:00+09:00,5,�k,6.8,�k,10.4,51.2,0,0,0,0
2023-04-24T03:07:00+09:00,5,�k,6.8,�k,10.4,51.5,0,0,0,0
2023-04-24T03:08:00+09:00,5,�k,7.2,�k,10.3,51.6,0,0,0,0
2023-04-24T03:09:00+09:00,5,�k,7.2,�k,10.4,51.7,0,0,0,0
2023-04-24T03:10:00+09:00,5,�k,7.2,�k,10.3,51.9,0,0,0,0
2023-04-24T03:11:00+09:00,5,�k,7.2,�k,10.3,52,0,0,0,0
2023-04-24T03:12:00+09:00,5,�k,7.2,�k,10.4,51.9,0,0,0,0
2023-04-24T03:13:00+09:00,5,�k,7.5,�k,10.4,52,0,0,0,0
2023-04-24T03:14:00+09:00,5.2,�k,7.5,�k,10.4,52.1,0,0,0,0
2023-04-24T03:15:00+09:00,5.1,�k,7.5,�k,10.5,51.9,0,0,0,0
2023-04-24T03:16:00+09:00,5.1,�k,7.5,�k,10.4,52.1,0,0,0,0
2023-04-24T03:17:00+09:00,5.2,�k,7.9,�k�k��,10.4,52.3,0,0,0,0
2023-04-24T03:18:00+09:00,5.4,�k,8.6,�k,10.5,52.1,0,0,0,0
2023-04-24T03:19:00+09:00,5.5,�k,8.6,�k,10.5,51.9,0,0,0,0
2023-04-24T03:20:00+09:00,5.6,�k,8.6,�k,10.4,52,0,0,0,0
2023-04-24T03:21:00+09:00,5.7,�k,8.6,�k,10.4,52.2,0,0,0,0
2023-04-24T03:22:00+09:00,5.6,�k,8.6,�k,10.4,52.4,0,0,0,0
2023-04-24T03:23:00+09:00,5.6,�k,8.6,�k,10.4,52.5,0,0,0,0
2023-04-24T03:24:00+09:00,5.5,�k,8.6,�k,10.3,52.6,0,0,0,0
2023-04-24T03:25:00+09:00,5.5,�k,8.6,�k,10.3,52.8,0,0,0,0
2023-04-24T03:26:00+09:00,5.7,�k,8.6,�k,10.3,52.9,0,0,0,0
2023-04-24T03:27:00+09:00,5.6,�k,8.6,�k,10.4,52.9,0,0,0,0
2023-04-24T03:28:00+09:00,5.4,�k,8.4,�k�k��,10.4,53,0,0,0,0
2023-04-24T03:29:00+09:00,5.4,�k,8.4,�k�k��,10.4,53,0,0,0,0
2023-04-24T03:30:00+09:00,5.4,�k,8.4,�k�k��,10.4,53.1,0,0,0,0
2023-04-24T03:31:00+09:00,5.4,�k,8.4,�k�k��,10.4,53.1,0,0,0,0
2023-04-24T03:32:00+09:00,5.5,�k,8.4,�k�k��,10.4,53.2,0,0,0,0
2023-04-24T03:33:00+09:00,5.5,�k,8.4,�k�k��,10.4,53.3,0,0,0,0
2023-04-24T03:34:00+09:00,5.5,�k,8.4,�k�k��,10.3,53.5,0,0,0,0
2023-04-24T03:35:00+09:00,5.4,�k,8.4,�k�k��,10.2,53.8,0,0,0,0
2023-04-24T03:36:00+09:00,5.3,�k,8.4,�k�k��,10.3,54,0,0,0,0
2023-04-24T03:37:00+09:00,5.2,�k,8.4,�k�k��,10.3,54,0,0,0,0
2023-04-24T03:38:00+09:00,5.1,�k,8,�k,10.2,54.1,0,0,0,0
2023-04-24T03:39:00+09:00,4.9,�k,7.6,�k,10.2,54.2,0,0,0,0
2023-04-24T03:40:00+09:00,5,�k,7.6,�k,10.3,54.2,0,0,0,0
2023-04-24T03:41:00+09:00,4.9,�k,7.6,�k,10.3,54,0,0,0,0
2023-04-24T03:42:00+09:00,4.7,�k,7.6,�k,10.3,54.1,0,0,0,0
2023-04-24T03:43:00+09:00,4.5,�k,7.6,�k,10.2,54.3,0,0,0,0
2023-04-24T03:44:00+09:00,4.5,�k,7.6,�k,10.2,54.7,0,0,0,0
2023-04-24T03:45:00+09:00,4.6,�k,7.6,�k,10.2,54.9,0,0,0,0
2023-04-24T03:46:00+09:00,4.5,�k,7.6,�k,10.1,55,0,0,0,0
2023-04-24T03:47:00+09:00,4.6,�k,7.6,�k,10.2,55,0,0,0,0
2023-04-24T03:48:00+09:00,4.7,�k,7.6,�k,10.2,55.1,0,0,0,0
2023-04-24T03:49:00+09:00,4.8,�k�k��,8,�k,10.3,55,0,0,0,0
2023-04-24T03:50:00+09:00,4.7,�k�k��,8,�k,10.2,55.1,0,0,0,0
2023-04-24T03:51:00+09:00,4.6,�k�k��,8,�k,10.2,55.2,0,0,0,0
2023-04-24T03:52:00+09:00,4.7,�k�k��,8,�k,10.3,55,0,0,0,0
2023-04-24T03:53:00+09:00,4.8,�k�k��,8,�k,10.2,55.2,0,0,0,0
2023-04-24T03:54:00+09:00,4.9,�k�k��,8,�k,10.1,55.3,0,0,0,0
2023-04-24T03:55:00+09:00,4.8,�k�k��,8,�k,10,55.7,0,0,0,0
2023-04-24T03:56:00+09:00,4.8,�k�k��,8,�k,10,56,0,0,0,0
2023-04-24T03:57:00+09:00,4.8,�k�k��,8,�k,10,56.2,0,0,0,0
2023-04-24T03:58:00+09:00,4.7,�k�k��,8,�k,10,56.1,0,0,0,0
2023-04-24T03:59:00+09:00,4.5,�k�k��,6.7,�k,9.8,56.4,0,0,0,0
2023-04-24T04:00:00+09:00,4.4,�k�k��,6.7,�k,9.9,56.6,0,0,0,0
2023-04-24T04:01:00+09:00,4.3,�k�k��,6.5,�k,9.8,56.7,0,0,0,0
2023-04-24T04:02:00+09:00,4.2,�k�k��,6.5,�k,9.8,56.8,0,0,0,0
2023-04-24T04:03:00+09:00,4.1,�k�k��,6.5,�k,9.8,56.9,0,0,0,0
2023-04-24T04:04:00+09:00,4,�k�k��,6.5,�k,9.8,56.9,0,0,0,0
2023-04-24T04:05:00+09:00,3.9,�k�k��,6.5,�k,9.8,57,0,0,0,0
2023-04-24T04:06:00+09:00,3.8,�k�k��,6.5,�k,9.8,57,0,0,0,0
2023-04-24T04:07:00+09:00,3.7,�k�k��,5.5,�k�k��,9.8,57,0,0,0,0
2023-04-24T04:08:00+09:00,3.7,�k�k��,5.4,�k�k��,9.8,57,0,0,0,0
2023-04-24T04:09:00+09:00,3.6,�k�k��,5.4,�k�k��,9.8,57.2,0,0,0,0
2023-04-24T04:10:00+09:00,3.6,�k,5.3,�k�k��,9.8,57.1,0,0,0,0
2023-04-24T04:11:00+09:00,3.6,�k,5.3,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:12:00+09:00,3.7,�k,5.5,�k�k��,9.8,57.2,0,0,0,0
2023-04-24T04:13:00+09:00,3.8,�k,5.6,�k,9.8,57.1,0,0,0,0
2023-04-24T04:14:00+09:00,3.9,�k,6,�k�k��,9.8,57.2,0,0,0,0
2023-04-24T04:15:00+09:00,4,�k,6,�k�k��,9.7,57.3,0,0,0,0
2023-04-24T04:16:00+09:00,4,�k,6,�k�k��,9.8,57.3,0,0,0,0
2023-04-24T04:17:00+09:00,4,�k�k��,6,�k�k��,9.8,57.1,0,0,0,0
2023-04-24T04:18:00+09:00,4,�k�k��,6,�k�k��,9.7,57.1,0,0,0,0
2023-04-24T04:19:00+09:00,4.2,�k�k��,6,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:20:00+09:00,4.2,�k�k��,6,�k�k��,9.7,57.5,0,0,0,0
2023-04-24T04:21:00+09:00,4.2,�k�k��,6,�k�k��,9.7,57.6,0,0,0,0
2023-04-24T04:22:00+09:00,4,�k�k��,6,�k�k��,9.7,57.6,0,0,0,0
2023-04-24T04:23:00+09:00,4,�k�k��,6,�k�k��,9.7,57.5,0,0,0,0
2023-04-24T04:24:00+09:00,3.8,�k�k��,5.9,�k�k��,9.6,57.5,0,0,0,0
2023-04-24T04:25:00+09:00,3.8,�k�k��,5.9,�k�k��,9.7,57.4,0,0,0,0
2023-04-24T04:26:00+09:00,3.7,�k�k��,5.1,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:27:00+09:00,3.7,�k�k��,5.1,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:28:00+09:00,3.7,�k�k��,5.1,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:29:00+09:00,3.6,�k�k��,5.1,�k�k��,9.7,57.4,0,0,0,0
2023-04-24T04:30:00+09:00,3.6,�k�k��,5.1,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:31:00+09:00,3.6,�k�k��,5.1,�k�k��,9.7,57.1,0,0,0,0
2023-04-24T04:32:00+09:00,3.7,�k�k��,5.1,�k�k��,9.7,56.9,0,0,0,0
2023-04-24T04:33:00+09:00,3.7,�k�k��,5.1,�k�k��,9.7,56.9,0,0,0,0
2023-04-24T04:34:00+09:00,3.7,�k�k��,5.1,�k�k��,9.7,57,0,0,0,0
2023-04-24T04:35:00+09:00,3.6,�k�k��,5.1,�k�k��,9.7,57,0,0,0,0
2023-04-24T04:36:00+09:00,3.6,�k�k��,5.1,�k�k��,9.7,57,0,0,0,0
2023-04-24T04:37:00+09:00,3.6,�k�k��,5.1,�k�k��,9.7,57,0,0,0,0
2023-04-24T04:38:00+09:00,3.6,�k�k��,5.1,�k�k��,9.7,57.1,0,0,0,0
2023-04-24T04:39:00+09:00,3.5,�k,5,�k,9.7,57.1,0,0,0,0
2023-04-24T04:40:00+09:00,3.5,�k,5,�k,9.7,57.3,0,0,0,0
2023-04-24T04:41:00+09:00,3.4,�k,4.6,�k�k��,9.7,57.4,0,0,0,0
2023-04-24T04:42:00+09:00,3.4,�k,4.6,�k�k��,9.7,57.3,0,0,0,0
2023-04-24T04:43:00+09:00,3.4,�k,4.6,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:44:00+09:00,3.4,�k,4.6,�k�k��,9.7,57.2,0,0,0,0
2023-04-24T04:45:00+09:00,3.5,�k,4.6,�k�k��,9.7,57.1,0,0,0,0
2023-04-24T04:46:00+09:00,3.5,�k,4.6,�k�k��,9.7,56.9,0,0,0,0
2023-04-24T04:47:00+09:00,3.5,�k,4.6,�k�k��,9.7,56.8,0,0,0,0
2023-04-24T04:48:00+09:00,3.5,�k,4.6,�k�k��,9.7,56.8,0,0,0,0
2023-04-24T04:49:00+09:00,3.5,�k,4.6,�k�k��,9.8,56.4,0,0,0,0
2023-04-24T04:50:00+09:00,3.5,�k,4.6,�k�k��,9.8,56.3,0,0,0,0
2023-04-24T04:51:00+09:00,3.5,�k,4.7,�k,9.8,56.4,0,0,0,0
2023-04-24T04:52:00+09:00,3.6,�k,4.7,�k,9.8,56.3,0,0,0,0
2023-04-24T04:53:00+09:00,3.5,�k,4.7,�k,9.8,56.1,0,0,0,0
2023-04-24T04:54:00+09:00,3.6,�k,4.9,�k,9.8,55.9,0,0,0,0
2023-04-24T04:55:00+09:00,3.6,�k,4.9,�k,9.8,55.9,0,0,0,0
2023-04-24T04:56:00+09:00,3.5,�k,4.9,�k,9.8,56.2,0,0,0,0
2023-04-24T04:57:00+09:00,3.5,�k,4.9,�k,9.7,56.4,0,0,0,0
2023-04-24T04:58:00+09:00,3.4,�k,4.9,�k,9.7,56.2,0,0,0,0
2023-04-24T04:59:00+09:00,3.5,�k,5.4,�k,9.8,56,0,0,0,0
2023-04-24T05:00:00+09:00,3.6,�k,5.4,�k,9.9,55.2,0,0,0,0
2023-04-24T05:01:00+09:00,3.6,�k,5.4,�k,9.9,55.1,0,0,0,0
2023-04-24T05:02:00+09:00,3.5,�k,5.4,�k,9.9,55,0,0,0,0
2023-04-24T05:03:00+09:00,3.5,�k,5.4,�k,9.8,55.2,0,0,0,0
2023-04-24T05:04:00+09:00,3.5,�k,5.4,�k,9.8,55.4,0,0,0,0
2023-04-24T05:05:00+09:00,3.4,�k,5.4,�k,9.8,55.3,0,0,0,0
2023-04-24T05:06:00+09:00,3.5,�k,5.4,�k,9.8,55.5,0,0,0,0
2023-04-24T05:07:00+09:00,3.5,�k,5.4,�k,9.8,55.3,0,0,0,0
2023-04-24T05:08:00+09:00,3.5,�k,5.4,�k,9.8,55.3,0,0,0,0
2023-04-24T05:09:00+09:00,3.5,�k,5.4,�k,9.8,55.2,0,0,0,0
2023-04-24T05:10:00+09:00,3.4,�k,5.1,�k,9.7,55.4,0,0,0,0
2023-04-24T05:11:00+09:00,3.4,�k,5,�k�k��,9.7,55.6,0,0,0,0
2023-04-24T05:12:00+09:00,3.5,�k,5.2,�k,9.7,55.4,0,0,0,0
2023-04-24T05:13:00+09:00,3.5,�k,5.2,�k,9.7,55.3,0,0,0,0
2023-04-24T05:14:00+09:00,3.5,�k,5.2,�k,9.7,55.2,0,0,0,0
2023-04-24T05:15:00+09:00,3.6,�k,5.2,�k,9.8,55.1,0,0,0,0
2023-04-24T05:16:00+09:00,3.7,�k,5.3,�k,9.8,54.9,0,0,0,0
2023-04-24T05:17:00+09:00,3.7,�k,5.3,�k,9.8,54.8,0,0,0,0
2023-04-24T05:18:00+09:00,3.8,�k,5.3,�k,9.7,55,0,0,0,0
2023-04-24T05:19:00+09:00,3.8,�k,5.3,�k,9.8,54.8,0,0,0,0
2023-04-24T05:20:00+09:00,3.9,�k,5.3,�k,9.8,54.5,0,0,0,0
2023-04-24T05:21:00+09:00,4.1,�k,5.3,�k,9.9,54.2,0,0,0,0
2023-04-24T05:22:00+09:00,4,�k,5.3,�k,9.8,54.2,0,0,0,0
2023-04-24T05:23:00+09:00,4,�k,5.3,�k,9.8,54.4,0,0,0,0
2023-04-24T05:24:00+09:00,4,�k,5.3,�k,9.8,54.6,0,0,0,0
2023-04-24T05:25:00+09:00,4,�k,5.3,�k,9.8,54.7,0,0,0,0
2023-04-24T05:26:00+09:00,3.9,�k,5.3,�k,9.7,54.9,0,0,0,0
2023-04-24T05:27:00+09:00,4,�k,5.3,�k,9.8,54.7,0,0,0,0
2023-04-24T05:28:00+09:00,4,�k,5.3,�k,9.8,54.6,0,0,0,0
2023-04-24T05:29:00+09:00,3.9,�k,5.3,�k,9.7,54.5,0,0,0,0
2023-04-24T05:30:00+09:00,3.9,�k,5.3,�k,9.8,54.5,0,0,0,0
2023-04-24T05:31:00+09:00,3.8,�k,5.3,�k,9.7,54.7,0,0,0,0
2023-04-24T05:32:00+09:00,3.8,�k,5.3,�k,9.8,54.6,0,0,0,0
2023-04-24T05:33:00+09:00,3.9,�k,5.4,�k,9.8,54.4,0,0,0,0
2023-04-24T05:34:00+09:00,3.9,�k,5.5,�k,9.8,54.3,0,0,0,0
2023-04-24T05:35:00+09:00,4,�k,5.5,�k,9.8,54.1,0,0,0,0
2023-04-24T05:36:00+09:00,4,�k,5.5,�k,9.8,54.3,0,0,0,0
2023-04-24T05:37:00+09:00,3.9,�k,5.5,�k,9.8,54.7,0,0,0,0
2023-04-24T05:38:00+09:00,3.8,�k,5.5,�k,9.8,54.6,0,0,0,0
2023-04-24T05:39:00+09:00,3.8,�k,5.5,�k,9.8,54.4,0,0,0,0
2023-04-24T05:40:00+09:00,3.8,�k,5.5,�k,9.8,54.4,0,0,0,0
2023-04-24T05:41:00+09:00,3.8,�k,5.5,�k,9.9,54.2,0,0,0,0
2023-04-24T05:42:00+09:00,3.8,�k,5.5,�k,9.8,54.2,0,0,0,0
2023-04-24T05:43:00+09:00,3.7,�k,5.5,�k,9.9,54.1,0,0,0,0
2023-04-24T05:44:00+09:00,3.7,�k,5,�k,9.9,54,0,0,0,0
2023-04-24T05:45:00+09:00,3.7,�k,5.3,�k�k��,9.9,53.7,0,0,0,0
2023-04-24T05:46:00+09:00,3.9,�k,5.3,�k�k��,10,53.3,0,0,0,0
2023-04-24T05:47:00+09:00,4,�k,5.3,�k�k��,9.9,53.3,0,0,0,0
2023-04-24T05:48:00+09:00,4,�k,5.3,�k�k��,9.9,53.5,0,0,0,0
2023-04-24T05:49:00+09:00,4.1,�k,5.3,�k�k��,9.9,53.7,0,0,0,0
2023-04-24T05:50:00+09:00,4.2,�k,5.3,�k�k��,10,53.5,0,0,0,0
2023-04-24T05:51:00+09:00,4.2,�k,5.3,�k�k��,9.9,53.3,0,0,0,0
2023-04-24T05:52:00+09:00,4.2,�k,5.3,�k�k��,9.9,53.5,0,0,0,0
2023-04-24T05:53:00+09:00,4.3,�k,5.3,�k�k��,9.9,53.4,0,0,0,0
2023-04-24T05:54:00+09:00,4.3,�k,5.3,�k�k��,10,53.1,0,0,0,0
2023-04-24T05:55:00+09:00,4.2,�k,5.3,�k�k��,10,53.1,0,0,0,0
2023-04-24T05:56:00+09:00,4.1,�k,5.3,�k�k��,10,52.9,0,0,0,0
2023-04-24T05:57:00+09:00,4.1,�k,5.3,�k�k��,10,52.8,0,0,0,0
2023-04-24T05:58:00+09:00,4.1,�k,5.4,�k,10,53,0,0,0,0
2023-04-24T05:59:00+09:00,4,�k,5.4,�k,10,52.9,0,0,0,0
2023-04-24T06:00:00+09:00,3.8,�k,5.4,�k,10,52.8,0,0,0,0
2023-04-24T06:01:00+09:00,3.7,�k,5.4,�k,10,52.9,0,0,0,0
2023-04-24T06:02:00+09:00,3.6,�k,5.4,�k,10,53,0,0,0,0
2023-04-24T06:03:00+09:00,3.4,�k,5.4,�k,10,52.7,0,0,0,0
2023-04-24T06:04:00+09:00,3.3,�k,5.4,�k,10,52.7,0,0,0,0
2023-04-24T06:05:00+09:00,3.1,�k,5.4,�k,10,52.7,0,0,0,0
2023-04-24T06:06:00+09:00,3,�k,5.4,�k,10.1,52.6,0,0,0,0
2023-04-24T06:07:00+09:00,2.9,�k,5.4,�k,10,52.6,0,0,0,0
2023-04-24T06:08:00+09:00,2.8,�k,5.1,�k�k��,10.1,52.6,0,0,0,0
2023-04-24T06:09:00+09:00,2.7,�k,5.1,�k�k��,10,52.5,0,0,0,0
2023-04-24T06:10:00+09:00,2.7,�k,4.3,�k,10.1,52.5,0,0,0,0
2023-04-24T06:11:00+09:00,2.7,�k,4.4,�k�k��,10.1,52.3,0,0,0,0
2023-04-24T06:12:00+09:00,2.8,�k,4.4,�k�k��,10.1,52.4,0,0,0,0
2023-04-24T06:13:00+09:00,3,�k,4.9,�k,10.1,52.2,0,0,0,0
2023-04-24T06:14:00+09:00,3,�k,4.9,�k,10.1,52,0,0,0,0
2023-04-24T06:15:00+09:00,3.2,�k,4.9,�k,10.1,51.8,0,0,0,0
2023-04-24T06:16:00+09:00,3.2,�k,4.9,�k,10.1,52,0,0,0,0
2023-04-24T06:17:00+09:00,3.3,�k,5,�k,10.1,52.4,0,0,0,0
2023-04-24T06:18:00+09:00,3.4,�k,5,�k,10.1,52,0,0,0,0
2023-04-24T06:19:00+09:00,3.4,�k,5,�k,10.1,51.6,0,0,0,0
2023-04-24T06:20:00+09:00,3.4,�k,5,�k,10.1,51.9,0,0,0,0
2023-04-24T06:21:00+09:00,3.5,�k,5,�k,10.1,51.9,0,0,0,0
2023-04-24T06:22:00+09:00,3.4,�k,5,�k,10.2,51.6,0,0,0,0
2023-04-24T06:23:00+09:00,3.4,�k,5,�k,10.2,51.3,0,0,0,0
2023-04-24T06:24:00+09:00,3.3,�k,5,�k,10.2,51.1,0,0,0,0
2023-04-24T06:25:00+09:00,3.3,�k,5,�k,10.2,51.3,0,0,0,0
2023-04-24T06:26:00+09:00,3.3,�k,5,�k,10.2,51.2,0,0,0,0
2023-04-24T06:27:00+09:00,3.3,�k,4.3,�k,10.2,51.2,0,0,0,0
2023-04-24T06:28:00+09:00,3.2,�k,4.3,�k,10.2,50.8,0,0,0,0
2023-04-24T06:29:00+09:00,3.2,�k,4.3,�k,10.2,50.8,0,0,0,0
2023-04-24T06:30:00+09:00,3.2,�k,4.3,�k,10.2,51.2,0,0,0,0
2023-04-24T06:31:00+09:00,3.1,�k,4.2,�k,10.2,51.2,0,0,0,0
2023-04-24T06:32:00+09:00,3.1,�k,4.2,�k,10.3,50.8,0,0,0,0
2023-04-24T06:33:00+09:00,3.2,�k,4.4,�k,10.3,50.4,0,0,0,0
2023-04-24T06:34:00+09:00,3.1,�k,4.4,�k,10.3,50.5,0,0,0,0
2023-04-24T06:35:00+09:00,3.1,�k,4.4,�k,10.3,50.2,0,0,0,0
2023-04-24T06:36:00+09:00,3.1,�k,4.4,�k,10.3,50.1,0,0,0,0
2023-04-24T06:37:00+09:00,3.1,�k,4.4,�k,10.3,49.9,0,0,0,0