﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-09-02T00:00:00,1,南,1.5,南,20.9,97.8,0,0,0.5,0.5
2,2019-09-02T00:01:00,1,南南東,1.5,南,20.8,97.7,0,0,0,0.5
3,2019-09-02T00:02:00,1,南南東,1.4,南南東,20.8,97.7,0,0,0,0.5
4,2019-09-02T00:03:00,0.9,南南東,1.4,南南東,20.8,97.7,0,0,0,0.5
5,2019-09-02T00:04:00,0.9,南南東,1.4,南南東,20.8,97.7,0,0,0,0.5
6,2019-09-02T00:05:00,1,南南東,1.4,南南東,20.8,97.7,0,0,0,0.5
7,2019-09-02T00:06:00,1,南南東,1.4,南南東,20.8,97.7,0,0,0,0.5
8,2019-09-02T00:07:00,1,南南東,1.4,南南東,20.8,97.7,0,0,0,0.5
9,2019-09-02T00:08:00,1.1,南南東,1.7,南,20.9,97.7,0,0,0,0.5
10,2019-09-02T00:09:00,1.2,南南東,1.7,南,20.9,97.7,0,0,0,0.5
11,2019-09-02T00:10:00,1.2,南,1.9,南,20.8,97.7,0,0,0,0.5
12,2019-09-02T00:11:00,1.3,南,1.9,南,20.8,97.6,0,0,0,0.5
13,2019-09-02T00:12:00,1.3,南,1.9,南,20.8,97.6,0,0,0,0.5
14,2019-09-02T00:13:00,1.4,南,1.9,南,20.8,97.6,0,0,0,0.5
15,2019-09-02T00:14:00,1.4,南,1.9,南,20.7,97.5,0,0,0,0.5
16,2019-09-02T00:15:00,1.5,南,1.9,南,20.7,97.4,0,0,0,0.5
17,2019-09-02T00:16:00,1.5,南,1.9,南,20.7,97.5,0,0,0,0.5
18,2019-09-02T00:17:00,1.5,南,1.9,南,20.7,97.5,0,0,0,0.5
19,2019-09-02T00:18:00,1.5,南,1.9,南,20.7,97.5,0,0,0,0.5
20,2019-09-02T00:19:00,1.5,南,1.9,南,20.8,97.5,0,0,0,0.5
21,2019-09-02T00:20:00,1.4,南,1.9,南,20.8,97.5,0,0,0,0.5
22,2019-09-02T00:21:00,1.4,南,1.9,南,20.8,97.4,0,0,0,0.5
23,2019-09-02T00:22:00,1.4,南,1.9,南,20.8,97.4,0,0,0,0.5
24,2019-09-02T00:23:00,1.3,南,1.9,南,20.8,97.3,0,0,0,0.5
25,2019-09-02T00:24:00,1.2,南,1.8,南,20.8,97.3,0,0,0,0.5
26,2019-09-02T00:25:00,1.2,南,1.7,南,20.9,97.3,0,0,0,0.5
27,2019-09-02T00:26:00,1.2,南,1.7,南,20.8,97.2,0,0,0,0.5
28,2019-09-02T00:27:00,1.2,南,2.2,南,20.8,97.1,0,0,0,0.5
29,2019-09-02T00:28:00,1.3,南,2.2,南,20.8,97.2,0,0,0,0.5
30,2019-09-02T00:29:00,1.3,南,2.2,南,20.9,97.2,0,0,0,0.5
31,2019-09-02T00:30:00,1.3,南,2.2,南,20.8,97.2,0,0,0,0.5
32,2019-09-02T00:31:00,1.3,南,2.2,南,20.8,97.2,0,0,0,0.5
33,2019-09-02T00:32:00,1.2,南,2.2,南,20.9,97.3,0,0,0,0.5
34,2019-09-02T00:33:00,,"",,"",,,,,,
35,2019-09-02T00:34:00,1.2,南,2.2,南,20.9,97.4,0,0,0,0.5
36,2019-09-02T00:35:00,1.3,南,2.2,南,20.9,97.3,0,0,0,0.5
37,2019-09-02T00:36:00,1.2,南,2.2,南,20.8,97.3,0,0,0,0.5
38,2019-09-02T00:37:00,1.2,南,1.9,南,20.8,97.3,0,0,0,0.5
39,2019-09-02T00:38:00,1.1,南,1.6,南,20.8,97.3,0,0,0,0.5
40,2019-09-02T00:39:00,1.1,南南西,1.5,南西,20.9,97.4,0,0,0,0.5
41,2019-09-02T00:40:00,1.1,南南西,1.5,南西,20.8,97.5,0,0,0,0.5
42,2019-09-02T00:41:00,1,南南西,1.5,南西,20.8,97.5,0,0,0,0.5
43,2019-09-02T00:42:00,1,南南西,1.5,南西,20.9,97.6,0,0,0,0.5
44,2019-09-02T00:43:00,0.9,南南西,1.5,南西,20.9,97.6,0,0,0,0.5
45,2019-09-02T00:44:00,0.8,南南西,1.5,南西,20.9,97.6,0,0,0,0.5
46,2019-09-02T00:45:00,0.7,南南西,1.5,南西,20.9,97.6,0,0,0,0.5
47,2019-09-02T00:46:00,0.6,南,1.4,南南西,20.9,97.7,0,0,0,0.5
48,2019-09-02T00:47:00,0.5,南,1.2,南西,20.8,97.6,0,0,0,0.5
49,2019-09-02T00:48:00,0.4,南南西,1.2,南西,20.9,97.7,0,0,0,0.5
50,2019-09-02T00:49:00,0.3,南南西,1.1,南南西,20.9,97.7,0,0,0,0.5
51,2019-09-02T00:50:00,0.2,静穏,0.8,南南西,20.9,97.7,0,0,0,0.5
52,2019-09-02T00:51:00,0.2,静穏,0.7,南南西,20.9,97.7,0,0,0,0.5
53,2019-09-02T00:52:00,0.1,静穏,0.3,南東,20.9,97.7,0,0,0,0.5
54,2019-09-02T00:53:00,0.1,静穏,0.7,東南東,21,97.7,0,0,0,0.5
55,2019-09-02T00:54:00,0.2,静穏,0.7,東南東,20.9,97.7,0,0,0,0.5
56,2019-09-02T00:55:00,0.2,静穏,0.7,東南東,20.8,97.7,0,0,0,0.5
57,2019-09-02T00:56:00,0.3,南南東,0.7,東南東,20.9,97.7,0,0,0,0.5
58,2019-09-02T00:57:00,0.3,南南東,1,南東,20.9,97.7,0,0,0,0.5
59,2019-09-02T00:58:00,0.4,南南東,1,南東,20.9,97.7,0,0,0,0.5
60,2019-09-02T00:59:00,0.4,南東,1,南東,20.9,97.8,0,0,0,0.5
61,2019-09-02T01:00:00,0.4,南東,1,南東,20.9,97.8,0,0,0,0.5
62,2019-09-02T01:01:00,0.5,南東,1,南東,20.9,97.8,0,0,0,0.5
63,2019-09-02T01:02:00,0.5,南東,1,南東,20.9,97.8,0,0,0,0.5
64,2019-09-02T01:03:00,,"",,"",,,,,,
65,2019-09-02T01:04:00,0.5,南東,1,南東,20.9,97.8,0,0,0,0.5
66,2019-09-02T01:05:00,,"",,"",,,,,,
67,2019-09-02T01:06:00,0.4,南南東,1,南東,20.9,97.8,0,0,0,0.5
68,2019-09-02T01:07:00,0.4,南南東,0.8,東南東,20.9,97.8,0,0,0,0.5
69,2019-09-02T01:08:00,0.4,南南東,0.7,南東,20.8,97.8,0,0,0,0.5
70,2019-09-02T01:09:00,0.4,南南東,0.7,南東,20.9,97.8,0,0,0,0.5
71,2019-09-02T01:10:00,0.4,南南東,0.7,南東,20.8,97.8,0,0,0,0.5
72,2019-09-02T01:11:00,0.4,南南東,0.7,南東,20.9,97.8,0,0,0,0.5
73,2019-09-02T01:12:00,0.4,南南東,0.7,南東,20.9,97.9,0,0,0,0.5
74,2019-09-02T01:13:00,0.4,南東,0.8,東南東,20.9,97.9,0,0,0,0.5
75,2019-09-02T01:14:00,0.4,南東,0.9,南東,20.9,97.9,0,0,0,0.5
76,2019-09-02T01:15:00,0.5,南東,0.9,南東,20.8,97.8,0,0,0,0.5
77,2019-09-02T01:16:00,0.5,東南東,0.9,南東,20.8,97.8,0,0,0,0.5
78,2019-09-02T01:17:00,0.4,東南東,0.9,南東,20.8,97.8,0,0,0,0.5
79,2019-09-02T01:18:00,0.4,東南東,0.9,南東,20.8,97.8,0,0,0,0.5
80,2019-09-02T01:19:00,0.4,南東,0.9,南東,20.8,97.9,0,0,0,0.5
81,2019-09-02T01:20:00,0.4,南東,0.9,南東,20.9,97.9,0,0,0,0.5
82,2019-09-02T01:21:00,0.3,南東,0.9,南東,20.9,97.9,0,0,0,0.5
83,2019-09-02T01:22:00,0.3,南東,0.9,南東,20.9,97.9,0,0,0,0.5
84,2019-09-02T01:23:00,0.3,南東,0.9,南東,20.8,97.9,0,0,0,0.5
85,2019-09-02T01:24:00,0.3,南東,0.8,南南東,20.8,97.9,0,0,0,0.5
86,2019-09-02T01:25:00,0.3,南東,0.8,南南東,20.8,97.9,0,0,0,0.5
87,2019-09-02T01:26:00,0.3,南東,0.8,南南東,20.9,97.9,0,0,0,0.5
88,2019-09-02T01:27:00,0.2,静穏,0.8,南南東,20.9,97.9,0,0,0,0.5
89,2019-09-02T01:28:00,0.3,南東,0.8,南南東,21,97.9,0,0,0,0.5
90,2019-09-02T01:29:00,0.2,静穏,0.8,南南東,21,98,0,0,0,0.5
91,2019-09-02T01:30:00,0.2,静穏,0.8,南南東,21,98,0,0,0,0.5
92,2019-09-02T01:31:00,0.3,南東,0.8,南南東,20.9,97.9,0,0,0,0.5
93,2019-09-02T01:32:00,,"",,"",,,,,,
94,2019-09-02T01:33:00,0.3,南東,0.8,南東,20.9,97.9,0,0,0,0.5
95,2019-09-02T01:34:00,0.4,南東,0.8,南東,20.8,97.9,0,0,0,0.5
96,2019-09-02T01:35:00,0.4,南東,0.8,南東,20.9,97.9,0,0,0,0.5
97,2019-09-02T01:36:00,0.4,南東,1,南南西,20.9,97.9,0,0,0,0.5
98,2019-09-02T01:37:00,0.4,南東,1,南南西,21,98,0,0,0,0.5
99,2019-09-02T01:38:00,0.4,南南東,1,南南西,21,98,0,0,0,0.5
100,2019-09-02T01:39:00,0.4,南南東,1,南南西,21.1,98,0,0,0,0.5
101,2019-09-02T01:40:00,0.5,南,1,南南西,20.9,97.9,0,0,0,0.5
102,2019-09-02T01:41:00,0.6,南,1.1,南西,20.9,97.9,0,0,0,0.5
103,2019-09-02T01:42:00,0.6,南南西,1.1,南西,20.9,97.9,0,0,0,0.5
104,2019-09-02T01:43:00,0.6,南南西,1.2,西南西,21,97.9,0,0,0,0.5
105,2019-09-02T01:44:00,0.6,南西,1.2,西南西,20.9,98,0,0,0,0.5
106,2019-09-02T01:45:00,0.7,南西,1.2,西南西,20.9,97.9,0,0,0,0.5
107,2019-09-02T01:46:00,0.7,南西,1.2,西南西,20.9,97.9,0,0,0,0.5
108,2019-09-02T01:47:00,0.8,西南西,1.2,西南西,20.9,97.9,0,0,0,0.5
109,2019-09-02T01:48:00,0.8,西南西,1.2,西南西,20.9,97.9,0,0,0,0.5
110,2019-09-02T01:49:00,0.9,西南西,1.5,西南西,20.9,97.9,0,0,0,0.5
111,2019-09-02T01:50:00,1,西南西,1.5,西南西,21,98,0,0,0,0.5
112,2019-09-02T01:51:00,1,西南西,1.5,西南西,21,98,0,0,0,0.5
113,2019-09-02T01:52:00,1,西南西,1.5,西南西,21,98,0,0,0,0.5
114,2019-09-02T01:53:00,1,西南西,1.5,西南西,21,98,0,0,0,0.5
115,2019-09-02T01:54:00,1,西南西,1.5,西南西,20.9,97.9,0,0,0,0.5
116,2019-09-02T01:55:00,1,西南西,1.5,西南西,21,97.9,0,0,0,0.5
117,2019-09-02T01:56:00,0.9,西南西,1.5,西南西,21,98,0,0,0,0.5
118,2019-09-02T01:57:00,0.9,西南西,1.5,西南西,21,98,0,0,0,0.5
119,2019-09-02T01:58:00,0.9,西南西,1.5,西南西,21,98,0,0,0,0.5
120,2019-09-02T01:59:00,0.8,西南西,1.5,西,21,97.9,0,0,0,0.5
121,2019-09-02T02:00:00,0.8,西南西,1.5,西,20.9,97.9,0,0,0,0.5
122,2019-09-02T02:01:00,0.8,西南西,1.3,南西,20.9,97.9,0,0,0,0.5
123,2019-09-02T02:02:00,0.8,西南西,1.3,南西,20.9,97.9,0,0,0,0.5
124,2019-09-02T02:03:00,0.7,西南西,1.3,南西,20.9,97.9,0,0,0,0.5
125,2019-09-02T02:04:00,0.7,西南西,1.3,南西,20.9,97.9,0,0,0,0.5
126,2019-09-02T02:05:00,0.7,西南西,1.3,南西,20.9,97.9,0,0,0,0.5
127,2019-09-02T02:06:00,,"",,"",,,,,,
128,2019-09-02T02:07:00,0.8,西南西,1.4,南南西,20.9,97.9,0,0,0,0.5
129,2019-09-02T02:08:00,0.8,南西,1.4,南南西,20.9,97.9,0,0,0,0.5
130,2019-09-02T02:09:00,0.8,南西,1.4,南南西,20.9,98,0,0,0,0.5
131,2019-09-02T02:10:00,0.8,南西,1.4,南南西,20.9,97.9,0,0,0,0.5
132,2019-09-02T02:11:00,0.8,南西,1.4,南南西,20.8,97.9,0,0,0,0.5
133,2019-09-02T02:12:00,0.7,南西,1.4,南南西,20.9,97.9,0,0,0,0.5
134,2019-09-02T02:13:00,0.8,南西,1.4,南南西,20.9,98,0,0,0,0.5
135,2019-09-02T02:14:00,0.8,南西,1.4,南南西,21,98,0,0,0,0.5
136,2019-09-02T02:15:00,0.8,南西,1.4,南南西,20.9,98,0,0,0,0.5
137,2019-09-02T02:16:00,0.7,南西,1.4,南南西,20.9,98,0,0,0,0.5
138,2019-09-02T02:17:00,0.7,南西,1.2,南南西,20.9,97.9,0,0,0,0.5
139,2019-09-02T02:18:00,0.6,南西,1.2,南南西,20.9,98,0,0,0,0.5
140,2019-09-02T02:19:00,0.6,南西,1.2,南南西,20.9,98,0,0,0,0.5
141,2019-09-02T02:20:00,0.6,南西,1.2,南南西,20.9,97.9,0,0,0,0.5
142,2019-09-02T02:21:00,0.5,南西,1.1,南西,20.9,97.9,0,0,0,0.5
143,2019-09-02T02:22:00,0.5,南西,1,南南西,21,98,0,0,0,0.5
144,2019-09-02T02:23:00,0.5,南南西,1.3,南南西,20.9,97.9,0,0,0,0.5
145,2019-09-02T02:24:00,0.5,南南西,1.3,南南西,20.8,97.9,0,0,0,0.5
146,2019-09-02T02:25:00,0.6,南南西,1.3,南南西,20.8,97.9,0,0,0,0.5
147,2019-09-02T02:26:00,0.6,南南西,1.4,南南西,20.9,98,0,0,0,0.5
148,2019-09-02T02:27:00,0.7,南南西,1.4,南南西,20.8,98,0,0,0,0.5
149,2019-09-02T02:28:00,0.7,南南西,1.4,南南西,20.8,97.9,0,0,0,0.5
150,2019-09-02T02:29:00,0.7,南南西,1.4,南南西,20.8,98,0,0,0,0.5
151,2019-09-02T02:30:00,0.7,南南西,1.4,南南西,20.8,97.9,0,0,0,0.5
152,2019-09-02T02:31:00,0.8,南,1.4,南南西,20.8,98,0,0,0,0.5
153,2019-09-02T02:32:00,0.8,南,1.4,南南西,20.9,98,0,0,0,0.5
154,2019-09-02T02:33:00,0.7,南,1.4,南南西,20.9,98,0,0,0,0.5
155,2019-09-02T02:34:00,0.7,南,1.4,南南西,20.8,98,0,0,0,0.5
156,2019-09-02T02:35:00,0.6,南南西,1.4,南南西,20.8,98,0,0,0,0.5
157,2019-09-02T02:36:00,0.6,南南西,1.3,南南西,20.8,98,0,0,0,0.5
158,2019-09-02T02:37:00,0.5,南南西,1,南南西,20.8,98,0,0,0,0.5
159,2019-09-02T02:38:00,,"",,"",,,,,,
160,2019-09-02T02:39:00,0.6,南南西,1.4,南南西,20.8,98,0,0,0,0.5
161,2019-09-02T02:40:00,0.7,南南西,1.6,南南西,20.8,98,0,0,0,0.5
162,2019-09-02T02:41:00,0.7,南南西,1.6,南南西,20.7,97.9,0,0,0,0.5
163,2019-09-02T02:42:00,0.7,南南西,1.6,南南西,20.8,97.9,0,0,0,0.5
164,2019-09-02T02:43:00,0.9,南,1.7,南南東,20.8,98,0,0,0,0.5
165,2019-09-02T02:44:00,0.9,南,1.7,南南東,20.8,98,0,0,0,0.5
166,2019-09-02T02:45:00,1.1,南,2,南東,20.7,98,0,0,0,0.5
167,2019-09-02T02:46:00,1.2,南,2,南東,20.7,98,0,0,0,0.5
168,2019-09-02T02:47:00,1.3,南,2,南東,20.7,98,0,0,0,0.5
169,2019-09-02T02:48:00,1.3,南南東,2,南東,20.7,98,0,0,0,0.5
170,2019-09-02T02:49:00,1.4,南南東,2,南東,20.7,98,0,0,0,0.5
171,2019-09-02T02:50:00,1.4,南南東,2,南東,20.7,98,0,0,0,0.5
172,2019-09-02T02:51:00,1.4,南南東,2,南東,20.8,98,0,0,0,0.5
173,2019-09-02T02:52:00,1.4,南南東,2,南東,20.7,98,0,0,0,0.5
174,2019-09-02T02:53:00,1.5,南南東,2,南東,20.7,98,0,0,0,0.5
175,2019-09-02T02:54:00,1.4,南南東,2,南東,20.7,98,0,0,0,0.5
176,2019-09-02T02:55:00,1.4,南南東,2,南南東,20.7,98,0,0,0,0.5
177,2019-09-02T02:56:00,1.4,南南東,2,南南東,20.7,98,0,0,0,0.5
178,2019-09-02T02:57:00,1.4,南,2,南南西,20.7,98,0,0,0,0.5
179,2019-09-02T02:58:00,1.4,南,2,南南西,20.8,98,0,0,0,0.5
180,2019-09-02T02:59:00,1.3,南,2,南南西,20.8,98.1,0,0,0,0.5
181,2019-09-02T03:00:00,1.3,南,2,南南西,20.8,98,0,0,0,0.5
182,2019-09-02T03:01:00,1.3,南,2,南南西,20.8,98,0,0,0,0.5
183,2019-09-02T03:02:00,1.4,南,2,南南西,20.8,98,0,0,0,0.5
184,2019-09-02T03:03:00,1.3,南,2,南南西,20.7,98,0,0,0,0.5
185,2019-09-02T03:04:00,1.4,南,2,南南西,20.8,98,0,0,0,0.5
186,2019-09-02T03:05:00,1.3,南,2,南南西,20.8,98,0,0,0,0.5
187,2019-09-02T03:06:00,1.3,南,2,南南西,20.8,98,0,0,0,0.5
188,2019-09-02T03:07:00,1.3,南,2,南南西,20.7,98,0,0,0,0.5
189,2019-09-02T03:08:00,1.3,南,2,南南西,20.8,98,0,0,0,0.5
190,2019-09-02T03:09:00,1.2,南,2,南南西,20.8,98.1,0,0,0,0.5
191,2019-09-02T03:10:00,,"",,"",,,,,,
192,2019-09-02T03:11:00,1.2,南,1.7,南南西,20.7,98,0,0,0,0.5
193,2019-09-02T03:12:00,1.2,南,1.7,南南西,20.8,98,0,0,0,0.5
194,2019-09-02T03:13:00,1.1,南,1.7,南南西,20.8,98,0,0,0,0.5
195,2019-09-02T03:14:00,1,南,1.6,南,20.8,98,0,0,0,0.5
196,2019-09-02T03:15:00,1.1,南,1.6,南,20.8,98,0,0,0,0.5
197,2019-09-02T03:16:00,1.1,南,1.6,南南西,20.8,98,0,0,0,0.5
198,2019-09-02T03:17:00,1.1,南,1.6,南南西,20.8,98,0,0,0,0.5
199,2019-09-02T03:18:00,1,南,1.6,南南西,20.7,98,0,0,0,0.5
200,2019-09-02T03:19:00,1,南,1.6,南南西,20.7,98,0,0,0,0.5
201,2019-09-02T03:20:00,1,南,1.6,南南西,20.8,98,0,0,0,0.5
202,2019-09-02T03:21:00,1,南,1.6,南南西,20.8,98.1,0,0,0,0.5
203,2019-09-02T03:22:00,1,南,1.6,南南西,20.8,98,0,0,0,0.5
204,2019-09-02T03:23:00,1,南,1.6,南南西,20.8,98.1,0,0,0,0.5
205,2019-09-02T03:24:00,1,南,1.6,南南西,20.8,98.1,0,0,0,0.5
206,2019-09-02T03:25:00,1,南,1.6,南南西,20.8,98,0,0,0,0.5
207,2019-09-02T03:26:00,1,南,1.6,南南西,20.8,98,0,0,0,0.5
208,2019-09-02T03:27:00,0.9,南,1.6,南南西,20.8,98,0,0,0,0.5
209,2019-09-02T03:28:00,1,南,1.6,南南西,20.8,98,0,0,0,0.5
210,2019-09-02T03:29:00,1,南,1.6,南南西,20.8,98,0,0,0,0.5
211,2019-09-02T03:30:00,1,南,1.8,南東,20.8,98,0,0,0,0.5
212,2019-09-02T03:31:00,1.1,南,1.8,南東,20.8,98,0,0,0,0.5
213,2019-09-02T03:32:00,1.1,南,1.8,南東,20.7,98,0,0,0,0.5
214,2019-09-02T03:33:00,1.2,南南東,1.8,南東,20.7,98,0,0,0,0.5
215,2019-09-02T03:34:00,1.2,南南東,1.8,南東,20.8,98,0,0,0,0.5
216,2019-09-02T03:35:00,1.3,南南東,1.8,南東,20.8,98,0,0,0,0.5
217,2019-09-02T03:36:00,1.3,南南東,1.8,南東,20.8,98,0,0,0,0.5
218,2019-09-02T03:37:00,1.2,南南東,1.8,南東,20.8,98,0,0,0,0.5
219,2019-09-02T03:38:00,1.2,南南東,1.8,南東,20.8,98.1,0,0,0,0.5
220,2019-09-02T03:39:00,1.2,南南東,1.8,南東,20.8,98.1,0,0,0,0.5
221,2019-09-02T03:40:00,1.2,南南東,1.8,南東,20.8,98.1,0,0,0,0.5
222,2019-09-02T03:41:00,1.2,南,1.8,南東,20.8,98.1,0,0,0,0.5
223,2019-09-02T03:42:00,,"",,"",,,,,,
224,2019-09-02T03:43:00,1.2,南,1.8,南東,20.8,98,0,0,0,0.5
225,2019-09-02T03:44:00,1.1,南南西,1.7,南南西,20.8,98.1,0,0,0,0.5
226,2019-09-02T03:45:00,1.1,南南西,1.7,南南西,20.8,98,0,0,0,0.5
227,2019-09-02T03:46:00,1.1,南南西,1.7,南南西,20.9,98.1,0,0,0,0.5
228,2019-09-02T03:47:00,1.1,南南西,1.7,南南西,20.8,98,0,0,0,0.5
229,2019-09-02T03:48:00,1.1,南南西,1.7,南南西,20.8,98,0,0,0,0.5
230,2019-09-02T03:49:00,1.1,南南西,1.7,南南西,20.8,98,0,0,0,0.5
231,2019-09-02T03:50:00,1.1,南南西,1.7,南南西,20.9,98.1,0,0,0,0.5
232,2019-09-02T03:51:00,1,南南西,1.5,南西,20.9,98.1,0,0,0,0.5
233,2019-09-02T03:52:00,1,南南西,1.5,南西,20.8,98,0,0,0,0.5
234,2019-09-02T03:53:00,1,南南西,1.5,南西,20.8,98,0,0,0,0.5
235,2019-09-02T03:54:00,1,南南西,1.5,南西,20.9,98,0,0,0,0.5
236,2019-09-02T03:55:00,1,南南西,1.5,南西,20.8,98,0,0,0,0.5
237,2019-09-02T03:56:00,1,南南西,1.5,南西,20.9,98,0,0,0,0.5
238,2019-09-02T03:57:00,1.1,南南西,1.6,南南西,20.8,98.1,0,0,0,0.5
239,2019-09-02T03:58:00,1.1,南南西,1.7,南南西,20.9,98.1,0,0,0,0.5
240,2019-09-02T03:59:00,1.2,南南西,1.7,南南西,20.8,98,0,0,0,0.5
241,2019-09-02T04:00:00,1.2,南南西,1.7,南南西,20.9,98.1,0,0,0,0.5
242,2019-09-02T04:01:00,1.2,南南西,1.7,南南西,20.9,98.1,0,0,0,0.5
243,2019-09-02T04:02:00,1.2,南南西,1.7,南南西,20.9,98.1,0,0,0,0.5
244,2019-09-02T04:03:00,1.3,南南西,1.8,南南西,20.9,98.1,0,0,0,0.5
245,2019-09-02T04:04:00,1.3,南南西,2,南,20.9,98,0,0,0,0.5
246,2019-09-02T04:05:00,1.3,南南西,2,南,20.9,98.1,0,0,0,0.5
247,2019-09-02T04:06:00,1.4,南南西,2,南,20.8,98,0,0,0,0.5
248,2019-09-02T04:07:00,1.4,南南西,2,南,20.9,98,0,0,0,0.5
249,2019-09-02T04:08:00,1.4,南,2.6,南南西,20.9,98.1,0,0,0,0.5
250,2019-09-02T04:09:00,1.5,南,2.6,南南西,20.8,98,0,0,0,0.5
251,2019-09-02T04:10:00,,"",,"",,,,,,
252,2019-09-02T04:11:00,1.7,南,2.6,南南西,20.8,98,0,0,0,0.5
253,2019-09-02T04:12:00,,"",,"",,,,,,
254,2019-09-02T04:13:00,1.8,南,2.8,南,20.8,98,0,0,0,0.5
255,2019-09-02T04:14:00,1.9,南,2.8,南,20.8,98,0,0,0,0.5
256,2019-09-02T04:15:00,2,南,2.8,南,20.8,98,0,0,0,0.5
257,2019-09-02T04:16:00,2,南,2.8,南,20.8,98,0,0,0,0.5
258,2019-09-02T04:17:00,2,南,2.8,南,20.8,98.1,0,0,0,0.5
259,2019-09-02T04:18:00,2,南,2.8,南,20.8,98.1,0,0,0,0.5
260,2019-09-02T04:19:00,2,南,2.8,南,20.8,98.1,0,0,0,0.5
261,2019-09-02T04:20:00,2,南,2.8,南,20.8,98,0,0,0,0.5
262,2019-09-02T04:21:00,1.9,南,2.8,南,20.8,98.1,0,0,0,0.5
263,2019-09-02T04:22:00,1.9,南,2.8,南,20.8,98.1,0,0,0,0.5
264,2019-09-02T04:23:00,1.9,南,2.8,南,20.8,98,0,0,0,0.5
265,2019-09-02T04:24:00,1.9,南,2.5,南南西,20.8,98.1,0,0,0,0.5
266,2019-09-02T04:25:00,1.9,南,2.5,南南西,20.8,98,0,0,0,0.5
267,2019-09-02T04:26:00,1.9,南,2.5,南南西,20.8,98,0,0,0,0.5
268,2019-09-02T04:27:00,1.9,南,2.5,南南西,20.8,98.1,0,0,0,0.5
269,2019-09-02T04:28:00,1.9,南,2.5,南南西,20.8,98,0,0,0,0.5
270,2019-09-02T04:29:00,1.9,南,2.5,南南西,20.8,98,0,0,0,0.5
271,2019-09-02T04:30:00,1.8,南,2.5,南南西,20.8,98,0,0,0,0.5
272,2019-09-02T04:31:00,1.8,南,2.5,南南西,20.8,98.1,0,0,0,0.5
273,2019-09-02T04:32:00,1.7,南南西,2.5,南南西,20.9,98.1,0,0,0,0.5
274,2019-09-02T04:33:00,1.6,南,2.5,南南西,20.8,98.1,0,0,0,0.5
275,2019-09-02T04:34:00,1.5,南,2.5,南南西,20.8,98,0,0,0,0.5
276,2019-09-02T04:35:00,1.4,南,2.1,南南西,20.8,98.1,0,0,0,0.5
277,2019-09-02T04:36:00,1.3,南,2.1,南南西,20.9,98.1,0,0,0,0.5
278,2019-09-02T04:37:00,1.3,南,2.1,南南西,20.8,98.1,0,0,0,0.5
279,2019-09-02T04:38:00,1.3,南,2,南南西,20.9,98.1,0,0,0,0.5
280,2019-09-02T04:39:00,1.2,南,2,南南西,20.9,98.1,0,0,0,0.5
281,2019-09-02T04:40:00,1.2,南,2,南南西,20.8,98,0,0,0,0.5
282,2019-09-02T04:41:00,1.1,南,1.7,南,20.8,98,0,0,0,0.5
283,2019-09-02T04:42:00,,"",,"",,,,,,
284,2019-09-02T04:43:00,1.2,南,1.8,南南西,20.8,98,0,0,0,0.5
285,2019-09-02T04:44:00,1.3,南,1.9,南,20.9,98,0,0,0,0.5
286,2019-09-02T04:45:00,,"",,"",,,,,,
287,2019-09-02T04:46:00,1.4,南,1.9,南,20.9,98,0,0,0,0.5
288,2019-09-02T04:47:00,1.4,南,1.9,南,20.9,98,0,0,0,0.5
289,2019-09-02T04:48:00,1.5,南,1.9,南,20.9,98.1,0,0,0,0.5
290,2019-09-02T04:49:00,1.5,南,1.9,南,20.9,98.1,0,0,0,0.5
291,2019-09-02T04:50:00,1.5,南,1.9,南,21,98.1,0,0,0,0.5
292,2019-09-02T04:51:00,1.5,南,1.9,南,20.9,98.1,0,0,0,0.5
293,2019-09-02T04:52:00,1.5,南,1.9,南,20.9,98,0,0,0,0.5
294,2019-09-02T04:53:00,1.5,南,1.9,南,20.9,98,0,0,0,0.5
295,2019-09-02T04:54:00,1.5,南,2,南,20.9,98,0,0,0,0.5
296,2019-09-02T04:55:00,1.5,南,2.1,南,20.9,98,0,0,0,0.5
297,2019-09-02T04:56:00,1.5,南,2.1,南,21,98,0,0,0,0.5
298,2019-09-02T04:57:00,1.5,南,2.1,南,21,98,0,0,0,0.5
299,2019-09-02T04:58:00,1.5,南,2.1,南,21,98,0,0,0,0.5
300,2019-09-02T04:59:00,1.6,南,2.1,南,21,98,0,0,0,0.5
301,2019-09-02T05:00:00,1.6,南,2.1,南,21,98,0,0,0,0.5
302,2019-09-02T05:01:00,1.6,南,2.1,南,21.1,98,0,0,0,0.5
303,2019-09-02T05:02:00,1.6,南,2.1,南,21,98,0,0,0,0.5
304,2019-09-02T05:03:00,1.6,南,2.1,南,21,98,0,0,0,0.5
305,2019-09-02T05:04:00,1.6,南,2.1,南,21,98,0,0,0,0.5
306,2019-09-02T05:05:00,1.6,南,2,南南西,21.1,98,0,0,0,0.5
307,2019-09-02T05:06:00,1.6,南,2,南南西,21,98,0,0,0,0.5
308,2019-09-02T05:07:00,1.6,南南西,2,南南西,21,98,0,0,0,0.5
309,2019-09-02T05:08:00,1.6,南南西,2,南南西,21,98,0,0,0,0.5
310,2019-09-02T05:09:00,1.6,南南西,2,南南西,21,97.9,0,0,0,0.5
311,2019-09-02T05:10:00,1.7,南南西,2,南南西,21,97.9,0,0,0,0.5
312,2019-09-02T05:11:00,1.7,南南西,2,南南西,21,97.9,0,0,0,0.5
313,2019-09-02T05:12:00,1.7,南南西,2.3,南南西,21,97.9,0,0,0,0.5
314,2019-09-02T05:13:00,,"",,"",,,,,,
315,2019-09-02T05:14:00,1.7,南南西,2.3,南南西,21.1,97.9,0,0,0,0.5
316,2019-09-02T05:15:00,1.8,南南西,2.3,南南西,21,97.9,0,0,0,0.5
317,2019-09-02T05:16:00,,"",,"",,,,,,
318,2019-09-02T05:17:00,1.8,南南西,2.3,南南西,21.1,97.9,0,0,0,0.5
319,2019-09-02T05:18:00,1.8,南,2.3,南南西,21.1,97.9,0,0,0,0.5
320,2019-09-02T05:19:00,1.8,南,2.3,南南西,21.1,97.8,0,0,0,0.5
321,2019-09-02T05:20:00,1.8,南,2.3,南南西,21.1,97.8,0,0,0,0.5
322,2019-09-02T05:21:00,1.9,南,2.3,南南西,21.1,97.8,0,0,0,0.5
323,2019-09-02T05:22:00,1.9,南,2.3,南南西,21.1,97.8,0,0,0,0.5
324,2019-09-02T05:23:00,1.9,南,2.5,南,21.1,97.8,0,0,0,0.5
325,2019-09-02T05:24:00,1.9,南,2.5,南,21.1,97.8,0,0,0,0.5
326,2019-09-02T05:25:00,1.9,南,2.5,南,21.1,97.8,0,0,0,0.5
327,2019-09-02T05:26:00,1.9,南,2.5,南,21.1,97.8,0,0,0,0.5
328,2019-09-02T05:27:00,1.9,南,2.5,南,21.1,97.7,0,0,0,0.5
329,2019-09-02T05:28:00,1.9,南南西,2.5,南,21.1,97.7,0,0,0,0.5
330,2019-09-02T05:29:00,1.8,南南西,2.5,南,21.1,97.7,0,0,0,0.5
331,2019-09-02T05:30:00,1.8,南南西,2.5,南,21.1,97.7,0,0,0,0.5
332,2019-09-02T05:31:00,1.7,南南西,2.5,南,21.1,97.7,0,0,0,0.5
333,2019-09-02T05:32:00,1.7,南南西,2.5,南,21.1,97.7,0,0,0,0.5
334,2019-09-02T05:33:00,1.6,南南西,2.3,南南西,21.1,97.7,0,0,0,0.5
335,2019-09-02T05:34:00,1.6,南南西,2.2,南南西,21.1,97.7,0,0,0,0.5
336,2019-09-02T05:35:00,1.5,南南西,2.1,南南西,21.1,97.6,0,0,0,0.5
337,2019-09-02T05:36:00,1.5,南南西,2.1,南南西,21.1,97.7,0,0,0,0.5
338,2019-09-02T05:37:00,1.4,南南西,2,南南西,21.2,97.7,0,0,0,0.5
339,2019-09-02T05:38:00,1.4,南南西,1.8,南南西,21.1,97.6,0,0,0,0.5
340,2019-09-02T05:39:00,1.4,南南西,1.9,南南西,21.1,97.6,0,0,0,0.5
341,2019-09-02T05:40:00,1.4,南南西,1.9,南南西,21.1,97.6,0,0,0,0.5
342,2019-09-02T05:41:00,1.4,南南西,1.9,南南西,21.1,97.6,0,0,0,0.5
343,2019-09-02T05:42:00,1.3,南南西,1.9,南南西,21.2,97.6,0,0,0,0.5
344,2019-09-02T05:43:00,1.2,南,1.9,南南西,21.2,97.6,0,0,0,0.5
345,2019-09-02T05:44:00,1.2,南,1.9,南南西,21.2,97.5,0,0,0,0.5
346,2019-09-02T05:45:00,1.2,南,1.9,南南西,21.2,97.5,0,0,0,0.5
347,2019-09-02T05:46:00,1.1,南,1.9,南南西,21.2,97.5,0,0,0,0.5
348,2019-09-02T05:47:00,,"",,"",,,,,,
349,2019-09-02T05:48:00,1.1,南,1.9,南南西,21.2,97.5,0,0,0,0.5
350,2019-09-02T05:49:00,1,南,1.8,南南西,21.2,97.5,0,0,0,0.5
351,2019-09-02T05:50:00,0.9,南南東,1.6,南南西,21.2,97.4,0,0,0,0.5
352,2019-09-02T05:51:00,0.9,南南東,1.4,南南西,21.2,97.4,0,0,0,0.5
353,2019-09-02T05:52:00,0.9,南南東,1.4,南南西,21.3,97.5,0,0,0,0.5
354,2019-09-02T05:53:00,0.9,南,1.4,南南西,21.3,97.4,0,0,0,0.5
355,2019-09-02T05:54:00,0.9,南,1.4,南南西,21.2,97.3,0,0,0,0.5
356,2019-09-02T05:55:00,0.8,南,1.4,南南西,21.2,97.2,0,0,0,0.5
357,2019-09-02T05:56:00,0.8,南,1.3,南南西,21.2,97.3,0,0,0,0.5
358,2019-09-02T05:57:00,0.8,南,1.2,南南西,21.2,97.2,0,0,0,0.5
359,2019-09-02T05:58:00,0.8,南,1.2,南南西,21.2,97.1,0,0,0,0.5
360,2019-09-02T05:59:00,0.8,南,1.5,南西,21.2,97.2,0,0,0,0.5
361,2019-09-02T06:00:00,0.9,南,1.5,南西,21.3,97.2,0,0,0,0.5
362,2019-09-02T06:01:00,0.9,南,1.5,南西,21.2,97.2,0,0,0,0.5
363,2019-09-02T06:02:00,0.9,南,1.6,南西,21.2,97.2,0,0,0,0.5
364,2019-09-02T06:03:00,1,南,1.7,南西,21.2,97.1,0,0,0,0.5
365,2019-09-02T06:04:00,1.1,南南西,1.7,南西,21.2,97.1,0,0,0,0.5
366,2019-09-02T06:05:00,1.1,南南西,1.7,南西,21.2,97.1,0,0,0,0.5
367,2019-09-02T06:06:00,1.1,南南西,1.7,南西,21.2,97.1,0,0,0,0.5
368,2019-09-02T06:07:00,1.2,南南西,1.7,南西,21.2,97.1,0,0,0,0.5
369,2019-09-02T06:08:00,1.2,南南西,1.8,南,21.2,97.1,0,0,0,0.5
370,2019-09-02T06:09:00,1.2,南南西,1.8,南,21.2,97.1,0,0,0,0.5
371,2019-09-02T06:10:00,1.1,南南西,1.8,南,21.3,97.1,0,0,0,0.5
372,2019-09-02T06:11:00,1.1,南南西,1.8,南,21.3,97.1,0,0,0,0.5
373,2019-09-02T06:12:00,1.1,南南西,1.8,南,21.3,97,0,0,0,0.5
374,2019-09-02T06:13:00,1.1,南,1.8,南,21.3,96.9,0,0,0,0.5
375,2019-09-02T06:14:00,1,南,1.8,南,21.3,96.9,0,0,0,0.5
376,2019-09-02T06:15:00,1.1,南,1.8,南,21.3,96.8,0,0,0,0.5
377,2019-09-02T06:16:00,1.1,南,1.8,南,21.4,96.8,0,0,0,0.5
378,2019-09-02T06:17:00,,"",,"",,,,,,
379,2019-09-02T06:18:00,1.1,南,1.8,南,21.3,96.6,0,0,0,0.5
380,2019-09-02T06:19:00,,"",,"",,,,,,
381,2019-09-02T06:20:00,1,南,1.8,南,21.3,96.5,0,0,0,0.5
382,2019-09-02T06:21:00,1.1,南,1.8,南,21.3,96.5,0,0,0,0.5
383,2019-09-02T06:22:00,1.1,南南東,1.8,南,21.3,96.5,0,0,0,0.5
384,2019-09-02T06:23:00,1,南南東,1.8,南,21.4,96.7,0,0,0,0.5
385,2019-09-02T06:24:00,1,南南東,1.8,南,21.4,96.7,0,0,0,0.5
386,2019-09-02T06:25:00,0.9,南南東,1.5,南,21.4,96.6,0,0,0,0.5
387,2019-09-02T06:26:00,0.9,南東,1.4,南東,21.4,96.6,0,0,0,0.5
388,2019-09-02T06:27:00,0.9,南東,1.4,南東,21.4,96.6,0,0,0,0.5
389,2019-09-02T06:28:00,0.9,南東,1.4,南東,21.4,96.5,0,0,0,0.5
390,2019-09-02T06:29:00,0.8,南東,1.4,南東,21.4,96.4,0,0,0,0.5
391,2019-09-02T06:30:00,0.8,南東,1.4,南東,21.4,96.5,0,0,0,0.5
392,2019-09-02T06:31:00,0.8,南東,1.3,東南東,21.4,96.4,0,0,0,0.5
393,2019-09-02T06:32:00,0.8,南東,1.3,東南東,21.4,96.4,0,0,0,0.5
394,2019-09-02T06:33:00,0.8,南東,1.4,南南東,21.4,96.5,0,0,0,0.5
395,2019-09-02T06:34:00,0.9,南東,1.7,南南東,21.4,96.4,0,0,0,0.5
396,2019-09-02T06:35:00,1,南南東,1.7,南南東,21.4,96.3,0,0,0,0.5
397,2019-09-02T06:36:00,1,南南東,1.7,南南東,21.4,96.3,0,0,0,0.5
398,2019-09-02T06:37:00,1.1,南南東,1.8,南東,21.4,96.4,0,0,0,0.5
399,2019-09-02T06:38:00,1.2,南南東,1.9,南東,21.5,96.6,0,0,0,0.5
400,2019-09-02T06:39:00,1.3,南南東,1.9,南東,21.5,96.5,0,0,0,0.5
401,2019-09-02T06:40:00,1.3,南南東,1.9,南東,21.5,96.5,0,0,0,0.5
402,2019-09-02T06:41:00,1.3,南南東,1.9,南東,21.5,96.4,0,0,0,0.5
403,2019-09-02T06:42:00,1.3,南南東,1.9,南東,21.5,96.3,0,0,0,0.5
404,2019-09-02T06:43:00,1.3,南南東,1.9,南東,21.5,96.3,0,0,0,0.5
405,2019-09-02T06:44:00,1.3,南南東,1.9,南東,21.6,96.5,0,0,0,0.5
406,2019-09-02T06:45:00,1.2,南南東,1.9,南東,21.5,96.2,0,0,0,0.5
407,2019-09-02T06:46:00,1.2,南南東,1.9,南東,21.5,96.2,0,0,0,0.5
408,2019-09-02T06:47:00,1.1,南,1.9,南東,21.5,96.2,0,0,0,0.5
409,2019-09-02T06:48:00,1,南,1.6,南南西,21.6,96.2,0,0,0,0.5
410,2019-09-02T06:49:00,,"",,"",,,,,,
411,2019-09-02T06:50:00,1,南,1.6,南南西,21.5,95.9,0,0,0,0.5
412,2019-09-02T06:51:00,1,南,1.6,南南西,21.6,95.9,0,0,0,0.5
413,2019-09-02T06:52:00,1,南,1.6,南南西,21.7,96.1,0,0,0,0.5
414,2019-09-02T06:53:00,1,南,1.6,南南西,21.7,96,0,0,0,0.5
415,2019-09-02T06:54:00,0.9,南南東,1.6,南南西,21.7,96,0,0,0,0.5
416,2019-09-02T06:55:00,0.9,南南東,1.6,南南西,21.7,95.8,0,0,0,0.5
417,2019-09-02T06:56:00,0.9,南南東,1.6,南南西,21.7,95.6,0,0,0,0.5
418,2019-09-02T06:57:00,0.9,南南東,1.6,南南西,21.6,95.5,0,0,0,0.5
419,2019-09-02T06:58:00,0.9,南南東,1.6,南南西,21.6,95.6,0,0,0,0.5
420,2019-09-02T06:59:00,0.9,南南東,1.6,南南西,21.6,95.7,0,0,0,0.5
421,2019-09-02T07:00:00,0.9,南南東,1.6,南南西,21.7,95.8,0,0,0,0.5
422,2019-09-02T07:01:00,1,南南東,1.6,南南西,21.7,95.8,0,0,0,0.5
423,2019-09-02T07:02:00,1,南南東,1.6,南南西,21.7,95.6,0,0,0,0.5
424,2019-09-02T07:03:00,1,南,1.6,南南西,21.7,95.5,0,0,0,0.5
425,2019-09-02T07:04:00,1.1,南,1.6,南南西,21.6,95.5,0,0,0,0.5
426,2019-09-02T07:05:00,1.1,南,1.6,南南西,21.6,95.5,0,0,0,0.5
427,2019-09-02T07:06:00,1.1,南,1.6,南南西,21.7,95.6,0,0,0,0.5