﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-08-03T00:00:00,2.7,南,3.8,南,25.6,90.3,0,0,0,0,17.59,337,1000,1013.3
2,2020-08-03T00:01:00,2.7,南,3.8,南,25.6,90.6,0,0,0,0,0,0,1000,1013.3
3,2020-08-03T00:02:00,2.7,南,3.8,南,25.6,90.9,0,0,0,0,0,0,1000,1013.3
4,2020-08-03T00:03:00,2.7,南南西,3.8,南,25.6,91.1,0,0,0,0,0,0,1000,1013.3
5,2020-08-03T00:04:00,2.7,南,3.8,南,25.6,91.4,0,0,0,0,0,0,1000,1013.3
6,2020-08-03T00:05:00,2.6,南,3.8,南,25.6,91.4,0,0,0,0,0,0,1000,1013.3
7,2020-08-03T00:06:00,2.5,南,3.8,南,25.6,91.5,0,0,0,0,0,0,1000,1013.3
8,2020-08-03T00:07:00,2.4,南,3.8,南,25.5,91.3,0,0,0,0,0,0,1000,1013.3
9,2020-08-03T00:08:00,2.3,南,3.8,南,25.5,91.5,0,0,0,0,0,0,1000,1013.3
10,2020-08-03T00:09:00,2.2,南,3.8,南,25.5,91.7,0,0,0,0,0,0,1000,1013.3
11,2020-08-03T00:10:00,2.1,南,3.2,南南西,25.5,91.7,0,0,0,0,0,0,1000,1013.3
12,2020-08-03T00:11:00,1.9,南,3.2,南南西,25.6,91.7,0,0,0,0,0,0,1000,1013.3
13,2020-08-03T00:12:00,2,南,3.4,南,25.6,91.6,0,0,0,0,0,0,1000,1013.3
14,2020-08-03T00:13:00,2,南,3.4,南,25.6,91.4,0,0,0,0,0,0,1000,1013.3
15,2020-08-03T00:14:00,1.9,南,3.4,南,25.6,91.3,0,0,0,0,0,0,1000,1013.3
16,2020-08-03T00:15:00,1.9,南,3.4,南,25.6,91.1,0,0,0,0,0,0,999.9,1013.2
17,2020-08-03T00:16:00,1.8,南,3.4,南,25.6,91.1,0,0,0,0,0,0,999.9,1013.2
18,2020-08-03T00:17:00,1.9,南,3.4,南,25.6,91.1,0,0,0,0,0,0,999.9,1013.2
19,2020-08-03T00:18:00,1.9,南,3.4,南,25.7,91,0,0,0,0,0,0,999.9,1013.2
20,2020-08-03T00:19:00,1.9,南,3.4,南,25.8,90.8,0,0,0,0,0,0,999.9,1013.2
21,2020-08-03T00:20:00,1.9,南,3.4,南,25.7,90.2,0,0,0,0,0,0,999.9,1013.2
22,2020-08-03T00:21:00,2,南,3.4,南,25.7,90.1,0,0,0,0,0,0,999.9,1013.2
23,2020-08-03T00:22:00,2,南,3.2,南,25.7,90.1,0,0,0,0,0,0,999.9,1013.2
24,2020-08-03T00:23:00,2,南,3.2,南,25.6,90,0,0,0,0,0,0,999.9,1013.2
25,2020-08-03T00:24:00,2,南,3.2,南,25.6,90.4,0,0,0,0,0,0,999.9,1013.2
26,2020-08-03T00:25:00,2.1,南,3.8,南,25.6,90.5,0,0,0,0,0,0,999.9,1013.2
27,2020-08-03T00:26:00,2.2,南,3.9,南,25.6,90.4,0,0,0,0,0,0,999.9,1013.2
28,2020-08-03T00:27:00,2.3,南,3.9,南,25.6,90.6,0,0,0,0,0,0,999.8,1013.1
29,2020-08-03T00:28:00,2.3,南,3.9,南,25.7,90.8,0,0,0,0,0,0,999.8,1013.1
30,2020-08-03T00:29:00,2.4,南,3.9,南,25.7,90.7,0,0,0,0,0,0,999.8,1013.1
31,2020-08-03T00:30:00,2.4,南,3.9,南,25.7,90.3,0,0,0,0,0,0,999.8,1013.1
32,2020-08-03T00:31:00,2.5,南,3.9,南,25.7,90.2,0,0,0,0,0,0,999.8,1013.1
33,2020-08-03T00:32:00,2.5,南,3.9,南,25.6,90.2,0,0,0,0,0,0,999.8,1013.1
34,2020-08-03T00:33:00,2.5,南,3.9,南,25.6,90.3,0,0,0,0,0,0,999.8,1013.1
35,2020-08-03T00:34:00,2.6,南,3.9,南,25.7,90.4,0,0,0,0,0,0,999.7,1013
36,2020-08-03T00:35:00,2.5,南,3.9,南,25.7,90.3,0,0,0,0,0,0,999.7,1013
37,2020-08-03T00:36:00,2.5,南,3.9,南南西,25.7,90.1,0,0,0,0,0,0,999.7,1013
38,2020-08-03T00:37:00,2.5,南,3.9,南南西,25.7,90.2,0,0,0,0,0,0,999.7,1013
39,2020-08-03T00:38:00,2.5,南,3.9,南南西,25.7,90,0,0,0,0,0,0,999.7,1013
40,2020-08-03T00:39:00,2.5,南,3.9,南南西,25.7,89.7,0,0,0,0,0,0,999.7,1013
41,2020-08-03T00:40:00,2.5,南,3.7,南,25.7,89.7,0,0,0,0,0,0,999.7,1013
42,2020-08-03T00:41:00,2.5,南,3.7,南,25.7,89.8,0,0,0,0,0,0,999.7,1013
43,2020-08-03T00:42:00,2.5,南,3.7,南,25.7,89.4,0,0,0,0,0,0,999.7,1013
44,2020-08-03T00:43:00,2.5,南,3.7,南,25.7,89.4,0,0,0,0,0,0,999.6,1012.9
45,2020-08-03T00:44:00,2.5,南,3.7,南,25.8,89.5,0,0,0,0,0,0,999.6,1012.9
46,2020-08-03T00:45:00,2.5,南,3.7,南,25.7,89.2,0,0,0,0,0,0,999.6,1012.9
47,2020-08-03T00:46:00,2.5,南,3.7,南,25.7,89.3,0,0,0,0,0,0,999.6,1012.9
48,2020-08-03T00:47:00,2.6,南,3.9,南,25.7,89.2,0,0,0,0,0,0,999.6,1012.9
49,2020-08-03T00:48:00,2.6,南,3.9,南,25.7,89.2,0,0,0,0,0,0,999.6,1012.9
50,2020-08-03T00:49:00,2.5,南,3.9,南,25.7,89.3,0,0,0,0,0,0,999.6,1012.9
51,2020-08-03T00:50:00,2.5,南,3.9,南,25.7,89.3,0,0,0,0,0,0,999.6,1012.9
52,2020-08-03T00:51:00,2.5,南,3.9,南,25.7,89.2,0,0,0,0,0,0,999.6,1012.9
53,2020-08-03T00:52:00,2.5,南,3.9,南,25.7,89.2,0,0,0,0,0,0,999.6,1012.9
54,2020-08-03T00:53:00,2.5,南,3.9,南,25.6,89.2,0,0,0,0,0,0,999.6,1012.9
55,2020-08-03T00:54:00,2.5,南,3.9,南,25.6,89.3,0,0,0,0,0,0,999.6,1012.9
56,2020-08-03T00:55:00,2.6,南,4.1,南,25.6,89.3,0,0,0,0,0,0,999.6,1012.9
57,2020-08-03T00:56:00,2.5,南,4.1,南,25.7,89.6,0,0,0,0,0,0,999.6,1012.9
58,2020-08-03T00:57:00,2.4,南,4.1,南,25.7,89.5,0,0,0,0,0,0,999.5,1012.8
59,2020-08-03T00:58:00,2.3,南,4.1,南,25.7,89.2,0,0,0,0,0,0,999.5,1012.8
60,2020-08-03T00:59:00,2.2,南,4.1,南,25.7,89.3,0,0,0,0,0,0,999.5,1012.8
61,2020-08-03T01:00:00,2,南,4.1,南,25.6,89.4,0,0,0,0,0,0,999.5,1012.8
62,2020-08-03T01:01:00,2,南,4.1,南,25.6,89.4,0,0,0,0,0,0,999.5,1012.8
63,2020-08-03T01:02:00,1.9,南,4.1,南,25.5,89.5,0,0,0,0,0,0,999.5,1012.8
64,2020-08-03T01:03:00,1.9,南,4.1,南,25.5,89.8,0,0,0,0,0,0,999.5,1012.8
65,2020-08-03T01:04:00,1.9,南,4.1,南,25.5,89.9,0,0,0,0,0,0,999.5,1012.8
66,2020-08-03T01:05:00,1.8,南,3,南,25.5,90,0,0,0,0,0,0,999.5,1012.8
67,2020-08-03T01:06:00,1.8,南,3,南,25.5,90.2,0,0,0,0,0,0,999.5,1012.8
68,2020-08-03T01:07:00,1.8,南,2.9,南,25.6,90.4,0,0,0,0,0,0,999.5,1012.8
69,2020-08-03T01:08:00,1.8,南,3,南,25.4,90,0,0,0,0,0,0,999.5,1012.8
70,2020-08-03T01:09:00,1.9,南,3,南,25.4,90.1,0,0,0,0,0,0,999.5,1012.8
71,2020-08-03T01:10:00,2,南,3,南,25.4,90.4,0,0,0,0,0,0,999.5,1012.8
72,2020-08-03T01:11:00,2,南,3,南,25.3,90.4,0,0,0,0,0,0,999.5,1012.8
73,2020-08-03T01:12:00,2,南,3,南,25.3,90.8,0,0,0,0,0,0,999.4,1012.7
74,2020-08-03T01:13:00,2,南,3,南,25.3,91.1,0,0,0,0,0,0,999.4,1012.7
75,2020-08-03T01:14:00,2,南,3,南,25.3,91.3,0,0,0,0,0,0,999.4,1012.7
76,2020-08-03T01:15:00,2,南,3,南,25.3,91.3,0,0,0,0,0,0,999.4,1012.7
77,2020-08-03T01:16:00,2,南,3,南,25.3,91.3,0,0,0,0,0,0,999.4,1012.7
78,2020-08-03T01:17:00,2.1,南,3.4,南南西,25.3,91.3,0,0,0,0,0,0,999.4,1012.7
79,2020-08-03T01:18:00,2.1,南,3.4,南南西,25.3,91.2,0,0,0,0,0,0,999.4,1012.7
80,2020-08-03T01:19:00,2.2,南,4,南南西,25.3,91,0,0,0,0,0,0,999.4,1012.7
81,2020-08-03T01:20:00,2.3,南,4,南南西,25.3,90.9,0,0,0,0,0,0,999.4,1012.7
82,2020-08-03T01:21:00,2.3,南,4,南南西,25.3,90.9,0,0,0,0,0,0,999.4,1012.7
83,2020-08-03T01:22:00,2.4,南,4,南南西,25.4,90.8,0,0,0,0,0,0,999.4,1012.7
84,2020-08-03T01:23:00,2.5,南,4.3,南,25.4,90.5,0,0,0,0,0,0,999.4,1012.7
85,2020-08-03T01:24:00,2.6,南,4.3,南,25.4,90.5,0,0,0,0,0,0,999.3,1012.6
86,2020-08-03T01:25:00,2.7,南,4.3,南,25.4,90.2,0,0,0,0,0,0,999.3,1012.6
87,2020-08-03T01:26:00,2.8,南,4.3,南,25.4,90.2,0,0,0,0,0,0,999.3,1012.6
88,2020-08-03T01:27:00,2.8,南,4.3,南,25.4,90.3,0,0,0,0,0,0,999.3,1012.6
89,2020-08-03T01:28:00,2.9,南,4.3,南,25.4,90.2,0,0,0,0,0,0,999.3,1012.6
90,2020-08-03T01:29:00,2.9,南南西,4.3,南,25.4,90.2,0,0,0,0,0,0,999.3,1012.6
91,2020-08-03T01:30:00,3,南南西,4.4,南南西,25.4,90,0,0,0,0,0,0,999.3,1012.6
92,2020-08-03T01:31:00,2.9,南南西,4.4,南南西,25.5,90,0,0,0,0,0,0,999.3,1012.6
93,2020-08-03T01:32:00,3,南南西,4.4,南南西,25.5,89.6,0,0,0,0,0,0,999.3,1012.6
94,2020-08-03T01:33:00,2.9,南南西,4.4,南南西,25.5,89.3,0,0,0,0,0,0,999.3,1012.6
95,2020-08-03T01:34:00,2.9,南南西,4.4,南南西,25.5,89.4,0,0,0,0,0,0,999.3,1012.6
96,2020-08-03T01:35:00,2.8,南南西,4.4,南南西,25.6,89.2,0,0,0,0,0,0,999.3,1012.6
97,2020-08-03T01:36:00,2.7,南南西,4.4,南南西,25.5,89,0,0,0,0,0,0,999.4,1012.7
98,2020-08-03T01:37:00,2.8,南南西,4.4,南南西,25.5,88.9,0,0,0,0,0,0,999.4,1012.7
99,2020-08-03T01:38:00,2.7,南南西,4.4,南南西,25.5,89.2,0,0,0,0,0,0,999.4,1012.7
100,2020-08-03T01:39:00,2.7,南南西,4.4,南南西,25.5,89.2,0,0,0,0,0,0,999.4,1012.7
101,2020-08-03T01:40:00,2.6,南南西,3.8,南南西,25.5,89.1,0,0,0,0,0,0,999.4,1012.7
102,2020-08-03T01:41:00,2.5,南南西,3.8,南南西,25.4,89.1,0,0,0,0,0,0,999.4,1012.7
103,2020-08-03T01:42:00,2.6,南南西,3.9,南南西,25.4,89.2,0,0,0,0,0,0,999.4,1012.7
104,2020-08-03T01:43:00,2.7,南南西,4.2,南南西,25.4,89.4,0,0,0,0,0,0,999.4,1012.7
105,2020-08-03T01:44:00,2.7,南,4.2,南南西,25.4,89.7,0,0,0,0,0,0,999.4,1012.7
106,2020-08-03T01:45:00,2.8,南,4.2,南南西,25.3,89.8,0,0,0,0,0,0,999.4,1012.7
107,2020-08-03T01:46:00,2.9,南,4.2,南南西,25.2,89.9,0,0,0,0,0,0,999.4,1012.7
108,2020-08-03T01:47:00,2.9,南,4.2,南南西,25.3,90.3,0,0,0,0,0,0,999.4,1012.7
109,2020-08-03T01:48:00,3,南南西,4.2,南南西,25.3,90.6,0,0,0,0,0,0,999.4,1012.7
110,2020-08-03T01:49:00,3,南南西,4.5,南南西,25.3,90.4,0,0,0,0,0,0,999.4,1012.7
111,2020-08-03T01:50:00,3.1,南南西,4.8,南南西,25.2,90.3,0,0,0,0,0,0,999.4,1012.7
112,2020-08-03T01:51:00,3.2,南南西,4.8,南南西,25.2,90.5,0,0,0,0,0,0,999.4,1012.7
113,2020-08-03T01:52:00,3.3,南南西,4.8,南南西,25.1,90.6,0,0,0,0,0,0,999.4,1012.7
114,2020-08-03T01:53:00,3.2,南南西,4.8,南南西,25.2,90.8,0,0,0,0,0,0,999.4,1012.7
115,2020-08-03T01:54:00,3.1,南南西,4.8,南南西,25.2,91,0,0,0,0,0,0,999.4,1012.7
116,2020-08-03T01:55:00,2.9,南南西,4.8,南南西,25.3,91.1,0,0,0,0,0,0,999.4,1012.7
117,2020-08-03T01:56:00,2.8,南南西,4.8,南南西,25.2,90.8,0,0,0,0,0,0,999.4,1012.7
118,2020-08-03T01:57:00,2.7,南南西,4.8,南南西,25.2,91,0,0,0,0,0,0,999.4,1012.7
119,2020-08-03T01:58:00,2.7,南南西,4.8,南南西,25.1,90.7,0,0,0,0,0,0,999.4,1012.7
120,2020-08-03T01:59:00,2.7,南南西,4.8,南南西,25.1,90.8,0,0,0,0,0,0,999.4,1012.7
121,2020-08-03T02:00:00,2.7,南南西,4.7,南南西,25.1,91.2,0,0,0,0,0,0,999.4,1012.7
122,2020-08-03T02:01:00,2.5,南南西,4.6,南南西,25.1,91.3,0,0,0,0,0,0,999.4,1012.7
123,2020-08-03T02:02:00,2.4,南南西,4.3,南南西,25.1,91.3,0,0,0,0,0,0,999.4,1012.7
124,2020-08-03T02:03:00,2.4,南南西,4.3,南南西,25.1,91.4,0,0,0,0,0,0,999.4,1012.7
125,2020-08-03T02:04:00,2.4,南南西,4.3,南南西,25.2,91.5,0,0,0,0,0,0,999.4,1012.7
126,2020-08-03T02:05:00,2.4,南南西,4.3,南南西,25.2,91.4,0,0,0,0,0,0,999.4,1012.7
127,2020-08-03T02:06:00,2.4,南南西,4.3,南南西,25.2,91.1,0,0,0,0,0,0,999.4,1012.7
128,2020-08-03T02:07:00,2.3,南南西,4.3,南南西,25.2,90.9,0,0,0,0,0,0,999.4,1012.7
129,2020-08-03T02:08:00,2.1,南南西,4.1,南南西,25.2,91,0,0,0,0,0,0,999.4,1012.7
130,2020-08-03T02:09:00,2,南南西,3.8,南南西,25.1,90.8,0,0,0,0,0,0,999.4,1012.7
131,2020-08-03T02:10:00,1.9,南南西,3.5,南,25.2,91,0,0,0,0,0,0,999.4,1012.7
132,2020-08-03T02:11:00,1.9,南南西,3.5,南,25.3,91,0,0,0,0,0,0,999.4,1012.7
133,2020-08-03T02:12:00,1.8,南南西,3.5,南,25.3,90.7,0,0,0,0,0,0,999.4,1012.7
134,2020-08-03T02:13:00,1.8,南南西,3.5,南,25.1,90.3,0,0,0,0,0,0,999.4,1012.7
135,2020-08-03T02:14:00,1.7,南南西,3.5,南,25.1,90.4,0,0,0,0,0,0,999.4,1012.7
136,2020-08-03T02:15:00,1.7,南南西,3.5,南,25.1,90.9,0,0,0,0,0,0,999.4,1012.7
137,2020-08-03T02:16:00,1.6,南南西,3.5,南,25.2,91.3,0,0,0,0,0,0,999.4,1012.7
138,2020-08-03T02:17:00,1.6,南南西,3.5,南,25,90.9,0,0,0,0,0,0,999.5,1012.8
139,2020-08-03T02:18:00,1.6,南南西,3.5,南,25,91.4,0,0,0,0,0,0,999.5,1012.8
140,2020-08-03T02:19:00,1.5,南南西,2.7,南,25,91.5,0,0,0,0,0,0,999.5,1012.8
141,2020-08-03T02:20:00,1.5,南南西,2.7,南,24.9,91.4,0,0,0,0,0,0,999.5,1012.9
142,2020-08-03T02:21:00,1.5,南南西,2.7,南,25,91.7,0,0,0,0,0,0,999.5,1012.8
143,2020-08-03T02:22:00,1.5,南南西,2.7,南,25,91.9,0,0,0,0,0,0,999.6,1012.9
144,2020-08-03T02:23:00,1.5,南南西,2.7,南,25.1,92.1,0,0,0,0,0,0,999.6,1012.9
145,2020-08-03T02:24:00,1.4,南南西,2.3,南,25.3,91.9,0,0,0,0,0,0,999.6,1012.9
146,2020-08-03T02:25:00,1.5,南南西,2.3,南,25.1,91.1,0,0,0,0,0,0,999.6,1012.9
147,2020-08-03T02:26:00,1.5,南南西,2.3,南,25.1,91,0,0,0,0,0,0,999.6,1012.9
148,2020-08-03T02:27:00,1.5,南南西,2.3,南,25.2,91.2,0,0,0,0,0,0,999.6,1012.9
149,2020-08-03T02:28:00,1.5,南南西,2.3,南,25,90.8,0,0,0,0,0,0,999.6,1012.9
150,2020-08-03T02:29:00,1.5,南南西,2.9,南,24.9,90.8,0,0,0,0,0,0,999.6,1013
151,2020-08-03T02:30:00,1.4,南南西,2.9,南,24.9,91.4,0,0,0,0,0,0,999.6,1013
152,2020-08-03T02:31:00,1.5,南南西,3.1,南,24.9,91.6,0,0,0,0,0,0,999.6,1013
153,2020-08-03T02:32:00,1.5,南南西,3.1,南,24.9,91.9,0,0,0,0,0,0,999.6,1013
154,2020-08-03T02:33:00,1.6,南南西,3.1,南,24.8,92.1,0,0,0,0,0,0,999.6,1013
155,2020-08-03T02:34:00,1.6,南,3.1,南,24.9,92.3,0,0,0,0,0,0,999.6,1013
156,2020-08-03T02:35:00,1.6,南,3.1,南,24.8,92.3,0,0,0,0,0,0,999.6,1013
157,2020-08-03T02:36:00,1.7,南,3.1,南,24.9,92.4,0,0,0,0,0,0,999.6,1013
158,2020-08-03T02:37:00,1.7,南,3.1,南,24.9,92.3,0,0,0,0,0,0,999.6,1013
159,2020-08-03T02:38:00,1.7,南,3.1,南,25,92.5,0,0,0,0,0,0,999.6,1012.9
160,2020-08-03T02:39:00,1.7,南,3.1,南,24.9,92.2,0,0,0,0,0,0,999.6,1013
161,2020-08-03T02:40:00,1.8,南,3.1,南,24.8,91.9,0,0,0,0,0,0,999.6,1013
162,2020-08-03T02:41:00,1.8,南,2.9,南,24.8,92.2,0,0,0,0,0,0,999.6,1013
163,2020-08-03T02:42:00,1.8,南,2.9,南,24.8,92.5,0,0,0,0,0,0,999.6,1013
164,2020-08-03T02:43:00,1.8,南,2.8,南,24.8,92.5,0,0,0,0,0,0,999.6,1013
165,2020-08-03T02:44:00,1.9,南,2.8,南,24.8,92.8,0,0,0,0,0,0,999.6,1013
166,2020-08-03T02:45:00,1.9,南,2.9,南南東,24.8,92.8,0,0,0,0,0,0,999.6,1013
167,2020-08-03T02:46:00,1.9,南,2.9,南南東,24.8,92.6,0,0,0,0,0,0,999.6,1013
168,2020-08-03T02:47:00,2,南,3.1,南,24.8,92.5,0,0,0,0,0,0,999.6,1013
169,2020-08-03T02:48:00,2,南,3.1,南,24.8,92.5,0,0,0,0,0,0,999.6,1013
170,2020-08-03T02:49:00,2.1,南,3.5,南,24.8,92.9,0,0,0,0,0,0,999.6,1013
171,2020-08-03T02:50:00,2.1,南,3.5,南,24.8,92.9,0,0,0,0,0,0,999.6,1013
172,2020-08-03T02:51:00,2.2,南南西,3.5,南,24.8,93,0,0,0,0,0,0,999.6,1013
173,2020-08-03T02:52:00,2.2,南南西,3.5,南,24.8,93.1,0,0,0,0,0,0,999.6,1013
174,2020-08-03T02:53:00,2.3,南南西,3.5,南,24.8,93,0,0,0,0,0,0,999.6,1013
175,2020-08-03T02:54:00,2.3,南南西,3.5,南,24.9,92.7,0,0,0,0,0,0,999.6,1013
176,2020-08-03T02:55:00,2.3,南南西,3.5,南,24.9,92.7,0,0,0,0,0,0,999.6,1013
177,2020-08-03T02:56:00,2.3,南南西,3.5,南,24.9,92.6,0,0,0,0,0,0,999.6,1013
178,2020-08-03T02:57:00,2.3,南南西,3.5,南,24.9,92.5,0,0,0,0,0,0,999.7,1013.1
179,2020-08-03T02:58:00,2.4,南南西,3.5,南,24.9,92.7,0,0,0,0,0,0,999.7,1013.1
180,2020-08-03T02:59:00,2.3,南南西,3.7,南,25,92.8,0,0,0,0,0,0,999.7,1013
181,2020-08-03T03:00:00,2.3,南南西,3.7,南,24.9,92.2,0,0,0,0,0,0,999.7,1013.1
182,2020-08-03T03:01:00,2.4,南南西,3.7,南,25,92.3,0,0,0,0,0,0,999.7,1013
183,2020-08-03T03:02:00,2.4,南南西,3.7,南,24.9,92,0,0,0,0,0,0,999.7,1013.1
184,2020-08-03T03:03:00,2.4,南南西,3.7,南,24.9,92.4,0,0,0,0,0,0,999.7,1013.1
185,2020-08-03T03:04:00,2.4,南南西,3.7,南,24.8,92.5,0,0,0,0,0,0,999.7,1013.1
186,2020-08-03T03:05:00,2.4,南南西,3.7,南,24.8,92.6,0,0,0,0,0,0,999.7,1013.1
187,2020-08-03T03:06:00,2.3,南南西,3.7,南,24.8,92.7,0,0,0,0,0,0,999.7,1013.1
188,2020-08-03T03:07:00,2.3,南南西,3.7,南,24.8,93,0,0,0,0,0,0,999.8,1013.2
189,2020-08-03T03:08:00,2.3,南南西,3.7,南,24.8,93.2,0,0,0,0,0,0,999.8,1013.2
190,2020-08-03T03:09:00,2.2,南南西,3.7,南,24.8,93.4,0,0,0,0,0,0,999.8,1013.2
191,2020-08-03T03:10:00,2.2,南南西,3.4,南,24.8,93.5,0,0,0,0,0,0,999.8,1013.2
192,2020-08-03T03:11:00,2.2,南南西,3.4,南,24.8,93.5,0,0,0,0,0,0,999.8,1013.2
193,2020-08-03T03:12:00,2.2,南南西,3.5,南南西,24.8,93.4,0,0,0,0,0,0,999.8,1013.2
194,2020-08-03T03:13:00,2.3,南南西,3.7,南南西,24.9,93.3,0,0,0,0,0,0,999.8,1013.2
195,2020-08-03T03:14:00,2.3,南南西,3.7,南南西,24.9,93.2,0,0,0,0,0,0,999.9,1013.3
196,2020-08-03T03:15:00,2.4,南南西,3.9,南南西,24.9,93.2,0,0,0,0,0,0,999.9,1013.3
197,2020-08-03T03:16:00,2.5,南南西,3.9,南南西,24.9,93,0,0,0,0,0,0,999.9,1013.3
198,2020-08-03T03:17:00,2.6,南南西,3.9,南南西,24.9,93,0,0,0,0,0,0,999.9,1013.3
199,2020-08-03T03:18:00,2.6,南南西,3.9,南南西,24.9,93,0,0,0,0,0,0,999.9,1013.3
200,2020-08-03T03:19:00,2.6,南南西,3.9,南南西,24.9,93,0,0,0,0,0,0,999.9,1013.3
201,2020-08-03T03:20:00,2.7,南南西,3.9,南南西,24.9,93.1,0,0,0,0,0,0,999.9,1013.3
202,2020-08-03T03:21:00,2.6,南南西,3.9,南南西,24.8,93.1,0,0,0,0,0,0,1000,1013.4
203,2020-08-03T03:22:00,2.6,南南西,3.9,南南西,24.9,93.3,0,0,0,0,0,0,1000,1013.4
204,2020-08-03T03:23:00,2.5,南南西,3.9,南南西,24.9,93.2,0,0,0,0,0,0,1000,1013.4
205,2020-08-03T03:24:00,2.5,南南西,3.9,南南西,24.9,93.2,0,0,0,0,0,0,1000,1013.4
206,2020-08-03T03:25:00,2.4,南南西,3.5,南,25,93.3,0,0,0,0,0,0,1000,1013.4
207,2020-08-03T03:26:00,2.4,南南西,3.5,南,24.9,93.1,0,0,0,0,0,0,1000,1013.4
208,2020-08-03T03:27:00,2.3,南南西,3.5,南,25,93,0,0,0,0,0,0,1000.1,1013.5
209,2020-08-03T03:28:00,2.3,南南西,3.5,南,25,92.9,0,0,0,0,0,0,1000.1,1013.5
210,2020-08-03T03:29:00,2.2,南南西,3.5,南,25,92.8,0,0,0,0,0,0,1000.1,1013.5
211,2020-08-03T03:30:00,2.2,南南西,3.4,南,25,92.8,0,0,0,0,0,0,1000.1,1013.5
212,2020-08-03T03:31:00,2.2,南南西,3.4,南,25,92.8,0,0,0,0,0,0,1000.1,1013.5
213,2020-08-03T03:32:00,2,南,3.4,南,25,92.8,0,0,0,0,0,0,1000.1,1013.5
214,2020-08-03T03:33:00,1.9,南,3.4,南,25,92.8,0,0,0,0,0,0,1000,1013.4
215,2020-08-03T03:34:00,1.9,南,3.4,南,25,92.8,0,0,0,0,0,0,1000,1013.4
216,2020-08-03T03:35:00,1.8,南,3.4,南,25,92.8,0,0,0,0,0,0,1000,1013.4
217,2020-08-03T03:36:00,1.8,南,2.8,南,25,92.8,0,0,0,0,0,0,1000,1013.4
218,2020-08-03T03:37:00,1.7,南,2.8,南,25,92.9,0,0,0,0,0,0,1000,1013.4
219,2020-08-03T03:38:00,1.5,南,2.8,南,25,92.9,0,0,0,0,0,0,1000,1013.4
220,2020-08-03T03:39:00,1.5,南,2.8,南,25,93,0,0,0,0,0,0,1000,1013.4
221,2020-08-03T03:40:00,1.3,南,2.7,南,25,92.9,0,0,0,0,0,0,999.9,1013.3
222,2020-08-03T03:41:00,1.3,南,2.7,南,25.1,92.9,0,0,0,0,0,0,999.9,1013.2
223,2020-08-03T03:42:00,1.2,南,2.7,南,25.1,92.7,0,0,0,0,0,0,999.9,1013.2
224,2020-08-03T03:43:00,1.2,南,2.7,南,25.1,92.6,0,0,0,0,0,0,999.9,1013.2
225,2020-08-03T03:44:00,1.1,南,2.7,南,25.1,92.4,0,0,0,0,0,0,999.9,1013.2
226,2020-08-03T03:45:00,1.1,南,2.5,南,25.1,92.4,0,0,0,0,0,0,999.9,1013.2
227,2020-08-03T03:46:00,1,南,2.3,南西,25.2,92.3,0,0,0,0,0,0,999.9,1013.2
228,2020-08-03T03:47:00,1.1,南,3.2,南南西,25.2,92,0,0,0,0,0,0,999.9,1013.2
229,2020-08-03T03:48:00,1.2,南,3.2,南南西,25.2,91.8,0,0,0,0,0,0,999.9,1013.2
230,2020-08-03T03:49:00,1.4,南,3.2,南南西,25.3,91.9,0,0,0,0,0,0,999.9,1013.2
231,2020-08-03T03:50:00,1.5,南,3.5,南南西,25.2,91.7,0,0,0,0,0,0,999.9,1013.2
232,2020-08-03T03:51:00,1.6,南,3.6,南,25.2,91.5,0,0,0,0,0,0,999.9,1013.2
233,2020-08-03T03:52:00,1.6,南,3.6,南,25.2,91.4,0,0,0,0,0,0,999.9,1013.2
234,2020-08-03T03:53:00,1.7,南,3.6,南,25.3,91.4,0,0,0,0,0,0,999.9,1013.2
235,2020-08-03T03:54:00,1.7,南,3.6,南,25.2,91.3,0,0,0,0,0,0,999.9,1013.2
236,2020-08-03T03:55:00,1.7,南,3.6,南,25.2,91.3,0,0,0,0,0,0,999.9,1013.2
237,2020-08-03T03:56:00,1.8,南,3.6,南,25.1,91.1,0,0,0,0,0,0,999.9,1013.2
238,2020-08-03T03:57:00,1.7,南,3.6,南,25.1,91,0,0,0,0,0,0,999.9,1013.2
239,2020-08-03T03:58:00,1.5,南,3.6,南,25.1,91.2,0,0,0,0,0,0,999.9,1013.2
240,2020-08-03T03:59:00,1.4,南,3.6,南,25.2,91.5,0,0,0,0,0,0,1000,1013.3
241,2020-08-03T04:00:00,1.4,南,3.6,南,25.2,91.7,0,0,0,0,0,0,1000,1013.3
242,2020-08-03T04:01:00,1.4,南,3,南,25.2,91.5,0,0,0,0,0,0,1000,1013.3
243,2020-08-03T04:02:00,1.4,南,3,南,25.3,91.6,0,0,0,0,0,0,1000,1013.3
244,2020-08-03T04:03:00,1.3,南,3,南,25.2,91.2,0,0,0,0,0,0,1000,1013.3
245,2020-08-03T04:04:00,1.3,南,3,南,25.3,91.4,0,0,0,0,0,0,1000,1013.3
246,2020-08-03T04:05:00,1.3,南南西,3,南,25.2,91.3,0,0,0,0,0,0,1000,1013.3
247,2020-08-03T04:06:00,1.4,南南西,2.7,南南西,25.2,91.4,0,0,0,0,0,0,1000,1013.3
248,2020-08-03T04:07:00,1.4,南南西,2.7,南南西,25.3,91.8,0,0,0,0,0,0,1000.1,1013.4
249,2020-08-03T04:08:00,1.5,南南西,2.7,南南西,25.2,91.4,0,0,0,0,0,0,1000.1,1013.4
250,2020-08-03T04:09:00,1.6,南南西,2.7,南,25.1,91.3,0,0,0,0,0,0,1000.1,1013.5
251,2020-08-03T04:10:00,1.6,南南西,2.7,南,25.1,91.7,0,0,0,0,0,0,1000.1,1013.5
252,2020-08-03T04:11:00,1.6,南南西,2.7,南,25.1,91.8,0,0,0,0,0,0,1000.1,1013.5
253,2020-08-03T04:12:00,1.7,南南西,2.7,南,25.1,92.2,0,0,0,0,0,0,1000.1,1013.5
254,2020-08-03T04:13:00,1.8,南南西,2.7,南,25.1,92,0,0,0,0,0,0,1000.1,1013.5
255,2020-08-03T04:14:00,1.9,南南西,2.7,南,25,92.2,0,0,0,0,0,0,1000.1,1013.5
256,2020-08-03T04:15:00,1.8,南南西,2.7,南,25,92.6,0,0,0,0,0,0,1000.2,1013.6
257,2020-08-03T04:16:00,1.8,南南西,2.7,南,25.1,93,0,0,0,0,0,0,1000.2,1013.6
258,2020-08-03T04:17:00,1.8,南南西,2.7,南,25.1,93.2,0,0,0,0,0,0,1000.2,1013.6
259,2020-08-03T04:18:00,1.7,南南西,2.7,南,25.1,93,0,0,0,0,0,0,1000.2,1013.6
260,2020-08-03T04:19:00,1.6,南南西,2.6,南南西,25.1,93.1,0,0,0,0,0,0,1000.2,1013.6
261,2020-08-03T04:20:00,1.5,南南西,2.5,南,25.1,93.3,0,0,0,0,0,0,1000.2,1013.6
262,2020-08-03T04:21:00,1.4,南南西,2.5,南,25.1,93.3,0,0,0,0,0,0,1000.2,1013.6
263,2020-08-03T04:22:00,1.4,南,2.5,南,25.2,93.2,0,0,0,0,0,0,1000.2,1013.5
264,2020-08-03T04:23:00,1.4,南,2.9,南南西,25.2,93.2,0,0,0,0,0,0,1000.2,1013.5
265,2020-08-03T04:24:00,1.4,南,3.2,南,25.2,93,0,0,0,0,0,0,1000.2,1013.5
266,2020-08-03T04:25:00,1.4,南,3.2,南,25.2,93,0,0,0,0,0,0,1000.2,1013.5
267,2020-08-03T04:26:00,1.5,南,3.2,南,25.3,93,0,0,0,0,0,0,1000.2,1013.5
268,2020-08-03T04:27:00,1.6,南,3.3,南,25.3,92.9,0,0,0,0,0,0,1000.2,1013.5
269,2020-08-03T04:28:00,1.6,南,3.3,南,25.3,92.8,0,0,0,0,0,0,1000.2,1013.5
270,2020-08-03T04:29:00,1.7,南,3.3,南,25.3,92.8,0,0,0,0,0,0,1000.2,1013.5
271,2020-08-03T04:30:00,1.7,南,3.3,南,25.3,92.7,0,0,0,0,0,0,1000.2,1013.5
272,2020-08-03T04:31:00,1.8,南,3.3,南,25.3,92.8,0,0,0,0,0,0,1000.2,1013.5
273,2020-08-03T04:32:00,1.8,南,3.3,南,25.3,92.8,0,0,0,0,0,0,1000.2,1013.5
274,2020-08-03T04:33:00,1.9,南,3.3,南,25.3,92.9,0,0,0,0,0,0,1000.3,1013.6
275,2020-08-03T04:34:00,1.9,南,3.3,南,25.3,92.7,0,0,0,0,0,0,1000.2,1013.5
276,2020-08-03T04:35:00,2,南,3.3,南,25.3,92.8,0,0,0,0,0,0,1000.3,1013.6
277,2020-08-03T04:36:00,2,南,3.3,南,25.3,92.6,0,0,0,0,0,0,1000.2,1013.5
278,2020-08-03T04:37:00,2,南,3.8,南,25.3,92.5,0,0,0,0,0,0,1000.2,1013.5
279,2020-08-03T04:38:00,2,南,3.8,南,25.3,92.6,0,0,0,0,0,0,1000.2,1013.5
280,2020-08-03T04:39:00,2,南,4,南,25.3,92.8,0,0,0,0,0,0,1000.2,1013.5
281,2020-08-03T04:40:00,2.1,南,4,南,25.3,92.8,0,0,0,0,0,0,1000.2,1013.5
282,2020-08-03T04:41:00,2.1,南,4,南,25.3,92.9,0,0,0,0,0,0,1000.2,1013.5
283,2020-08-03T04:42:00,2.1,南,4,南,25.3,93,0,0,0,0,0,0,1000.2,1013.5
284,2020-08-03T04:43:00,2,南,4,南,25.3,93,0,0,0,0,0,0,1000.2,1013.5
285,2020-08-03T04:44:00,2,南,4,南,25.3,93,0,0,0,0,0,0,1000.2,1013.5
286,2020-08-03T04:45:00,2,南,4,南,25.3,92.9,0,0,0,0,0,0,1000.2,1013.5
287,2020-08-03T04:46:00,2.1,南,4,南,25.3,92.7,0,0,0,0,0,0,1000.2,1013.5
288,2020-08-03T04:47:00,2.2,南,4.1,南南西,25.3,92.5,0,0,0,0,0,0,1000.3,1013.6
289,2020-08-03T04:48:00,2.2,南,4.1,南南西,25.3,92.6,0,0,0,0,0,0,1000.3,1013.6
290,2020-08-03T04:49:00,2.3,南,4.1,南南西,25.3,92.6,0,0,0,0,0,0,1000.3,1013.6
291,2020-08-03T04:50:00,2.4,南南西,4.1,南南西,25.3,92.6,0,0,0,0,0,0,1000.3,1013.6
292,2020-08-03T04:51:00,2.4,南南西,4.1,南南西,25.3,92.7,0,0,0,0,0,0,1000.3,1013.6
293,2020-08-03T04:52:00,2.5,南南西,4.1,南南西,25.3,92.7,0,0,0,0,0,0,1000.3,1013.6
294,2020-08-03T04:53:00,2.6,南南西,4.1,南南西,25.2,92.7,0,0,0,0,0,0,1000.4,1013.8
295,2020-08-03T04:54:00,2.8,南南西,4.1,南南西,25.3,92.9,0,0,0,0,0,0,1000.4,1013.7
296,2020-08-03T04:55:00,2.8,南南西,4.3,南南西,25.2,93.1,0,0,0,0,0,0,1000.4,1013.8
297,2020-08-03T04:56:00,2.8,南南西,4.3,南南西,25.3,93.2,0,0,0,0,0,0,1000.4,1013.7
298,2020-08-03T04:57:00,2.8,南南西,4.3,南南西,25.2,93.2,0,0,0,0,0,0,1000.4,1013.8
299,2020-08-03T04:58:00,2.7,南南西,4.3,南南西,25.2,93.1,0,0,0,0,0,0,1000.4,1013.8
300,2020-08-03T04:59:00,2.6,南南西,4.3,南南西,25.2,93,0,0,0,0,0,0,1000.4,1013.8
301,2020-08-03T05:00:00,2.5,南南西,4.3,南南西,25.2,93.1,0,0,0,0,0,0,1000.4,1013.8
302,2020-08-03T05:01:00,2.5,南南西,4.3,南南西,25.1,93.1,0,0,0,0,0,0,1000.4,1013.8
303,2020-08-03T05:02:00,2.4,南南西,4.3,南南西,25,92.3,0,0,0,0,0,0,1000.4,1013.8
304,2020-08-03T05:03:00,2.2,南南西,4.3,南南西,25.2,93.4,0,0,0,0,0,0,1000.4,1013.8
305,2020-08-03T05:04:00,2.1,南南西,4.3,南南西,24.9,93,0,0,0,0,0,0,1000.4,1013.8
306,2020-08-03T05:05:00,1.9,南南西,3.6,南南西,25,93.1,0,0,0,0,0,0,1000.4,1013.8
307,2020-08-03T05:06:00,1.7,南南西,3.3,南西,24.7,93,0,0,0,0,0,0,1000.4,1013.8
308,2020-08-03T05:07:00,1.6,南西,3.1,南,24.6,92.6,0,0,0,0,0,0,1000.4,1013.8
309,2020-08-03T05:08:00,1.5,南西,3.1,南,24.8,93.9,0,0,0,0,0,0,1000.4,1013.8
310,2020-08-03T05:09:00,1.4,南南西,3.1,南,24.9,95.1,0,0,0,0,0,0,1000.4,1013.8
311,2020-08-03T05:10:00,1.3,南南西,3.1,南,25,95.3,0,0,0,0,0,0,1000.4,1013.8
312,2020-08-03T05:11:00,1.3,南南西,3.1,南,24.8,94.7,0,0,0,0,0,0,1000.4,1013.8
313,2020-08-03T05:12:00,1.2,南南西,2.5,南,24.9,94.2,0,0,0,0,0,0,1000.4,1013.8
314,2020-08-03T05:13:00,1.1,南南西,2.5,南,24.9,94.7,0,0,0,0,0,0,1000.4,1013.8
315,2020-08-03T05:14:00,1.1,南南西,2.5,南,24.7,93.4,0,0,0,0,0,0,1000.5,1013.9
316,2020-08-03T05:15:00,1,南南西,2.5,南,24.7,93,0,0,0,0,0,0,1000.5,1013.9
317,2020-08-03T05:16:00,0.9,南西,2.5,南,24.5,92.4,0,0,0,0,0,0,1000.5,1013.9
318,2020-08-03T05:17:00,0.9,南西,2.5,南,24.6,93,0,0,0,0,0,0,1000.5,1013.9
319,2020-08-03T05:18:00,0.9,南西,2.5,南,24.7,93.8,0,0,0,0,0,0,1000.5,1013.9
320,2020-08-03T05:19:00,0.8,南西,2.5,南,24.6,93.5,0,0,0,0,0,0,1000.5,1013.9
321,2020-08-03T05:20:00,0.8,西南西,2.5,南,24.4,92.5,0,0,0,0,0,0,1000.5,1013.9
322,2020-08-03T05:21:00,0.7,西南西,2.3,南南西,24.5,93.7,0,0,0,0,0,0,1000.5,1013.9
323,2020-08-03T05:22:00,0.6,西南西,1.7,西,24.7,94.5,0,0,0,0,0,0,1000.4,1013.8
324,2020-08-03T05:23:00,0.7,南西,2.4,南南西,24.9,95.3,0,0,0,0,0,0,1000.4,1013.8
325,2020-08-03T05:24:00,0.8,南西,3.4,南,25,95.4,0,0,0,0,0,0,1000.3,1013.7
326,2020-08-03T05:25:00,1,南西,3.4,南,25.1,95.4,0,0,0,0,0,0,1000.3,1013.7
327,2020-08-03T05:26:00,1.1,南西,3.4,南,25.2,95.2,0,0,0,0,0,0,1000.3,1013.6
328,2020-08-03T05:27:00,1.2,南南西,3.4,南,25.1,94.9,0,0,0,0,0,0,1000.3,1013.7
329,2020-08-03T05:28:00,1.4,南南西,3.4,南,25.2,94.6,0,0,0,0,0,0,1000.3,1013.6
330,2020-08-03T05:29:00,1.5,南南西,3.4,南,25.1,94.3,0,0,0,0,0,0,1000.3,1013.7
331,2020-08-03T05:30:00,1.7,南南西,3.4,南,25.2,94.3,0,0,0,0,0,0,1000.3,1013.6
332,2020-08-03T05:31:00,1.8,南南西,3.4,南,25.1,94.1,0,0,0,0,0,0,1000.4,1013.8
333,2020-08-03T05:32:00,1.9,南南西,3.4,南,25.1,94,0,0,0,0,0.01,0,1000.4,1013.8
334,2020-08-03T05:33:00,1.9,南南西,3.4,南,25.1,94.2,0,0,0,0,0.01,0,1000.4,1013.8