﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-05-10T00:00:00,1.3,南南東,2.8,南南東,10.5,70.7,0,0,0,0
2,2021-05-10T00:01:00,1.2,南南東,2.8,南南東,10.5,70.3,0,0,0,0
3,2021-05-10T00:02:00,1.2,南東,2.8,南南東,10.4,69,0,0,0,0
4,2021-05-10T00:03:00,1.3,南東,2.8,南南東,10.5,69.3,0,0,0,0
5,2021-05-10T00:04:00,1.3,南東,2.8,南南東,10.5,69.1,0,0,0,0
6,2021-05-10T00:05:00,1.2,南東,2.8,南南東,10.6,69,0,0,0,0
7,2021-05-10T00:06:00,1.1,南東,2.7,南東,10.6,69.1,0,0,0,0
8,2021-05-10T00:07:00,1,南東,1.8,南東,10.7,69.2,0,0,0,0
9,2021-05-10T00:08:00,0.9,東南東,1.8,南東,10.6,68.7,0,0,0,0
10,2021-05-10T00:09:00,0.9,東南東,1.8,南東,10.6,68.8,0,0,0,0
11,2021-05-10T00:10:00,0.8,東南東,1.6,東南東,10.5,68.5,0,0,0,0
12,2021-05-10T00:11:00,0.7,東南東,1.6,東南東,10.7,68.2,0,0,0,0
13,2021-05-10T00:12:00,0.7,東南東,1.6,東南東,10.9,68.4,0,0,0,0
14,2021-05-10T00:13:00,0.6,東南東,1.3,南東,10.8,68,0,0,0,0
15,2021-05-10T00:14:00,0.5,南東,1.3,南東,10.8,68.1,0,0,0,0
16,2021-05-10T00:15:00,0.5,南東,1.3,南東,10.7,68,0,0,0,0
17,2021-05-10T00:16:00,0.5,南東,1.3,南東,10.6,67.8,0,0,0,0
18,2021-05-10T00:17:00,0.4,南東,1.3,南東,10.5,68.3,0,0,0,0
19,2021-05-10T00:18:00,0.5,南南東,1.3,南東,10.4,68.8,0,0,0,0
20,2021-05-10T00:19:00,0.5,南南東,1.3,南東,10.4,68.9,0,0,0,0
21,2021-05-10T00:20:00,0.5,南南東,1.3,南東,10.5,69.3,0,0,0,0
22,2021-05-10T00:21:00,0.5,南南東,1.3,南東,10.5,69.7,0,0,0,0
23,2021-05-10T00:22:00,0.5,南東,1.3,南東,10.3,69.7,0,0,0,0
24,2021-05-10T00:23:00,0.5,南東,1.3,南東,10.2,69.4,0,0,0,0
25,2021-05-10T00:24:00,0.5,南東,1.3,南東,10,69.8,0,0,0,0
26,2021-05-10T00:25:00,0.5,東南東,1.3,南東,9.9,70.8,0,0,0,0
27,2021-05-10T00:26:00,0.5,東,1.3,南東,9.9,71.5,0,0,0,0
28,2021-05-10T00:27:00,0.6,東,1.3,南東,9.9,71.8,0,0,0,0
29,2021-05-10T00:28:00,0.6,東北東,1.3,南東,9.7,71.7,0,0,0,0
30,2021-05-10T00:29:00,0.6,東北東,1.2,東,9.7,72,0,0,0,0
31,2021-05-10T00:30:00,0.6,東北東,1.2,東,9.7,72.3,0,0,0,0
32,2021-05-10T00:31:00,0.6,東北東,1.2,東,9.8,72.3,0,0,0,0
33,2021-05-10T00:32:00,0.6,東北東,1.2,東,9.9,72.4,0,0,0,0
34,2021-05-10T00:33:00,0.6,東北東,1.2,東,9.7,71.6,0,0,0,0
35,2021-05-10T00:34:00,0.6,東北東,1.2,東,9.8,71.8,0,0,0,0
36,2021-05-10T00:35:00,0.6,東北東,1.2,東,10.1,72.2,0,0,0,0
37,2021-05-10T00:36:00,0.6,東北東,1.2,東,9.9,71.4,0,0,0,0
38,2021-05-10T00:37:00,0.6,東北東,1.2,東,9.7,71.3,0,0,0,0
39,2021-05-10T00:38:00,0.6,東,1.2,東,9.6,71.1,0,0,0,0
40,2021-05-10T00:39:00,0.6,東,1.2,北東,9.6,71.1,0,0,0,0
41,2021-05-10T00:40:00,0.6,東,1.5,東,9.6,71.3,0,0,0,0
42,2021-05-10T00:41:00,0.7,東,1.5,東,9.6,71.2,0,0,0,0
43,2021-05-10T00:42:00,0.7,東,1.5,東,9.6,71.1,0,0,0,0
44,2021-05-10T00:43:00,0.7,東,1.5,東,9.7,71.4,0,0,0,0
45,2021-05-10T00:44:00,0.7,東,1.5,東,10.1,72.7,0,0,0,0
46,2021-05-10T00:45:00,0.6,東,1.5,東,10.1,72.4,0,0,0,0
47,2021-05-10T00:46:00,0.6,東,1.5,東,10.3,72.3,0,0,0,0
48,2021-05-10T00:47:00,0.5,東,1.5,東,10.5,71.8,0,0,0,0
49,2021-05-10T00:48:00,0.4,東南東,1.5,東,10.4,71.2,0,0,0,0
50,2021-05-10T00:49:00,0.4,南東,1.5,東,10.2,70.6,0,0,0,0
51,2021-05-10T00:50:00,0.3,南南東,1.3,東,10.4,71.2,0,0,0,0
52,2021-05-10T00:51:00,0.2,静穏,1.3,東,10.3,70.3,0,0,0,0
53,2021-05-10T00:52:00,0.2,静穏,0.8,東北東,10.4,70.3,0,0,0,0
54,2021-05-10T00:53:00,0.1,静穏,0.5,南,10.2,69.9,0,0,0,0
55,2021-05-10T00:54:00,0.2,静穏,0.5,南,9.9,70.1,0,0,0,0
56,2021-05-10T00:55:00,0.2,静穏,0.5,南,9.7,70.8,0,0,0,0
57,2021-05-10T00:56:00,0.2,静穏,0.5,南,9.6,72,0,0,0,0
58,2021-05-10T00:57:00,0.2,静穏,0.5,南,9.7,72.9,0,0,0,0
59,2021-05-10T00:58:00,0.3,南南西,0.7,南東,9.9,73.6,0,0,0,0
60,2021-05-10T00:59:00,0.3,南,0.8,南東,10,73.8,0,0,0,0
61,2021-05-10T01:00:00,0.4,南,0.8,南東,10,73.7,0,0,0,0
62,2021-05-10T01:01:00,0.4,南南東,1,南東,10.1,73.6,0,0,0,0
63,2021-05-10T01:02:00,0.5,南南東,1,南東,10.1,73.3,0,0,0,0
64,2021-05-10T01:03:00,0.5,南東,1.1,東,10.2,73.6,0,0,0,0
65,2021-05-10T01:04:00,0.5,南東,1.1,東,9.8,71.9,0,0,0,0
66,2021-05-10T01:05:00,0.6,南東,1.1,東,9.5,71.8,0,0,0,0
67,2021-05-10T01:06:00,0.6,東南東,1.1,東,9.6,72.6,0,0,0,0
68,2021-05-10T01:07:00,0.6,東南東,1.1,東,9.4,72.5,0,0,0,0
69,2021-05-10T01:08:00,0.6,東,1.1,東,9.3,72.8,0,0,0,0
70,2021-05-10T01:09:00,0.6,東,1.1,東,9.2,73.1,0,0,0,0
71,2021-05-10T01:10:00,0.5,東,1.1,東,9.4,73.8,0,0,0,0
72,2021-05-10T01:11:00,0.5,東北東,1.1,東,9.6,74.6,0,0,0,0
73,2021-05-10T01:12:00,0.4,東北東,1.1,東,9.7,74.1,0,0,0,0
74,2021-05-10T01:13:00,0.3,東北東,0.9,東北東,9.9,74.3,0,0,0,0
75,2021-05-10T01:14:00,0.3,北東,0.9,東北東,10.1,74,0,0,0,0
76,2021-05-10T01:15:00,0.3,北東,0.9,東北東,10.1,72.9,0,0,0,0
77,2021-05-10T01:16:00,0.2,静穏,0.9,東北東,9.9,72.2,0,0,0,0
78,2021-05-10T01:17:00,0.2,静穏,0.9,東北東,10.1,72.3,0,0,0,0
79,2021-05-10T01:18:00,0.2,静穏,0.9,東北東,10.2,72.5,0,0,0,0
80,2021-05-10T01:19:00,0.1,静穏,0.8,北東,10.1,72,0,0,0,0
81,2021-05-10T01:20:00,0.1,静穏,0.3,西北西,9.9,71.5,0,0,0,0
82,2021-05-10T01:21:00,0.1,静穏,0.8,東北東,9.5,70.8,0,0,0,0
83,2021-05-10T01:22:00,0.2,静穏,0.9,東北東,9.3,71.2,0,0,0,0
84,2021-05-10T01:23:00,0.2,静穏,0.9,東北東,9.1,71.5,0,0,0,0
85,2021-05-10T01:24:00,0.3,東北東,0.9,東北東,9,72.3,0,0,0,0
86,2021-05-10T01:25:00,0.3,東北東,0.9,東北東,9,72.8,0,0,0,0
87,2021-05-10T01:26:00,0.4,東北東,0.9,東北東,8.9,73.4,0,0,0,0
88,2021-05-10T01:27:00,0.4,東北東,1,東北東,8.9,74,0,0,0,0
89,2021-05-10T01:28:00,0.4,東北東,1,東北東,9,75,0,0,0,0
90,2021-05-10T01:29:00,0.4,北東,1,東北東,9,75.5,0,0,0,0
91,2021-05-10T01:30:00,0.5,北東,1,東北東,9.2,75.8,0,0,0,0
92,2021-05-10T01:31:00,0.5,東北東,1,東北東,9,74.7,0,0,0,0
93,2021-05-10T01:32:00,0.5,東北東,1.3,東,8.9,74.6,0,0,0,0
94,2021-05-10T01:33:00,0.6,東北東,1.3,東,8.8,74.7,0,0,0,0
95,2021-05-10T01:34:00,0.6,東北東,1.3,東,8.7,74.8,0,0,0,0
96,2021-05-10T01:35:00,0.6,東北東,1.3,東,8.7,74.9,0,0,0,0
97,2021-05-10T01:36:00,0.6,東北東,1.3,東,8.7,74.8,0,0,0,0
98,2021-05-10T01:37:00,0.6,東北東,1.4,東北東,8.7,74.7,0,0,0,0
99,2021-05-10T01:38:00,0.7,東北東,1.4,東北東,8.8,74.6,0,0,0,0
100,2021-05-10T01:39:00,0.8,東北東,1.4,東北東,8.8,74.4,0,0,0,0
101,2021-05-10T01:40:00,0.8,東北東,1.9,東,8.8,74,0,0,0,0
102,2021-05-10T01:41:00,0.9,東北東,1.9,東,8.7,73.8,0,0,0,0
103,2021-05-10T01:42:00,0.9,東北東,1.9,東,8.7,74,0,0,0,0
104,2021-05-10T01:43:00,0.9,東北東,1.9,東,8.8,74.7,0,0,0,0
105,2021-05-10T01:44:00,0.9,東北東,1.9,東,8.9,75.6,0,0,0,0
106,2021-05-10T01:45:00,0.9,東,1.9,東,9.4,76.3,0,0,0,0
107,2021-05-10T01:46:00,0.9,東,1.9,東,9.5,75.8,0,0,0,0
108,2021-05-10T01:47:00,0.8,東,1.9,東,9.3,75,0,0,0,0
109,2021-05-10T01:48:00,0.8,東南東,1.9,東,9.3,75,0,0,0,0
110,2021-05-10T01:49:00,0.7,東南東,1.9,東,9.1,75.1,0,0,0,0
111,2021-05-10T01:50:00,0.7,南東,1.6,東北東,8.9,75.3,0,0,0,0
112,2021-05-10T01:51:00,0.6,南東,1.5,南南東,8.8,75.7,0,0,0,0
113,2021-05-10T01:52:00,0.6,南東,1.5,南南東,8.8,76.7,0,0,0,0
114,2021-05-10T01:53:00,0.6,南東,1.5,南南東,8.8,77.6,0,0,0,0
115,2021-05-10T01:54:00,0.7,南南東,1.5,南南東,8.7,78.2,0,0,0,0
116,2021-05-10T01:55:00,0.7,南南東,1.5,南南東,8.7,78.7,0,0,0,0
117,2021-05-10T01:56:00,0.7,南南東,1.5,南南東,8.7,79,0,0,0,0
118,2021-05-10T01:57:00,0.8,南南東,1.9,南南東,8.6,79.3,0,0,0,0
119,2021-05-10T01:58:00,0.8,南南東,1.9,南南東,8.6,79.9,0,0,0,0
120,2021-05-10T01:59:00,0.8,南南東,1.9,南南東,8.6,80.2,0,0,0,0
121,2021-05-10T02:00:00,0.9,南南東,2.2,南東,8.5,80.3,0,0,0,0
122,2021-05-10T02:01:00,1,南南東,2.2,南東,8.5,80.1,0,0,0,0
123,2021-05-10T02:02:00,1,南東,2.2,南東,8.6,80.6,0,0,0,0
124,2021-05-10T02:03:00,1,南東,2.2,南東,8.7,80.6,0,0,0,0
125,2021-05-10T02:04:00,1,南東,2.2,南東,8.7,79.8,0,0,0,0
126,2021-05-10T02:05:00,1,南東,2.2,南東,8.7,79.5,0,0,0,0
127,2021-05-10T02:06:00,1,南東,2.2,南東,8.7,79.5,0,0,0,0
128,2021-05-10T02:07:00,0.9,南東,2.2,南東,8.7,79.2,0,0,0,0
129,2021-05-10T02:08:00,0.9,南東,2.2,南東,9.1,79.7,0,0,0,0
130,2021-05-10T02:09:00,0.8,南東,2.2,南東,9.5,79.9,0,0,0,0
131,2021-05-10T02:10:00,0.7,南東,1.8,南東,9.4,77.9,0,0,0,0
132,2021-05-10T02:11:00,0.6,南東,1.6,東南東,9,75.8,0,0,0,0
133,2021-05-10T02:12:00,0.5,南東,1.6,東南東,8.9,75.4,0,0,0,0
134,2021-05-10T02:13:00,0.4,東南東,1.3,東南東,8.8,75.9,0,0,0,0
135,2021-05-10T02:14:00,0.4,東南東,1.2,南南東,8.7,75.8,0,0,0,0
136,2021-05-10T02:15:00,0.5,東南東,1.2,南南東,8.5,75.5,0,0,0,0
137,2021-05-10T02:16:00,0.5,東,1.2,南南東,8.4,75.5,0,0,0,0
138,2021-05-10T02:17:00,0.5,東,1.2,南南東,8.4,76.4,0,0,0,0
139,2021-05-10T02:18:00,0.5,東,1.2,南南東,8.4,77.1,0,0,0,0
140,2021-05-10T02:19:00,0.4,東,1.2,東北東,8.5,77.7,0,0,0,0
141,2021-05-10T02:20:00,0.4,東,1.2,東北東,8.7,78.3,0,0,0,0
142,2021-05-10T02:21:00,0.4,東北東,1.2,東北東,9.1,79.1,0,0,0,0
143,2021-05-10T02:22:00,0.4,東北東,1.2,東北東,9.2,78.4,0,0,0,0
144,2021-05-10T02:23:00,0.3,北東,1.2,東北東,9.3,77.7,0,0,0,0
145,2021-05-10T02:24:00,0.3,東南東,1.2,東北東,9.3,76.9,0,0,0,0
146,2021-05-10T02:25:00,0.2,静穏,1.1,東,9.1,75.4,0,0,0,0
147,2021-05-10T02:26:00,0.2,静穏,1.1,東,9.2,75.4,0,0,0,0
148,2021-05-10T02:27:00,0.1,静穏,0.7,東,8.8,73.9,0,0,0,0
149,2021-05-10T02:28:00,0.2,静穏,0.7,東,8.5,73.1,0,0,0,0
150,2021-05-10T02:29:00,0.2,静穏,0.8,東,8.4,73.3,0,0,0,0
151,2021-05-10T02:30:00,0.3,東,1,東北東,8.3,73.8,0,0,0,0
152,2021-05-10T02:31:00,0.3,東,1,東北東,8.4,74.2,0,0,0,0
153,2021-05-10T02:32:00,0.4,東,1.1,東北東,8.3,74.4,0,0,0,0
154,2021-05-10T02:33:00,0.5,東,1.4,東北東,8.3,75,0,0,0,0
155,2021-05-10T02:34:00,0.6,東北東,1.6,東北東,8.2,75.2,0,0,0,0
156,2021-05-10T02:35:00,0.7,東北東,1.6,東北東,8.1,75.1,0,0,0,0
157,2021-05-10T02:36:00,0.8,東北東,1.6,東北東,8,75.1,0,0,0,0
158,2021-05-10T02:37:00,0.8,東北東,1.6,東北東,8,75.8,0,0,0,0
159,2021-05-10T02:38:00,0.8,東北東,1.6,東北東,8,76.2,0,0,0,0
160,2021-05-10T02:39:00,0.8,東北東,1.6,東北東,8.1,76.2,0,0,0,0
161,2021-05-10T02:40:00,0.8,東北東,1.6,東北東,8.1,76.4,0,0,0,0
162,2021-05-10T02:41:00,0.7,東北東,1.6,東北東,8.2,76.2,0,0,0,0
163,2021-05-10T02:42:00,0.7,東北東,1.6,東北東,8.3,75.8,0,0,0,0
164,2021-05-10T02:43:00,0.6,東北東,1.6,東北東,8.6,76.1,0,0,0,0
165,2021-05-10T02:44:00,0.5,東北東,1.4,東,8.9,76.1,0,0,0,0
166,2021-05-10T02:45:00,0.4,東,1.4,東,9,75.1,0,0,0,0
167,2021-05-10T02:46:00,0.3,東,1,東南東,8.9,74.1,0,0,0,0
168,2021-05-10T02:47:00,0.3,東南東,1,東南東,9,74.4,0,0,0,0
169,2021-05-10T02:48:00,0.3,南東,1,南南西,8.9,75.2,0,0,0,0
170,2021-05-10T02:49:00,0.3,南南東,1,南南西,8.9,76.1,0,0,0,0
171,2021-05-10T02:50:00,0.3,南,1,南南西,8.8,76.5,0,0,0,0
172,2021-05-10T02:51:00,0.3,南,1,南南西,8.7,76.3,0,0,0,0
173,2021-05-10T02:52:00,0.4,南,1,南南西,8.4,76.1,0,0,0,0
174,2021-05-10T02:53:00,0.3,南,1,南南西,8.4,76.5,0,0,0,0
175,2021-05-10T02:54:00,0.4,南,1,南南西,8.7,77.3,0,0,0,0
176,2021-05-10T02:55:00,0.4,南,1,南南西,8.5,77.5,0,0,0,0
177,2021-05-10T02:56:00,0.4,南,1,南南西,8.5,77.8,0,0,0,0
178,2021-05-10T02:57:00,0.4,南,1,南南西,8.2,77.2,0,0,0,0
179,2021-05-10T02:58:00,0.5,南,1.1,南南西,8.1,78,0,0,0,0
180,2021-05-10T02:59:00,0.5,南,1.1,南南西,8.1,79,0,0,0,0
181,2021-05-10T03:00:00,0.5,南,1.2,南西,8,79.5,0,0,0,0
182,2021-05-10T03:01:00,0.5,南,1.4,南,8,80.1,0,0,0,0
183,2021-05-10T03:02:00,0.6,南,1.4,南,8,80.5,0,0,0,0
184,2021-05-10T03:03:00,0.6,南,1.4,南,8,80.9,0,0,0,0
185,2021-05-10T03:04:00,0.6,南,1.4,南,8.3,81.6,0,0,0,0
186,2021-05-10T03:05:00,0.6,南,1.4,南,8.4,82.1,0,0,0,0
187,2021-05-10T03:06:00,0.6,南,1.4,南,8.1,80.6,0,0,0,0
188,2021-05-10T03:07:00,0.6,南,1.4,南,8,80.8,0,0,0,0
189,2021-05-10T03:08:00,0.6,南,1.4,南,7.9,81.3,0,0,0,0
190,2021-05-10T03:09:00,0.6,南,1.4,南,7.9,81.6,0,0,0,0
191,2021-05-10T03:10:00,0.6,南,1.4,南,7.9,82,0,0,0,0
192,2021-05-10T03:11:00,0.6,南,1.3,南南東,7.9,82.1,0,0,0,0
193,2021-05-10T03:12:00,0.6,南,1.3,南南東,7.8,82.4,0,0,0,0
194,2021-05-10T03:13:00,0.6,南,1.3,南南東,7.8,82.6,0,0,0,0
195,2021-05-10T03:14:00,0.6,南,1.3,南南東,7.9,83.1,0,0,0,0
196,2021-05-10T03:15:00,0.6,南,1.3,南南東,8,83.1,0,0,0,0
197,2021-05-10T03:16:00,0.6,南南東,1.2,南南東,7.9,82.2,0,0,0,0
198,2021-05-10T03:17:00,0.5,南南東,1.2,南南東,8.1,82.1,0,0,0,0
199,2021-05-10T03:18:00,0.5,南東,1.2,南南東,8.1,81.4,0,0,0,0
200,2021-05-10T03:19:00,0.5,東南東,1.2,南南東,8,80.8,0,0,0,0
201,2021-05-10T03:20:00,0.5,東南東,1.2,南南東,7.9,80.6,0,0,0,0
202,2021-05-10T03:21:00,0.5,東,1.2,南南東,7.8,80.3,0,0,0,0
203,2021-05-10T03:22:00,0.5,東,1,東,7.7,79.9,0,0,0,0
204,2021-05-10T03:23:00,0.5,東北東,1.1,東北東,7.7,80.1,0,0,0,0
205,2021-05-10T03:24:00,0.5,東北東,1.1,東北東,7.6,80.2,0,0,0,0
206,2021-05-10T03:25:00,0.5,東北東,1.1,東北東,7.7,80.4,0,0,0,0
207,2021-05-10T03:26:00,0.5,東北東,1.1,東北東,7.6,80,0,0,0,0
208,2021-05-10T03:27:00,0.6,東北東,1.1,東北東,7.6,79.9,0,0,0,0
209,2021-05-10T03:28:00,0.6,東北東,1.1,東北東,7.8,80.1,0,0,0,0
210,2021-05-10T03:29:00,0.6,東北東,1.1,東北東,7.9,80.2,0,0,0,0
211,2021-05-10T03:30:00,0.5,東北東,1.1,東北東,7.8,79.5,0,0,0,0
212,2021-05-10T03:31:00,0.5,東北東,1.1,東北東,7.8,79.4,0,0,0,0
213,2021-05-10T03:32:00,0.5,東北東,1.1,東北東,8,80,0,0,0,0
214,2021-05-10T03:33:00,0.5,東北東,1,東北東,8.2,79.9,0,0,0,0
215,2021-05-10T03:34:00,0.4,東北東,0.8,北東,8,79,0,0,0,0
216,2021-05-10T03:35:00,0.3,東北東,0.8,北東,8.3,79.4,0,0,0,0
217,2021-05-10T03:36:00,0.3,東北東,0.6,東,8.4,79.1,0,0,0,0
218,2021-05-10T03:37:00,0.3,東北東,0.6,東,8.6,79.1,0,0,0,0
219,2021-05-10T03:38:00,0.2,静穏,0.6,東,8.8,78.9,0,0,0,0
220,2021-05-10T03:39:00,0.2,静穏,0.6,東,8.6,77.5,0,0,0,0
221,2021-05-10T03:40:00,0.2,静穏,0.6,東,8.5,76.9,0,0,0,0
222,2021-05-10T03:41:00,0.1,静穏,0.6,東,8.4,76.2,0,0,0,0
223,2021-05-10T03:42:00,0.1,静穏,0.5,北北東,8.3,76.4,0,0,0,0
224,2021-05-10T03:43:00,0.1,静穏,0.3,東北東,8.2,76.2,0,0,0,0
225,2021-05-10T03:44:00,0.1,静穏,0.4,北東,8.1,76.6,0,0,0,0
226,2021-05-10T03:45:00,0.2,静穏,0.7,東北東,8.1,77,0,0,0,0
227,2021-05-10T03:46:00,0.2,静穏,1,東北東,7.9,77.4,0,0,0,0
228,2021-05-10T03:47:00,0.3,東,1.2,東北東,7.6,77.1,0,0,0,0
229,2021-05-10T03:48:00,0.4,東北東,1.2,東北東,7.5,77.8,0,0,0,0
230,2021-05-10T03:49:00,0.4,東北東,1.2,東北東,7.4,78.6,0,0,0,0
231,2021-05-10T03:50:00,0.5,東北東,1.2,東北東,7.4,79.3,0,0,0,0
232,2021-05-10T03:51:00,0.6,東北東,1.2,東北東,7.4,79.8,0,0,0,0
233,2021-05-10T03:52:00,0.6,東北東,1.2,東北東,7.4,80.1,0,0,0,0
234,2021-05-10T03:53:00,0.6,東北東,1.2,東北東,7.5,80.4,0,0,0,0
235,2021-05-10T03:54:00,0.7,東北東,1.2,東北東,7.5,80.4,0,0,0,0
236,2021-05-10T03:55:00,0.7,東北東,1.2,東北東,7.7,80.4,0,0,0,0
237,2021-05-10T03:56:00,0.6,東北東,1.2,東北東,7.7,80.6,0,0,0,0
238,2021-05-10T03:57:00,0.5,東北東,1.1,東北東,7.9,80.5,0,0,0,0
239,2021-05-10T03:58:00,0.5,東北東,1.1,東北東,8.2,81.2,0,0,0,0
240,2021-05-10T03:59:00,0.4,東北東,1.1,東北東,8.2,80.5,0,0,0,0
241,2021-05-10T04:00:00,0.3,東北東,1,東北東,8.1,79.7,0,0,0,0
242,2021-05-10T04:01:00,0.2,静穏,0.8,東北東,8.1,79.4,0,0,0,0
243,2021-05-10T04:02:00,0.2,静穏,0.7,東北東,8.4,79.9,0,0,0,0
244,2021-05-10T04:03:00,0.1,静穏,0.7,東北東,8.4,79.3,0,0,0,0
245,2021-05-10T04:04:00,0.1,静穏,0.7,東北東,8.4,79.1,0,0,0,0
246,2021-05-10T04:05:00,0,静穏,0.3,東,8.3,78.4,0,0,0,0
247,2021-05-10T04:06:00,0,静穏,0.3,東,8.1,77.7,0,0,0,0
248,2021-05-10T04:07:00,0.1,静穏,0.6,東北東,7.8,77.1,0,0,0,0
249,2021-05-10T04:08:00,0.1,静穏,0.6,東北東,7.7,77.7,0,0,0,0
250,2021-05-10T04:09:00,0.2,静穏,0.6,東北東,7.7,78.5,0,0,0,0
