﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-10-10T00:00:00,0,0.5,43,43
2,2022-10-10T00:01:00,0,0.5,0,43
3,2022-10-10T00:02:00,0,0.5,0,43
4,2022-10-10T00:03:00,0,0.5,0,43
5,2022-10-10T00:04:00,0,0.5,0,43
6,2022-10-10T00:05:00,0,0.5,0,43
7,2022-10-10T00:06:00,0,0.5,0,43
8,2022-10-10T00:07:00,0,0.5,0,43
9,2022-10-10T00:08:00,0,0.5,0,43
10,2022-10-10T00:09:00,0,0.5,0,43
11,2022-10-10T00:10:00,0,0,0,43
12,2022-10-10T00:11:00,0,0,0,43
13,2022-10-10T00:12:00,0,0,0,43
14,2022-10-10T00:13:00,0,0,0,43
15,2022-10-10T00:14:00,0,0,0,43
16,2022-10-10T00:15:00,0,0,0,43
17,2022-10-10T00:16:00,0,0,0,43
18,2022-10-10T00:17:00,0,0,0,43
19,2022-10-10T00:18:00,0,0,0,43
20,2022-10-10T00:19:00,0,0,0,43
21,2022-10-10T00:20:00,0,0,0,43
22,2022-10-10T00:21:00,0,0,0,43
23,2022-10-10T00:22:00,0,0,0,43
24,2022-10-10T00:23:00,0,0,0,43
25,2022-10-10T00:24:00,0,0,0,43
26,2022-10-10T00:25:00,0,0,0,43
27,2022-10-10T00:26:00,0,0,0,43
28,2022-10-10T00:27:00,0,0,0,43
29,2022-10-10T00:28:00,0,0,0,43
30,2022-10-10T00:29:00,0,0,0,43
31,2022-10-10T00:30:00,0,0,0,43
32,2022-10-10T00:31:00,0,0,0,43
33,2022-10-10T00:32:00,0,0,0,43
34,2022-10-10T00:33:00,0,0,0,43
35,2022-10-10T00:34:00,0,0,0,43
36,2022-10-10T00:35:00,0,0,0,43
37,2022-10-10T00:36:00,0,0,0,43
38,2022-10-10T00:37:00,0,0,0,43
39,2022-10-10T00:38:00,0,0,0,43
40,2022-10-10T00:39:00,0,0,0,43
41,2022-10-10T00:40:00,0,0,0,43
42,2022-10-10T00:41:00,0,0,0,43
43,2022-10-10T00:42:00,0,0,0,43
44,2022-10-10T00:43:00,0,0,0,43
45,2022-10-10T00:44:00,0,0,0,43
46,2022-10-10T00:45:00,0,0,0,43
47,2022-10-10T00:46:00,0,0,0,43
48,2022-10-10T00:47:00,0,0,0,43
49,2022-10-10T00:48:00,0,0,0,43
50,2022-10-10T00:49:00,0,0,0,43
51,2022-10-10T00:50:00,0,0,0,43
52,2022-10-10T00:51:00,0,0,0,43
53,2022-10-10T00:52:00,0,0,0,43
54,2022-10-10T00:53:00,0,0,0,43
55,2022-10-10T00:54:00,0,0,0,43
56,2022-10-10T00:55:00,0,0,0,43
57,2022-10-10T00:56:00,0,0,0,43
58,2022-10-10T00:57:00,0,0,0,43
59,2022-10-10T00:58:00,0,0,0,43
60,2022-10-10T00:59:00,0,0,0,43
61,2022-10-10T01:00:00,0,0,0,43
62,2022-10-10T01:01:00,0,0,0,43
63,2022-10-10T01:02:00,0,0,0,43
64,2022-10-10T01:03:00,0,0,0,43
65,2022-10-10T01:04:00,0,0,0,43
66,2022-10-10T01:05:00,0,0,0,43
67,2022-10-10T01:06:00,0,0,0,43
68,2022-10-10T01:07:00,0,0,0,43
69,2022-10-10T01:08:00,0,0,0,43
70,2022-10-10T01:09:00,0,0,0,43
71,2022-10-10T01:10:00,0,0,0,43
72,2022-10-10T01:11:00,0,0,0,43
73,2022-10-10T01:12:00,0,0,0,43
74,2022-10-10T01:13:00,0,0,0,43
75,2022-10-10T01:14:00,0,0,0,43
76,2022-10-10T01:15:00,0,0,0,43
77,2022-10-10T01:16:00,0,0,0,43
78,2022-10-10T01:17:00,0,0,0,43
79,2022-10-10T01:18:00,0,0,0,43
80,2022-10-10T01:19:00,0.5,0.5,0.5,43.5
81,2022-10-10T01:20:00,0.5,0.5,0.5,43.5
82,2022-10-10T01:21:00,0.5,0.5,0.5,43.5
83,2022-10-10T01:22:00,1,1,1,44
84,2022-10-10T01:23:00,1,1,1,44
85,2022-10-10T01:24:00,1,1,1,44
86,2022-10-10T01:25:00,1,1,1,44
87,2022-10-10T01:26:00,1,1,1,44
88,2022-10-10T01:27:00,1,1,1,44
89,2022-10-10T01:28:00,1.5,1.5,1.5,44.5
90,2022-10-10T01:29:00,1,1.5,1.5,44.5
91,2022-10-10T01:30:00,1,1.5,1.5,44.5
92,2022-10-10T01:31:00,1,1.5,1.5,44.5
93,2022-10-10T01:32:00,0.5,1.5,1.5,44.5
94,2022-10-10T01:33:00,0.5,1.5,1.5,44.5
95,2022-10-10T01:34:00,0.5,1.5,1.5,44.5
96,2022-10-10T01:35:00,0.5,1.5,1.5,44.5
97,2022-10-10T01:36:00,0.5,1.5,1.5,44.5
98,2022-10-10T01:37:00,0.5,1.5,1.5,44.5
99,2022-10-10T01:38:00,0,1.5,1.5,44.5
100,2022-10-10T01:39:00,0,1.5,1.5,44.5
101,2022-10-10T01:40:00,0,1.5,1.5,44.5
102,2022-10-10T01:41:00,0,1.5,1.5,44.5
103,2022-10-10T01:42:00,0,1.5,1.5,44.5
104,2022-10-10T01:43:00,0,1.5,1.5,44.5
105,2022-10-10T01:44:00,0,1.5,1.5,44.5
106,2022-10-10T01:45:00,0,1.5,1.5,44.5
107,2022-10-10T01:46:00,0,1.5,1.5,44.5
108,2022-10-10T01:47:00,0,1.5,1.5,44.5
109,2022-10-10T01:48:00,0,1.5,1.5,44.5
110,2022-10-10T01:49:00,0,1.5,1.5,44.5
111,2022-10-10T01:50:00,0,1.5,1.5,44.5
112,2022-10-10T01:51:00,0.5,2,2,45
113,2022-10-10T01:52:00,0.5,2,2,45
114,2022-10-10T01:53:00,0.5,2,2,45
115,2022-10-10T01:54:00,0.5,2,2,45
116,2022-10-10T01:55:00,1,2.5,2.5,45.5
117,2022-10-10T01:56:00,1,2.5,2.5,45.5
118,2022-10-10T01:57:00,1,2.5,2.5,45.5
119,2022-10-10T01:58:00,1,2.5,2.5,45.5
120,2022-10-10T01:59:00,1,2.5,2.5,45.5
121,2022-10-10T02:00:00,1,2.5,2.5,45.5
122,2022-10-10T02:01:00,0.5,2.5,2.5,45.5
123,2022-10-10T02:02:00,0.5,2.5,2.5,45.5
124,2022-10-10T02:03:00,0.5,2.5,2.5,45.5
125,2022-10-10T02:04:00,0.5,2.5,2.5,45.5
126,2022-10-10T02:05:00,0,2.5,2.5,45.5
127,2022-10-10T02:06:00,0,2.5,2.5,45.5
128,2022-10-10T02:07:00,0,2.5,2.5,45.5
129,2022-10-10T02:08:00,0,2.5,2.5,45.5
130,2022-10-10T02:09:00,0,2.5,2.5,45.5
131,2022-10-10T02:10:00,0.5,3,3,46
132,2022-10-10T02:11:00,0.5,3,3,46
133,2022-10-10T02:12:00,0.5,3,3,46
134,2022-10-10T02:13:00,0.5,3,3,46
135,2022-10-10T02:14:00,0.5,3,3,46
136,2022-10-10T02:15:00,0.5,3,3,46
137,2022-10-10T02:16:00,0.5,3,3,46
138,2022-10-10T02:17:00,0.5,3,3,46
139,2022-10-10T02:18:00,0.5,3,3,46
140,2022-10-10T02:19:00,0.5,2.5,3,46
141,2022-10-10T02:20:00,0.5,3,3.5,46.5
142,2022-10-10T02:21:00,0.5,3,3.5,46.5
143,2022-10-10T02:22:00,0.5,2.5,3.5,46.5
144,2022-10-10T02:23:00,0.5,2.5,3.5,46.5
145,2022-10-10T02:24:00,1,3,4,47
146,2022-10-10T02:25:00,1,3,4,47
147,2022-10-10T02:26:00,1,3,4,47
148,2022-10-10T02:27:00,1,3,4,47
149,2022-10-10T02:28:00,1.5,3,4.5,47.5
150,2022-10-10T02:29:00,1.5,3,4.5,47.5
151,2022-10-10T02:30:00,1,3,4.5,47.5
152,2022-10-10T02:31:00,1.5,3.5,5,48
153,2022-10-10T02:32:00,1.5,3.5,5,48
154,2022-10-10T02:33:00,1.5,3.5,5,48
155,2022-10-10T02:34:00,1.5,4,5.5,48.5
156,2022-10-10T02:35:00,1.5,4,5.5,48.5
157,2022-10-10T02:36:00,1.5,4,5.5,48.5
158,2022-10-10T02:37:00,1.5,4,5.5,48.5
159,2022-10-10T02:38:00,1,4,5.5,48.5
160,2022-10-10T02:39:00,1,4,5.5,48.5
161,2022-10-10T02:40:00,1.5,4.5,6,49
162,2022-10-10T02:41:00,1,4.5,6,49
163,2022-10-10T02:42:00,1,4.5,6,49
164,2022-10-10T02:43:00,1,4.5,6,49
165,2022-10-10T02:44:00,0.5,4.5,6,49
166,2022-10-10T02:45:00,0.5,4.5,6,49
167,2022-10-10T02:46:00,0.5,4.5,6,49
168,2022-10-10T02:47:00,0.5,4.5,6,49
169,2022-10-10T02:48:00,0.5,4.5,6,49
170,2022-10-10T02:49:00,0.5,4.5,6,49
171,2022-10-10T02:50:00,0,4.5,6,49
172,2022-10-10T02:51:00,0,4,6,49
173,2022-10-10T02:52:00,0,4,6,49
174,2022-10-10T02:53:00,0,4,6,49
175,2022-10-10T02:54:00,0,4,6,49
176,2022-10-10T02:55:00,0,3.5,6,49
177,2022-10-10T02:56:00,0,3.5,6,49
178,2022-10-10T02:57:00,0,3.5,6,49
179,2022-10-10T02:58:00,0,3.5,6,49
180,2022-10-10T02:59:00,0,3.5,6,49
181,2022-10-10T03:00:00,0,3.5,6,49
182,2022-10-10T03:01:00,0,3.5,6,49
183,2022-10-10T03:02:00,0,3.5,6,49
184,2022-10-10T03:03:00,0,3.5,6,49
185,2022-10-10T03:04:00,0,3.5,6,49
186,2022-10-10T03:05:00,0,3.5,6,49
187,2022-10-10T03:06:00,0,3.5,6,49
188,2022-10-10T03:07:00,0,3.5,6,49
189,2022-10-10T03:08:00,0,3.5,6,49
190,2022-10-10T03:09:00,0,3.5,6,49
191,2022-10-10T03:10:00,0,3,6,49
192,2022-10-10T03:11:00,0,3,6,49
193,2022-10-10T03:12:00,0,3,6,49
194,2022-10-10T03:13:00,0,3,6,49
195,2022-10-10T03:14:00,0,3,6,49
196,2022-10-10T03:15:00,0,3,6,49
197,2022-10-10T03:16:00,0,3,6,49
198,2022-10-10T03:17:00,0,3,6,49
199,2022-10-10T03:18:00,0,3,6,49
200,2022-10-10T03:19:00,0,3,6,49
201,2022-10-10T03:20:00,0,2.5,6,49
202,2022-10-10T03:21:00,0,2.5,6,49
203,2022-10-10T03:22:00,0,2.5,6,49
204,2022-10-10T03:23:00,0,2.5,6,49
205,2022-10-10T03:24:00,0,2,6,49
206,2022-10-10T03:25:00,0,2,6,49
207,2022-10-10T03:26:00,0,2,6,49
208,2022-10-10T03:27:00,0,2,6,49
209,2022-10-10T03:28:00,0,1.5,6,49
210,2022-10-10T03:29:00,0.5,2,6.5,49.5
211,2022-10-10T03:30:00,0.5,2,6.5,49.5
212,2022-10-10T03:31:00,0.5,1.5,6.5,49.5
213,2022-10-10T03:32:00,0.5,1.5,6.5,49.5
214,2022-10-10T03:33:00,0.5,1.5,6.5,49.5
215,2022-10-10T03:34:00,0.5,1,6.5,49.5
216,2022-10-10T03:35:00,0.5,1,6.5,49.5
217,2022-10-10T03:36:00,0.5,1,6.5,49.5
218,2022-10-10T03:37:00,0.5,1,6.5,49.5
219,2022-10-10T03:38:00,0.5,1,6.5,49.5
220,2022-10-10T03:39:00,0,1,6.5,49.5
221,2022-10-10T03:40:00,0,0.5,6.5,49.5
222,2022-10-10T03:41:00,0,0.5,6.5,49.5
223,2022-10-10T03:42:00,0,0.5,6.5,49.5
224,2022-10-10T03:43:00,0,0.5,6.5,49.5
225,2022-10-10T03:44:00,0,0.5,6.5,49.5
226,2022-10-10T03:45:00,0,0.5,6.5,49.5
227,2022-10-10T03:46:00,0,0.5,6.5,49.5
228,2022-10-10T03:47:00,0,0.5,6.5,49.5
229,2022-10-10T03:48:00,0,0.5,6.5,49.5
230,2022-10-10T03:49:00,0,0.5,6.5,49.5
231,2022-10-10T03:50:00,0,0.5,6.5,49.5
232,2022-10-10T03:51:00,0,0.5,6.5,49.5
233,2022-10-10T03:52:00,0,0.5,6.5,49.5
234,2022-10-10T03:53:00,0,0.5,6.5,49.5
235,2022-10-10T03:54:00,0,0.5,6.5,49.5
236,2022-10-10T03:55:00,0,0.5,6.5,49.5
237,2022-10-10T03:56:00,0,0.5,6.5,49.5
238,2022-10-10T03:57:00,0,0.5,6.5,49.5
239,2022-10-10T03:58:00,0,0.5,6.5,49.5
240,2022-10-10T03:59:00,0,0.5,6.5,49.5
241,2022-10-10T04:00:00,0,0.5,6.5,49.5
242,2022-10-10T04:01:00,0,0.5,6.5,49.5
243,2022-10-10T04:02:00,0,0.5,6.5,49.5
244,2022-10-10T04:03:00,0,0.5,6.5,49.5
245,2022-10-10T04:04:00,0,0.5,6.5,49.5
246,2022-10-10T04:05:00,0,0.5,6.5,49.5
247,2022-10-10T04:06:00,0,0.5,6.5,49.5
248,2022-10-10T04:07:00,0,0.5,6.5,49.5
249,2022-10-10T04:08:00,0,0.5,6.5,49.5
250,2022-10-10T04:09:00,0,0.5,6.5,49.5
251,2022-10-10T04:10:00,0,0.5,6.5,49.5
252,2022-10-10T04:11:00,0,0.5,6.5,49.5
253,2022-10-10T04:12:00,0,0.5,6.5,49.5
254,2022-10-10T04:13:00,0,0.5,6.5,49.5
255,2022-10-10T04:14:00,0,0.5,6.5,49.5
256,2022-10-10T04:15:00,0,0.5,6.5,49.5
257,2022-10-10T04:16:00,0,0.5,6.5,49.5
258,2022-10-10T04:17:00,0,0.5,6.5,49.5
259,2022-10-10T04:18:00,0,0.5,6.5,49.5
260,2022-10-10T04:19:00,0,0.5,6.5,49.5
261,2022-10-10T04:20:00,0,0.5,6.5,49.5
262,2022-10-10T04:21:00,0,0.5,6.5,49.5
263,2022-10-10T04:22:00,0,0.5,6.5,49.5
264,2022-10-10T04:23:00,0,0.5,6.5,49.5
265,2022-10-10T04:24:00,0,0.5,6.5,49.5
266,2022-10-10T04:25:00,0,0.5,6.5,49.5
267,2022-10-10T04:26:00,0,0.5,6.5,49.5
268,2022-10-10T04:27:00,0,0.5,6.5,49.5
269,2022-10-10T04:28:00,0,0.5,6.5,49.5
270,2022-10-10T04:29:00,0,0,6.5,49.5
271,2022-10-10T04:30:00,0.5,0.5,7,50
272,2022-10-10T04:31:00,0.5,0.5,7,50
273,2022-10-10T04:32:00,1,1,7.5,50.5
274,2022-10-10T04:33:00,1,1,7.5,50.5
275,2022-10-10T04:34:00,1.5,1.5,8,51
276,2022-10-10T04:35:00,1.5,1.5,8,51
277,2022-10-10T04:36:00,1.5,1.5,8,51
278,2022-10-10T04:37:00,,,,
279,2022-10-10T04:38:00,1.5,1.5,8,51
280,2022-10-10T04:39:00,1.5,1.5,8,51
281,2022-10-10T04:40:00,1,1.5,8,51
282,2022-10-10T04:41:00,1,1.5,8,51
283,2022-10-10T04:42:00,0.5,1.5,8,51
284,2022-10-10T04:43:00,0.5,1.5,8,51
285,2022-10-10T04:44:00,0,1.5,8,51
286,2022-10-10T04:45:00,0,1.5,8,51
287,2022-10-10T04:46:00,0,1.5,8,51
288,2022-10-10T04:47:00,0,1.5,8,51
289,2022-10-10T04:48:00,0,1.5,8,51
290,2022-10-10T04:49:00,0.5,2,8.5,51.5
291,2022-10-10T04:50:00,0.5,2,8.5,51.5
292,2022-10-10T04:51:00,0.5,2,8.5,51.5
293,2022-10-10T04:52:00,0.5,2,8.5,51.5
294,2022-10-10T04:53:00,0.5,2,8.5,51.5
295,2022-10-10T04:54:00,0.5,2,8.5,51.5
296,2022-10-10T04:55:00,0.5,2,8.5,51.5
297,2022-10-10T04:56:00,0.5,2,8.5,51.5
298,2022-10-10T04:57:00,0.5,2,8.5,51.5
299,2022-10-10T04:58:00,0.5,2,8.5,51.5
300,2022-10-10T04:59:00,0,2,8.5,51.5
301,2022-10-10T05:00:00,0,2,8.5,51.5
302,2022-10-10T05:01:00,0,2,8.5,51.5
303,2022-10-10T05:02:00,0,2,8.5,51.5
304,2022-10-10T05:03:00,0,2,8.5,51.5
305,2022-10-10T05:04:00,0.5,2.5,9,52
306,2022-10-10T05:05:00,0.5,2.5,9,52
307,2022-10-10T05:06:00,0.5,2.5,9,52
308,2022-10-10T05:07:00,0.5,2.5,9,52
309,2022-10-10T05:08:00,1,3,9.5,52.5
310,2022-10-10T05:09:00,1.5,3.5,10,53
311,2022-10-10T05:10:00,2,4,10.5,53.5
312,2022-10-10T05:11:00,2.5,4.5,11,54
313,2022-10-10T05:12:00,2.5,4.5,11,54
314,2022-10-10T05:13:00,3,5,11.5,54.5
315,2022-10-10T05:14:00,3,5.5,12,55
316,2022-10-10T05:15:00,3.5,6,12.5,55.5
317,2022-10-10T05:16:00,3.5,6,12.5,55.5
318,2022-10-10T05:17:00,4,6.5,13,56
319,2022-10-10T05:18:00,4,7,13.5,56.5
320,2022-10-10T05:19:00,3.5,7,13.5,56.5
321,2022-10-10T05:20:00,3.5,7.5,14,57
322,2022-10-10T05:21:00,3,7.5,14,57
323,2022-10-10T05:22:00,3,7.5,14,57
324,2022-10-10T05:23:00,,,,
325,2022-10-10T05:24:00,2,7.5,14,57
326,2022-10-10T05:25:00,1.5,7.5,14,57
327,2022-10-10T05:26:00,1.5,7.5,14,57
328,2022-10-10T05:27:00,1,7.5,14,57
329,2022-10-10T05:28:00,0.5,7.5,14,57
330,2022-10-10T05:29:00,0.5,7.5,14,57
331,2022-10-10T05:30:00,0,7,14,57
332,2022-10-10T05:31:00,0,7,14,57
333,2022-10-10T05:32:00,0,6.5,14,57
334,2022-10-10T05:33:00,0,6.5,14,57
335,2022-10-10T05:34:00,0,6,14,57
336,2022-10-10T05:35:00,0,6,14,57
337,2022-10-10T05:36:00,0,6,14,57
338,2022-10-10T05:37:00,0,6,14,57
339,2022-10-10T05:38:00,0,6,14,57
340,2022-10-10T05:39:00,0,6,14,57
341,2022-10-10T05:40:00,0,6,14,57
342,2022-10-10T05:41:00,0.5,6.5,14.5,57.5
343,2022-10-10T05:42:00,0.5,6.5,14.5,57.5
344,2022-10-10T05:43:00,0.5,6.5,14.5,57.5
345,2022-10-10T05:44:00,0.5,6.5,14.5,57.5
346,2022-10-10T05:45:00,0.5,6.5,14.5,57.5
347,2022-10-10T05:46:00,0.5,6.5,14.5,57.5
348,2022-10-10T05:47:00,0.5,6.5,14.5,57.5
349,2022-10-10T05:48:00,0.5,6.5,14.5,57.5
350,2022-10-10T05:49:00,0.5,6,14.5,57.5
351,2022-10-10T05:50:00,0.5,6,14.5,57.5
352,2022-10-10T05:51:00,0,6,14.5,57.5
353,2022-10-10T05:52:00,0,6,14.5,57.5
354,2022-10-10T05:53:00,0,6,14.5,57.5
355,2022-10-10T05:54:00,0,6,14.5,57.5
356,2022-10-10T05:55:00,0,6,14.5,57.5
357,2022-10-10T05:56:00,0,6,14.5,57.5
358,2022-10-10T05:57:00,0,6,14.5,57.5
359,2022-10-10T05:58:00,0,6,14.5,57.5
360,2022-10-10T05:59:00,0,6,14.5,57.5
361,2022-10-10T06:00:00,0,6,14.5,57.5
362,2022-10-10T06:01:00,0,6,14.5,57.5
363,2022-10-10T06:02:00,0.5,6.5,15,58
364,2022-10-10T06:03:00,0.5,6.5,15,58
365,2022-10-10T06:04:00,0.5,6,15,58
366,2022-10-10T06:05:00,0.5,6,15,58
367,2022-10-10T06:06:00,0.5,6,15,58
368,2022-10-10T06:07:00,0.5,6,15,58
369,2022-10-10T06:08:00,0.5,5.5,15,58
370,2022-10-10T06:09:00,0.5,5,15,58
371,2022-10-10T06:10:00,0.5,4.5,15,58
372,2022-10-10T06:11:00,0.5,4,15,58
373,2022-10-10T06:12:00,0,4,15,58
374,2022-10-10T06:13:00,0,3.5,15,58
375,2022-10-10T06:14:00,0,3,15,58
376,2022-10-10T06:15:00,0,2.5,15,58
377,2022-10-10T06:16:00,0,2.5,15,58
378,2022-10-10T06:17:00,0,2,15,58
379,2022-10-10T06:18:00,0,1.5,15,58
380,2022-10-10T06:19:00,0,1.5,15,58
381,2022-10-10T06:20:00,0,1,15,58
382,2022-10-10T06:21:00,0,1,15,58
383,2022-10-10T06:22:00,0,1,15,58
384,2022-10-10T06:23:00,0,1,15,58
385,2022-10-10T06:24:00,0,1,15,58
386,2022-10-10T06:25:00,0,1,15,58
387,2022-10-10T06:26:00,0,1,15,58
388,2022-10-10T06:27:00,0,1,15,58
389,2022-10-10T06:28:00,0,1,15,58
390,2022-10-10T06:29:00,0,1,15,58
391,2022-10-10T06:30:00,0,1,15,58
392,2022-10-10T06:31:00,0,1,15,58
393,2022-10-10T06:32:00,0,1,15,58
394,2022-10-10T06:33:00,0,1,15,58
395,2022-10-10T06:34:00,0,1,15,58
396,2022-10-10T06:35:00,0,1,15,58
397,2022-10-10T06:36:00,0,1,15,58
398,2022-10-10T06:37:00,0,1,15,58
399,2022-10-10T06:38:00,0,1,15,58
400,2022-10-10T06:39:00,0,1,15,58
401,2022-10-10T06:40:00,0,1,15,58
402,2022-10-10T06:41:00,0,0.5,15,58
403,2022-10-10T06:42:00,0,0.5,15,58
404,2022-10-10T06:43:00,0,0.5,15,58
405,2022-10-10T06:44:00,0,0.5,15,58
406,2022-10-10T06:45:00,0,0.5,15,58
407,2022-10-10T06:46:00,0,0.5,15,58
408,2022-10-10T06:47:00,0,0.5,15,58
409,2022-10-10T06:48:00,0,0.5,15,58
410,2022-10-10T06:49:00,0,0.5,15,58
411,2022-10-10T06:50:00,0,0.5,15,58
412,2022-10-10T06:51:00,0,0.5,15,58
413,2022-10-10T06:52:00,0,0.5,15,58
414,2022-10-10T06:53:00,0,0.5,15,58
415,2022-10-10T06:54:00,0,0.5,15,58
416,2022-10-10T06:55:00,0,0.5,15,58
417,2022-10-10T06:56:00,0,0.5,15,58
418,2022-10-10T06:57:00,0,0.5,15,58
419,2022-10-10T06:58:00,0,0.5,15,58
420,2022-10-10T06:59:00,0,0.5,15,58
421,2022-10-10T07:00:00,0,0.5,15,58
422,2022-10-10T07:01:00,0,0.5,15,58
423,2022-10-10T07:02:00,0,0,15,58
424,2022-10-10T07:03:00,0,0,15,58
425,2022-10-10T07:04:00,0,0,15,58
426,2022-10-10T07:05:00,0,0,15,58
427,2022-10-10T07:06:00,0,0,15,58
428,2022-10-10T07:07:00,0,0,15,58
429,2022-10-10T07:08:00,0,0,15,58
430,2022-10-10T07:09:00,0,0,15,58
431,2022-10-10T07:10:00,0,0,15,58
432,2022-10-10T07:11:00,0,0,15,58
433,2022-10-10T07:12:00,0,0,15,58
434,2022-10-10T07:13:00,0,0,15,58
435,2022-10-10T07:14:00,0,0,15,58
436,2022-10-10T07:15:00,0,0,15,58
437,2022-10-10T07:16:00,0,0,15,58
438,2022-10-10T07:17:00,0,0,15,58
439,2022-10-10T07:18:00,0,0,15,58
440,2022-10-10T07:19:00,0,0,15,58
441,2022-10-10T07:20:00,0,0,15,58
442,2022-10-10T07:21:00,0,0,15,58
443,2022-10-10T07:22:00,0,0,15,58
444,2022-10-10T07:23:00,0,0,15,58
445,2022-10-10T07:24:00,0,0,15,58
446,2022-10-10T07:25:00,0,0,15,58
447,2022-10-10T07:26:00,0,0,15,58
448,2022-10-10T07:27:00,0,0,15,58
449,2022-10-10T07:28:00,0,0,15,58
450,2022-10-10T07:29:00,0,0,15,58
451,2022-10-10T07:30:00,0,0,15,58
452,2022-10-10T07:31:00,0,0,15,58
453,2022-10-10T07:32:00,0,0,15,58
454,2022-10-10T07:33:00,0,0,15,58
455,2022-10-10T07:34:00,0,0,15,58
456,2022-10-10T07:35:00,0,0,15,58
457,2022-10-10T07:36:00,0,0,15,58
458,2022-10-10T07:37:00,0,0,15,58
459,2022-10-10T07:38:00,0,0,15,58
460,2022-10-10T07:39:00,0,0,15,58
461,2022-10-10T07:40:00,0,0,15,58
462,2022-10-10T07:41:00,0,0,15,58
463,2022-10-10T07:42:00,0,0,15,58
464,2022-10-10T07:43:00,0,0,15,58
465,2022-10-10T07:44:00,0,0,15,58
466,2022-10-10T07:45:00,0,0,15,58
467,2022-10-10T07:46:00,0,0,15,58
468,2022-10-10T07:47:00,0,0,15,58
469,2022-10-10T07:48:00,0,0,15,58
470,2022-10-10T07:49:00,0,0,15,58
471,2022-10-10T07:50:00,0,0,15,58
472,2022-10-10T07:51:00,0,0,15,58
473,2022-10-10T07:52:00,0,0,15,58
474,2022-10-10T07:53:00,0,0,15,58
475,2022-10-10T07:54:00,0,0,15,58
476,2022-10-10T07:55:00,0,0,15,58
477,2022-10-10T07:56:00,0,0,15,58
478,2022-10-10T07:57:00,0,0,15,58
479,2022-10-10T07:58:00,0,0,15,58
480,2022-10-10T07:59:00,0,0,15,58
481,2022-10-10T08:00:00,0,0,15,58
482,2022-10-10T08:01:00,0,0,15,58
483,2022-10-10T08:02:00,0,0,15,58
484,2022-10-10T08:03:00,0,0,15,58
485,2022-10-10T08:04:00,0,0,15,58
486,2022-10-10T08:05:00,0,0,15,58
487,2022-10-10T08:06:00,0,0,15,58
488,2022-10-10T08:07:00,0,0,15,58
489,2022-10-10T08:08:00,0,0,15,58
490,2022-10-10T08:09:00,0,0,15,58
491,2022-10-10T08:10:00,0,0,15,58
492,2022-10-10T08:11:00,0,0,15,58
493,2022-10-10T08:12:00,0,0,15,58
494,2022-10-10T08:13:00,0,0,15,58
495,2022-10-10T08:14:00,0,0,15,58
496,2022-10-10T08:15:00,0,0,15,58
497,2022-10-10T08:16:00,0,0,15,58
498,2022-10-10T08:17:00,0,0,15,58
499,2022-10-10T08:18:00,0,0,15,58
500,2022-10-10T08:19:00,0,0,15,58
501,2022-10-10T08:20:00,0,0,15,58
502,2022-10-10T08:21:00,0,0,15,58
503,2022-10-10T08:22:00,0,0,15,58
504,2022-10-10T08:23:00,0,0,15,58
505,2022-10-10T08:24:00,0,0,15,58
506,2022-10-10T08:25:00,0,0,15,58
507,2022-10-10T08:26:00,0,0,15,58
508,2022-10-10T08:27:00,0,0,15,58
509,2022-10-10T08:28:00,0,0,15,58
510,2022-10-10T08:29:00,0,0,15,58
511,2022-10-10T08:30:00,0,0,15,58
512,2022-10-10T08:31:00,0,0,15,58
513,2022-10-10T08:32:00,0,0,15,58
514,2022-10-10T08:33:00,0,0,15,58
515,2022-10-10T08:34:00,0,0,15,58
516,2022-10-10T08:35:00,0,0,15,58
517,2022-10-10T08:36:00,0,0,15,58
518,2022-10-10T08:37:00,0,0,15,58
519,2022-10-10T08:38:00,0,0,15,58
520,2022-10-10T08:39:00,0,0,15,58
521,2022-10-10T08:40:00,0,0,15,58
522,2022-10-10T08:41:00,0,0,15,58
523,2022-10-10T08:42:00,0,0,15,58
524,2022-10-10T08:43:00,0,0,15,58
525,2022-10-10T08:44:00,0,0,15,58
526,2022-10-10T08:45:00,0,0,15,58
527,2022-10-10T08:46:00,0,0,15,58
528,2022-10-10T08:47:00,0,0,15,58
529,2022-10-10T08:48:00,0,0,15,58
530,2022-10-10T08:49:00,0,0,15,58
531,2022-10-10T08:50:00,0,0,15,58
532,2022-10-10T08:51:00,0,0,15,58
533,2022-10-10T08:52:00,0,0,15,58
534,2022-10-10T08:53:00,0,0,15,58
535,2022-10-10T08:54:00,0,0,15,58
536,2022-10-10T08:55:00,0,0,15,58
537,2022-10-10T08:56:00,0,0,15,58
538,2022-10-10T08:57:00,0,0,15,58
539,2022-10-10T08:58:00,0,0,15,58
540,2022-10-10T08:59:00,0,0,15,58
541,2022-10-10T09:00:00,0,0,15,58
542,2022-10-10T09:01:00,0,0,15,58
543,2022-10-10T09:02:00,0,0,15,58
544,2022-10-10T09:03:00,0,0,15,58
545,2022-10-10T09:04:00,0,0,15,58
546,2022-10-10T09:05:00,0,0,15,58
547,2022-10-10T09:06:00,0,0,15,58
548,2022-10-10T09:07:00,0,0,15,58
549,2022-10-10T09:08:00,0,0,15,58
550,2022-10-10T09:09:00,0,0,15,58
551,2022-10-10T09:10:00,0,0,15,58
552,2022-10-10T09:11:00,0,0,15,58
553,2022-10-10T09:12:00,0,0,15,58
554,2022-10-10T09:13:00,0,0,15,58
555,2022-10-10T09:14:00,0,0,15,58
556,2022-10-10T09:15:00,0,0,15,58
557,2022-10-10T09:16:00,0,0,15,58
558,2022-10-10T09:17:00,0,0,15,58
559,2022-10-10T09:18:00,0,0,15,58
560,2022-10-10T09:19:00,0,0,15,58
561,2022-10-10T09:20:00,0,0,15,58
562,2022-10-10T09:21:00,0,0,15,58
563,2022-10-10T09:22:00,0,0,15,58
564,2022-10-10T09:23:00,0,0,15,58
565,2022-10-10T09:24:00,0,0,15,58
566,2022-10-10T09:25:00,0,0,15,58
567,2022-10-10T09:26:00,0,0,15,58
568,2022-10-10T09:27:00,0,0,15,58
569,2022-10-10T09:28:00,0,0,15,58
570,2022-10-10T09:29:00,0,0,15,58
571,2022-10-10T09:30:00,0,0,15,58
572,2022-10-10T09:31:00,0,0,15,58
573,2022-10-10T09:32:00,0,0,15,58
574,2022-10-10T09:33:00,0,0,15,58
575,2022-10-10T09:34:00,0,0,15,58
576,2022-10-10T09:35:00,0,0,15,58
577,2022-10-10T09:36:00,0,0,15,58
578,2022-10-10T09:37:00,0,0,15,58
579,2022-10-10T09:38:00,0,0,15,58
580,2022-10-10T09:39:00,0,0,15,58
581,2022-10-10T09:40:00,0,0,15,58
582,2022-10-10T09:41:00,0,0,15,58
583,2022-10-10T09:42:00,0,0,15,58
584,2022-10-10T09:43:00,0,0,15,58
585,2022-10-10T09:44:00,0,0,15,58
586,2022-10-10T09:45:00,0,0,15,58
587,2022-10-10T09:46:00,0,0,15,58
588,2022-10-10T09:47:00,0,0,15,58
589,2022-10-10T09:48:00,0,0,15,58
590,2022-10-10T09:49:00,0,0,15,58
591,2022-10-10T09:50:00,0,0,15,58
592,2022-10-10T09:51:00,0,0,15,58
593,2022-10-10T09:52:00,0,0,15,58
594,2022-10-10T09:53:00,0,0,15,58
595,2022-10-10T09:54:00,0,0,15,58
596,2022-10-10T09:55:00,0,0,15,58
597,2022-10-10T09:56:00,0,0,15,58
598,2022-10-10T09:57:00,0,0,15,58
599,2022-10-10T09:58:00,0,0,15,58
600,2022-10-10T09:59:00,0,0,15,58
601,2022-10-10T10:00:00,0,0,15,58
602,2022-10-10T10:01:00,0,0,15,58
603,2022-10-10T10:02:00,0,0,15,58
604,2022-10-10T10:03:00,0,0,15,58
605,2022-10-10T10:04:00,0,0,15,58
606,2022-10-10T10:05:00,0,0,15,58
607,2022-10-10T10:06:00,0,0,15,58
608,2022-10-10T10:07:00,0,0,15,58
609,2022-10-10T10:08:00,0,0,15,58
610,2022-10-10T10:09:00,0,0,15,58
611,2022-10-10T10:10:00,0,0,15,58
612,2022-10-10T10:11:00,0,0,15,58
613,2022-10-10T10:12:00,0,0,15,58
614,2022-10-10T10:13:00,0,0,15,58
615,2022-10-10T10:14:00,0,0,15,58
616,2022-10-10T10:15:00,0,0,15,58
617,2022-10-10T10:16:00,0,0,15,58
618,2022-10-10T10:17:00,0,0,15,58
619,2022-10-10T10:18:00,0,0,15,58
620,2022-10-10T10:19:00,0,0,15,58
621,2022-10-10T10:20:00,0,0,15,58
622,2022-10-10T10:21:00,0,0,15,58
623,2022-10-10T10:22:00,0,0,15,58
624,2022-10-10T10:23:00,0,0,15,58
625,2022-10-10T10:24:00,0,0,15,58
626,2022-10-10T10:25:00,0,0,15,58
627,2022-10-10T10:26:00,0,0,15,58
628,2022-10-10T10:27:00,0,0,15,58
629,2022-10-10T10:28:00,0,0,15,58
630,2022-10-10T10:29:00,0,0,15,58
631,2022-10-10T10:30:00,0,0,15,58
632,2022-10-10T10:31:00,0,0,15,58
633,2022-10-10T10:32:00,0,0,15,58
634,2022-10-10T10:33:00,0,0,15,58
635,2022-10-10T10:34:00,0,0,15,58
636,2022-10-10T10:35:00,0,0,15,58
637,2022-10-10T10:36:00,0,0,15,58
638,2022-10-10T10:37:00,0,0,15,58
639,2022-10-10T10:38:00,0,0,15,58
640,2022-10-10T10:39:00,0,0,15,58
641,2022-10-10T10:40:00,0,0,15,58
642,2022-10-10T10:41:00,0,0,15,58
643,2022-10-10T10:42:00,0,0,15,58
644,2022-10-10T10:43:00,0,0,15,58
645,2022-10-10T10:44:00,0,0,15,58
646,2022-10-10T10:45:00,0,0,15,58
647,2022-10-10T10:46:00,0,0,15,58
648,2022-10-10T10:47:00,0,0,15,58
649,2022-10-10T10:48:00,0,0,15,58
650,2022-10-10T10:49:00,0,0,15,58
651,2022-10-10T10:50:00,0,0,15,58
652,2022-10-10T10:51:00,0,0,15,58
653,2022-10-10T10:52:00,0,0,15,58
654,2022-10-10T10:53:00,0,0,15,58
655,2022-10-10T10:54:00,0,0,15,58
656,2022-10-10T10:55:00,0,0,15,58
657,2022-10-10T10:56:00,0,0,15,58
658,2022-10-10T10:57:00,0,0,15,58
659,2022-10-10T10:58:00,0,0,15,58
660,2022-10-10T10:59:00,0,0,15,58
661,2022-10-10T11:00:00,0,0,15,58
662,2022-10-10T11:01:00,0,0,15,58
663,2022-10-10T11:02:00,0,0,15,58
664,2022-10-10T11:03:00,0,0,15,58
665,2022-10-10T11:04:00,0,0,15,58
666,2022-10-10T11:05:00,0,0,15,58
667,2022-10-10T11:06:00,0,0,15,58
668,2022-10-10T11:07:00,0,0,15,58
669,2022-10-10T11:08:00,0,0,15,58
670,2022-10-10T11:09:00,0,0,15,58
671,2022-10-10T11:10:00,0,0,15,58
672,2022-10-10T11:11:00,0,0,15,58
673,2022-10-10T11:12:00,0,0,15,58
674,2022-10-10T11:13:00,0,0,15,58
675,2022-10-10T11:14:00,0,0,15,58
676,2022-10-10T11:15:00,0,0,15,58
677,2022-10-10T11:16:00,0,0,15,58
678,2022-10-10T11:17:00,0,0,15,58