����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-10-09T00:00:00+09:00,1.8,��,3.5,���쓌,15,96.8,0,1,6,6
2023-10-09T00:01:00+09:00,1.9,��,3.5,���쓌,14.9,96.9,0.5,1.5,0.5,6.5
2023-10-09T00:02:00+09:00,1.8,��,3.1,��,14.9,96.8,0.5,1.5,0.5,6.5
2023-10-09T00:03:00+09:00,1.8,��,3,���k��,15,96.9,0.5,1.5,0.5,6.5
2023-10-09T00:04:00+09:00,1.9,��,3.3,��,14.9,96.8,0.5,1.5,0.5,6.5
2023-10-09T00:05:00+09:00,1.9,��,3.3,��,14.9,96.8,0.5,1.5,0.5,6.5
2023-10-09T00:06:00+09:00,2,��,3.3,��,14.9,96.8,0.5,1.5,0.5,6.5
2023-10-09T00:07:00+09:00,2,��,3.3,��,14.9,96.9,0.5,1.5,0.5,6.5
2023-10-09T00:08:00+09:00,2,��,3.3,��,14.9,96.8,0.5,1.5,0.5,6.5
2023-10-09T00:09:00+09:00,2,��,3.3,��,14.9,96.8,0.5,1,0.5,6.5
2023-10-09T00:10:00+09:00,2,��,3.3,��,14.9,96.9,0.5,1,0.5,6.5
2023-10-09T00:11:00+09:00,1.9,��,3.3,��,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:12:00+09:00,1.9,��,3.3,��,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:13:00+09:00,1.9,��,3.3,��,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:14:00+09:00,1.7,��,3.1,���쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:15:00+09:00,1.7,��,3.1,���쓌,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:16:00+09:00,1.7,��,3.1,���쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:17:00+09:00,1.6,��,3.1,���쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:18:00+09:00,1.5,��,3.1,���쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:19:00+09:00,1.4,��,3.1,���쓌,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:20:00+09:00,1.4,��,3.1,���쓌,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:21:00+09:00,1.4,��,3.1,���쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:22:00+09:00,1.3,��,2.5,��,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:23:00+09:00,1.3,��,2.5,��,15,96.9,0,1,0.5,6.5
2023-10-09T00:24:00+09:00,1.2,��,2.5,��,15,96.9,0,1,0.5,6.5
2023-10-09T00:25:00+09:00,1.2,��,2.5,��,15,97,0,1,0.5,6.5
2023-10-09T00:26:00+09:00,1.2,��,2.2,���k��,15,96.9,0,1,0.5,6.5
2023-10-09T00:27:00+09:00,1.2,��,2.2,���k��,15,96.9,0,1,0.5,6.5
2023-10-09T00:28:00+09:00,1.2,��,2.2,���k��,14.9,96.9,0,1,0.5,6.5
2023-10-09T00:29:00+09:00,1.2,��,2.1,��,15,96.8,0,1,0.5,6.5
2023-10-09T00:30:00+09:00,1.2,���쓌,2.1,�쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:31:00+09:00,1.3,���쓌,2.4,��,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:32:00+09:00,1.4,���쓌,2.5,���쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:33:00+09:00,1.5,���쓌,2.5,���쓌,14.9,96.8,0,1,0.5,6.5
2023-10-09T00:34:00+09:00,1.5,���쓌,2.5,���쓌,15,96.8,0,1,0.5,6.5
2023-10-09T00:35:00+09:00,1.6,���쓌,2.5,���쓌,14.9,96.8,0.5,1.5,1,7
2023-10-09T00:36:00+09:00,1.6,���쓌,2.5,���쓌,15,96.9,0.5,1.5,1,7
2023-10-09T00:37:00+09:00,1.6,��,2.5,���쓌,14.9,96.9,0.5,1.5,1,7
2023-10-09T00:38:00+09:00,1.5,��,2.5,���쓌,15,96.9,0.5,1.5,1,7
2023-10-09T00:39:00+09:00,1.5,��,2.5,���쓌,14.9,96.9,0.5,1.5,1,7
2023-10-09T00:40:00+09:00,1.4,��,2.5,���쓌,14.9,96.8,0.5,1.5,1,7
2023-10-09T00:41:00+09:00,1.3,��,2.5,���쓌,14.9,96.8,0.5,1.5,1,7
2023-10-09T00:42:00+09:00,1.3,��,2.2,��,14.9,96.9,0.5,1.5,1,7
2023-10-09T00:43:00+09:00,1.3,��,2.2,��,14.9,96.8,0.5,1.5,1,7
2023-10-09T00:44:00+09:00,1.2,��,2.1,��,14.9,96.8,0.5,1.5,1,7
2023-10-09T00:45:00+09:00,1.2,��,2.1,��,14.9,96.8,0,1.5,1,7
2023-10-09T00:46:00+09:00,1.2,��,2.2,���쓌,14.9,96.9,0,1.5,1,7
2023-10-09T00:47:00+09:00,1.3,��,2.2,���쓌,14.9,96.9,0,1.5,1,7
2023-10-09T00:48:00+09:00,1.3,��,2.2,���쓌,14.9,96.9,0,1.5,1,7
2023-10-09T00:49:00+09:00,1.3,��,2.2,���쓌,15,96.9,0,1,1,7
2023-10-09T00:50:00+09:00,1.4,���쓌,2.2,���쓌,15,96.9,0,1,1,7
2023-10-09T00:51:00+09:00,1.4,���쓌,2.2,���쓌,15,97,0,1,1,7
2023-10-09T00:52:00+09:00,1.4,���쓌,2.2,���쓌,14.9,96.8,0,1,1,7
2023-10-09T00:53:00+09:00,1.4,���쓌,2.2,���쓌,14.9,96.8,0,1,1,7
2023-10-09T00:54:00+09:00,1.4,���쓌,2.2,���쓌,15,96.9,0,1,1,7
2023-10-09T00:55:00+09:00,1.4,���쓌,2.2,���쓌,14.9,96.9,0,1,1,7
2023-10-09T00:56:00+09:00,1.3,���쓌,2.2,���쓌,15,96.9,0,1,1,7
2023-10-09T00:57:00+09:00,1.2,���쓌,2.2,���쓌,14.9,96.9,0,1,1,7
2023-10-09T00:58:00+09:00,1.2,���쓌,2.2,���쓌,14.9,96.8,0,1,1,7
2023-10-09T00:59:00+09:00,1.2,���쓌,2.2,���쓌,14.9,96.8,0,1,1,7
2023-10-09T01:00:00+09:00,1.2,���쓌,2.2,���쓌,14.9,96.8,0,1,1,7
2023-10-09T01:01:00+09:00,1.2,��,2.1,���쓌,14.9,96.9,0,0.5,1,7
2023-10-09T01:02:00+09:00,1.2,��,2.1,���쓌,14.9,96.8,0,0.5,1,7
2023-10-09T01:03:00+09:00,1.2,��,2.1,���쓌,14.9,96.8,0,0.5,1,7
2023-10-09T01:04:00+09:00,1.2,��,2.1,���쓌,14.9,96.9,0,0.5,1,7
2023-10-09T01:05:00+09:00,1.1,��,2.1,���쓌,14.9,97,0.5,1,1.5,7.5
2023-10-09T01:06:00+09:00,1.1,��,2.1,���쓌,14.9,96.9,0.5,1,1.5,7.5
2023-10-09T01:07:00+09:00,1.1,��,2.1,���쓌,14.9,97,0.5,1,1.5,7.5
2023-10-09T01:08:00+09:00,1.1,��,2.1,���쓌,14.9,96.9,0.5,1,1.5,7.5
2023-10-09T01:09:00+09:00,1.1,��,2.1,���쓌,14.9,96.9,0.5,1,1.5,7.5
2023-10-09T01:10:00+09:00,1.1,��,2,��,14.9,96.8,0.5,1,1.5,7.5
2023-10-09T01:11:00+09:00,1,��,2,��,14.9,96.9,0.5,1,1.5,7.5
2023-10-09T01:12:00+09:00,1,��,1.8,��,14.9,96.9,0.5,1,1.5,7.5
2023-10-09T01:13:00+09:00,1,��,1.8,��,14.9,96.9,0.5,1,1.5,7.5
2023-10-09T01:14:00+09:00,1.1,��,2.2,��,14.9,96.9,0.5,1,1.5,7.5
2023-10-09T01:15:00+09:00,1.2,��,2.4,��,14.9,96.8,0,1,1.5,7.5
2023-10-09T01:16:00+09:00,1.2,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:17:00+09:00,1.3,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:18:00+09:00,1.3,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:19:00+09:00,1.4,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:20:00+09:00,1.5,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:21:00+09:00,1.4,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:22:00+09:00,1.4,��,2.4,��,14.9,97,0,1,1.5,7.5
2023-10-09T01:23:00+09:00,1.4,��,2.4,��,14.9,97,0,1,1.5,7.5
2023-10-09T01:24:00+09:00,1.4,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:25:00+09:00,1.3,��,2.4,��,14.9,97,0,1,1.5,7.5
2023-10-09T01:26:00+09:00,1.2,��,2.4,��,14.9,96.9,0,1,1.5,7.5
2023-10-09T01:27:00+09:00,1.1,��,2.2,��,14.9,97,0,1,1.5,7.5
2023-10-09T01:28:00+09:00,1,��,2,��,14.9,97,0,1,1.5,7.5
2023-10-09T01:29:00+09:00,0.9,���k��,1.8,��,14.9,97,0,1,1.5,7.5
2023-10-09T01:30:00+09:00,0.8,���k��,1.4,���k��,14.9,97,0,1,1.5,7.5
2023-10-09T01:31:00+09:00,0.8,���k��,1.4,���k��,14.9,96.9,0.5,1.5,2,8
2023-10-09T01:32:00+09:00,0.8,���k��,1.4,���k��,14.9,96.9,0.5,1.5,2,8
2023-10-09T01:33:00+09:00,0.7,���k��,1.4,���k��,14.9,97,0.5,1.5,2,8
2023-10-09T01:34:00+09:00,0.7,���k��,1.4,���k��,14.9,97,0.5,1.5,2,8
2023-10-09T01:35:00+09:00,0.8,���k��,1.6,��,14.9,96.9,0.5,1,2,8
2023-10-09T01:36:00+09:00,0.9,���k��,1.8,��,14.9,96.9,0.5,1,2,8
2023-10-09T01:37:00+09:00,0.9,���k��,1.8,��,14.9,97,0.5,1,2,8
2023-10-09T01:38:00+09:00,0.9,���k��,1.8,��,14.9,97,0.5,1,2,8
2023-10-09T01:39:00+09:00,0.9,��,1.8,��,14.8,96.9,0.5,1,2,8
2023-10-09T01:40:00+09:00,0.9,��,1.8,��,14.8,96.9,0.5,1,2,8
2023-10-09T01:41:00+09:00,0.8,��,1.8,��,14.9,97,0,1,2,8
2023-10-09T01:42:00+09:00,0.9,��,1.8,��,14.8,97,0,1,2,8
2023-10-09T01:43:00+09:00,0.9,��,1.8,��,14.9,96.9,0,1,2,8
2023-10-09T01:44:00+09:00,0.9,��,1.8,��,14.8,97,0,1,2,8
2023-10-09T01:45:00+09:00,0.9,��,1.8,��,14.8,96.9,0,1,2,8
2023-10-09T01:46:00+09:00,0.8,��,1.6,��,14.8,97,0,1,2,8
2023-10-09T01:47:00+09:00,0.8,��,1.6,��,14.8,97,0,1,2,8
2023-10-09T01:48:00+09:00,0.9,��,1.6,��,14.8,96.9,0,1,2,8
2023-10-09T01:49:00+09:00,0.9,��,1.6,��,14.8,97,0,1,2,8
2023-10-09T01:50:00+09:00,0.9,��,1.6,��,14.8,97,0,1,2,8
2023-10-09T01:51:00+09:00,1,��,1.8,���쓌,14.8,97,0,1,2,8
2023-10-09T01:52:00+09:00,1.1,��,2.2,���쓌,14.8,97,0,1,2,8
2023-10-09T01:53:00+09:00,1.1,��,2.2,���쓌,14.8,97,0,1,2,8
2023-10-09T01:54:00+09:00,1.2,��,2.2,���쓌,14.8,97,0,1,2,8
2023-10-09T01:55:00+09:00,1.2,��,2.2,���쓌,14.8,97,0,1,2,8
2023-10-09T01:56:00+09:00,1.2,��,2.2,���쓌,14.8,97,0,1,2,8
2023-10-09T01:57:00+09:00,1.2,���쓌,2.2,���쓌,14.8,96.9,0,1,2,8
2023-10-09T01:58:00+09:00,1.2,���쓌,2.2,���쓌,14.8,97,0,1,2,8
2023-10-09T01:59:00+09:00,1.2,���쓌,2.2,���쓌,14.9,97.1,0,1,2,8
2023-10-09T02:00:00+09:00,1.2,���쓌,2.2,���쓌,14.9,97.1,0,1,2,8
2023-10-09T02:01:00+09:00,1.1,���쓌,2.2,���쓌,14.9,97.2,0,1,2,8
2023-10-09T02:02:00+09:00,1,���쓌,2,��,14.9,97.1,0.5,1.5,2.5,8.5
2023-10-09T02:03:00+09:00,1,�쓌,1.8,��쓌,14.9,97,0.5,1.5,2.5,8.5
2023-10-09T02:04:00+09:00,1.1,�쓌,2.1,�쓌,14.8,96.9,0.5,1.5,2.5,8.5
2023-10-09T02:05:00+09:00,1.1,�쓌,2.1,�쓌,14.7,96.7,0.5,1,2.5,8.5
2023-10-09T02:06:00+09:00,1.1,�쓌,2.1,�쓌,14.8,96.8,0.5,1,2.5,8.5
2023-10-09T02:07:00+09:00,1,�쓌,2.1,�쓌,15,97.3,0.5,1,2.5,8.5
2023-10-09T02:08:00+09:00,1.1,�쓌,2.1,�쓌,14.9,96.9,0.5,1,2.5,8.5
2023-10-09T02:09:00+09:00,1.1,�쓌,2.1,�쓌,14.8,96.9,0.5,1,2.5,8.5
2023-10-09T02:10:00+09:00,1.2,���쓌,2.1,�쓌,14.8,96.9,0.5,1,2.5,8.5
2023-10-09T02:11:00+09:00,1.3,���쓌,2.1,�쓌,14.8,96.9,0.5,1,2.5,8.5
2023-10-09T02:12:00+09:00,1.4,���쓌,2.1,�쓌,14.8,96.9,0,1,2.5,8.5
2023-10-09T02:13:00+09:00,1.4,���쓌,2.1,�쓌,14.7,96.8,0,1,2.5,8.5
2023-10-09T02:14:00+09:00,1.4,���쓌,2.2,�쓌,14.7,96.8,0,1,2.5,8.5
2023-10-09T02:15:00+09:00,1.4,���쓌,2.2,�쓌,14.8,97,0,1,2.5,8.5
2023-10-09T02:16:00+09:00,1.4,���쓌,2.2,�쓌,14.8,96.9,0,1,2.5,8.5
2023-10-09T02:17:00+09:00,1.5,���쓌,2.2,�쓌,14.9,97,0,1,2.5,8.5
2023-10-09T02:18:00+09:00,1.5,�쓌,2.2,�쓌,14.9,97,0,1,2.5,8.5
2023-10-09T02:19:00+09:00,1.5,�쓌,2.2,�쓌,14.9,97,0,1,2.5,8.5
2023-10-09T02:20:00+09:00,1.4,�쓌,2.2,�쓌,14.9,97.1,0,1,2.5,8.5
2023-10-09T02:21:00+09:00,1.3,�쓌,2.2,�쓌,14.9,97.1,0,1,2.5,8.5
2023-10-09T02:22:00+09:00,1.2,�쓌,2.2,�쓌,14.9,97,0.5,1.5,3,9
2023-10-09T02:23:00+09:00,1.2,�쓌,2.2,�쓌,14.9,96.8,0.5,1.5,3,9
2023-10-09T02:24:00+09:00,1.1,�쓌,2,��쓌,14.8,96.7,0.5,1.5,3,9
2023-10-09T02:25:00+09:00,0.9,��쓌,2,��쓌,14.8,96.7,0.5,1.5,3,9
2023-10-09T02:26:00+09:00,0.9,�쓌,2,��쓌,14.8,96.7,0.5,1.5,3,9
2023-10-09T02:27:00+09:00,0.9,�쓌,2,��쓌,14.9,97,0.5,1.5,3,9
2023-10-09T02:28:00+09:00,0.9,�쓌,2,��쓌,14.8,96.8,0.5,1.5,3,9
2023-10-09T02:29:00+09:00,0.9,�쓌,2,��쓌,14.8,96.7,0.5,1.5,3,9
2023-10-09T02:30:00+09:00,1,�쓌,2,��쓌,14.8,96.7,0.5,1.5,3,9
2023-10-09T02:31:00+09:00,1,�쓌,2,��쓌,14.8,96.9,0.5,1,3,9
2023-10-09T02:32:00+09:00,1,�쓌,1.8,��쓌,14.8,96.7,0,1,3,9
2023-10-09T02:33:00+09:00,1,�쓌,1.8,��쓌,14.8,96.8,0,1,3,9
2023-10-09T02:34:00+09:00,1,�쓌,1.8,��쓌,14.7,96.8,0,1,3,9
2023-10-09T02:35:00+09:00,1.1,�쓌,1.8,��쓌,14.7,96.8,0.5,1.5,3.5,9.5
2023-10-09T02:36:00+09:00,1.2,�쓌,1.8,��쓌,14.7,96.7,0.5,1.5,3.5,9.5
2023-10-09T02:37:00+09:00,1.2,�쓌,2,���쓌,14.7,96.8,0.5,1.5,3.5,9.5
2023-10-09T02:38:00+09:00,1.2,���쓌,2.2,���쓌,14.7,96.8,0.5,1.5,3.5,9.5
2023-10-09T02:39:00+09:00,1.3,���쓌,2.2,���쓌,14.8,96.9,0.5,1.5,3.5,9.5
2023-10-09T02:40:00+09:00,1.3,���쓌,2.2,���쓌,14.8,96.9,0.5,1.5,3.5,9.5
2023-10-09T02:41:00+09:00,1.4,���쓌,2.2,���쓌,14.8,96.8,0.5,1.5,3.5,9.5
2023-10-09T02:42:00+09:00,1.4,���쓌,2.2,���쓌,14.7,96.7,0.5,1.5,3.5,9.5
2023-10-09T02:43:00+09:00,1.5,���쓌,2.2,���쓌,14.7,96.7,0.5,1.5,3.5,9.5
2023-10-09T02:44:00+09:00,1.6,���쓌,2.3,���쓌,14.7,96.7,0.5,1.5,3.5,9.5
2023-10-09T02:45:00+09:00,1.6,���쓌,2.3,���쓌,14.7,96.7,0,1.5,3.5,9.5
2023-10-09T02:46:00+09:00,1.6,���쓌,2.3,���쓌,14.7,96.7,0,1.5,3.5,9.5
2023-10-09T02:47:00+09:00,1.6,���쓌,2.3,���쓌,14.7,96.8,0,1.5,3.5,9.5
2023-10-09T02:48:00+09:00,1.6,���쓌,2.3,���쓌,14.7,96.8,0,1.5,3.5,9.5
2023-10-09T02:49:00+09:00,1.5,���쓌,2.3,���쓌,14.7,96.8,0,1.5,3.5,9.5
2023-10-09T02:50:00+09:00,1.4,���쓌,2.3,���쓌,14.8,96.9,0,1.5,3.5,9.5
2023-10-09T02:51:00+09:00,1.4,���쓌,2.3,���쓌,14.8,96.9,0.5,2,4,10
2023-10-09T02:52:00+09:00,1.2,���쓌,2.3,���쓌,14.8,96.9,0.5,2,4,10
2023-10-09T02:53:00+09:00,1.1,���쓌,2.3,���쓌,14.8,96.9,1,2.5,4.5,10.5
2023-10-09T02:54:00+09:00,1,���쓌,1.9,���쓌,14.8,96.9,1,2.5,4.5,10.5
2023-10-09T02:55:00+09:00,0.9,���쓌,1.7,��,14.8,96.8,1,2.5,4.5,10.5
2023-10-09T02:56:00+09:00,0.8,���쓌,1.7,��,14.8,96.8,1,2.5,4.5,10.5
2023-10-09T02:57:00+09:00,0.7,���쓌,1.6,���쓌,14.8,96.9,1,2.5,4.5,10.5
2023-10-09T02:58:00+09:00,0.7,���쓌,1.6,���쓌,14.8,96.7,1,2.5,4.5,10.5
2023-10-09T02:59:00+09:00,0.6,���쓌,1.5,�쓌,14.8,96.7,1,2.5,4.5,10.5
2023-10-09T03:00:00+09:00,0.7,���쓌,1.7,���k��,14.7,96.8,1,2.5,4.5,10.5
2023-10-09T03:01:00+09:00,0.7,��,1.7,���k��,14.7,96.7,0.5,2.5,4.5,10.5
2023-10-09T03:02:00+09:00,0.8,��,1.8,���쓌,14.7,96.7,0.5,2,4.5,10.5
2023-10-09T03:03:00+09:00,0.9,��,1.8,���쓌,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:04:00+09:00,1,��,1.8,���쓌,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:05:00+09:00,1,��,1.8,���쓌,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:06:00+09:00,1.1,��,1.8,���쓌,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:07:00+09:00,1.1,��,1.8,���쓌,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:08:00+09:00,1.2,��,2.2,���k��,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:09:00+09:00,1.3,��,2.4,��,14.7,96.7,0,2,4.5,10.5
2023-10-09T03:10:00+09:00,1.2,��,2.4,��,14.7,96.9,0,2,4.5,10.5
2023-10-09T03:11:00+09:00,1.2,��,2.4,��,14.8,96.9,0,2,4.5,10.5
2023-10-09T03:12:00+09:00,1.3,��,2.4,��,14.8,96.9,0,2,4.5,10.5
2023-10-09T03:13:00+09:00,1.3,��,2.4,��,14.8,96.8,0,2,4.5,10.5
2023-10-09T03:14:00+09:00,1.3,���쓌,2.4,��,14.8,96.9,0,2,4.5,10.5
2023-10-09T03:15:00+09:00,1.3,���쓌,2.4,��,14.8,96.8,0,2,4.5,10.5
2023-10-09T03:16:00+09:00,1.3,���쓌,2.4,��,14.7,96.7,0,2,4.5,10.5
2023-10-09T03:17:00+09:00,1.3,���쓌,2.4,��,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:18:00+09:00,1.3,���쓌,2.4,��,14.8,96.8,0,2,4.5,10.5
2023-10-09T03:19:00+09:00,1.3,���쓌,2.3,�쓌,14.8,96.8,0,2,4.5,10.5
2023-10-09T03:20:00+09:00,1.3,���쓌,3,�쓌,14.8,96.8,0,2,4.5,10.5
2023-10-09T03:21:00+09:00,1.4,���쓌,3,�쓌,14.7,96.8,0,2,4.5,10.5
2023-10-09T03:22:00+09:00,1.5,���쓌,3,�쓌,14.7,96.7,0,1.5,4.5,10.5
2023-10-09T03:23:00+09:00,1.5,���쓌,3,�쓌,14.8,96.8,0,1.5,4.5,10.5
2023-10-09T03:24:00+09:00,1.6,���쓌,3.1,���쓌,14.8,96.9,0.5,2,5,11
2023-10-09T03:25:00+09:00,1.6,���쓌,3.1,���쓌,14.7,96.7,0.5,2,5,11
2023-10-09T03:26:00+09:00,1.7,���쓌,3.1,���쓌,14.8,96.8,0.5,2,5,11
2023-10-09T03:27:00+09:00,1.7,���쓌,3.1,���쓌,14.7,96.8,0.5,2,5,11
2023-10-09T03:28:00+09:00,1.7,���쓌,3.1,���쓌,14.7,96.8,0.5,2,5,11
2023-10-09T03:29:00+09:00,1.8,���쓌,3.1,���쓌,14.7,96.8,0.5,2,5,11
2023-10-09T03:30:00+09:00,1.8,���쓌,3.1,���쓌,14.7,96.6,0.5,2,5,11
2023-10-09T03:31:00+09:00,1.7,���쓌,3.1,���쓌,14.8,96.8,0.5,2,5,11
2023-10-09T03:32:00+09:00,1.6,���쓌,3.1,���쓌,14.8,96.8,0.5,2,5,11
2023-10-09T03:33:00+09:00,1.5,���쓌,3.1,���쓌,14.8,96.8,0.5,2,5,11
2023-10-09T03:34:00+09:00,1.4,���쓌,3.1,���쓌,14.8,96.8,0,2,5,11
2023-10-09T03:35:00+09:00,1.4,���쓌,3.1,���쓌,14.8,96.7,0,1.5,5,11
2023-10-09T03:36:00+09:00,1.3,���쓌,3.1,���쓌,14.8,96.7,0,1.5,5,11
2023-10-09T03:37:00+09:00,1.3,���쓌,3.1,���쓌,14.8,96.7,0,1.5,5,11
2023-10-09T03:38:00+09:00,1.3,��,3.1,���쓌,14.8,96.7,0,1.5,5,11
2023-10-09T03:39:00+09:00,1.2,��,2.5,��,14.7,96.6,0,1.5,5,11
2023-10-09T03:40:00+09:00,1.3,��,2.5,��,14.7,96.6,0,1.5,5,11
2023-10-09T03:41:00+09:00,1.4,��,2.9,�k��,14.7,96.7,0,1.5,5,11
2023-10-09T03:42:00+09:00,1.4,��,2.9,�k��,14.7,96.6,0,1.5,5,11
2023-10-09T03:43:00+09:00,1.5,��,2.9,�k��,14.7,96.7,0,1.5,5,11
2023-10-09T03:44:00+09:00,1.6,��,2.9,�k��,14.8,96.7,0,1.5,5,11
2023-10-09T03:45:00+09:00,1.6,��,2.9,�k��,14.7,96.6,0.5,2,5.5,11.5
2023-10-09T03:46:00+09:00,1.7,��,2.9,�k��,14.7,96.7,0.5,2,5.5,11.5
2023-10-09T03:47:00+09:00,1.7,��,2.9,�k��,14.8,96.7,0.5,2,5.5,11.5
2023-10-09T03:48:00+09:00,1.7,��,2.9,�k��,14.8,96.7,0.5,2,5.5,11.5
2023-10-09T03:49:00+09:00,1.6,��,2.9,�k��,14.8,96.7,0.5,2,5.5,11.5
2023-10-09T03:50:00+09:00,1.6,��,2.9,�k��,14.8,96.7,0.5,2,5.5,11.5
2023-10-09T03:51:00+09:00,1.5,��,2.8,���k��,14.8,96.6,0.5,1.5,5.5,11.5
2023-10-09T03:52:00+09:00,1.5,��,2.8,���k��,14.7,96.5,0.5,1.5,5.5,11.5
2023-10-09T03:53:00+09:00,1.3,��,2.8,���k��,14.7,96.5,0.5,1,5.5,11.5
2023-10-09T03:54:00+09:00,1.3,��,2.6,���k��,14.7,96.6,0.5,1,5.5,11.5
2023-10-09T03:55:00+09:00,1.2,��,2.4,���쓌,14.7,96.5,0,1,5.5,11.5
2023-10-09T03:56:00+09:00,1.2,��,2.3,��,14.7,96.6,0,1,5.5,11.5
2023-10-09T03:57:00+09:00,1.4,��,2.7,���쓌,14.8,96.6,0,1,5.5,11.5
2023-10-09T03:58:00+09:00,1.5,��,2.7,���쓌,14.8,96.7,0,1,5.5,11.5
2023-10-09T03:59:00+09:00,1.6,��,2.9,��,14.8,96.7,0,1,5.5,11.5
2023-10-09T04:00:00+09:00,1.6,��,2.9,��,14.8,96.7,0,1,5.5,11.5
2023-10-09T04:01:00+09:00,1.7,��,3.2,���k��,14.7,96.6,0,1,5.5,11.5
2023-10-09T04:02:00+09:00,1.8,��,3.2,���k��,14.7,96.5,0,1,5.5,11.5
2023-10-09T04:03:00+09:00,1.9,��,3.2,���k��,14.7,96.6,0,1,5.5,11.5
2023-10-09T04:04:00+09:00,1.9,��,3.2,���k��,14.7,96.6,0,1,5.5,11.5
2023-10-09T04:05:00+09:00,1.9,��,3.2,���k��,14.8,96.6,0,1,5.5,11.5
2023-10-09T04:06:00+09:00,1.8,���쓌,3.2,���k��,14.8,96.7,0.5,1.5,6,12
2023-10-09T04:07:00+09:00,1.7,���쓌,3.2,���k��,14.7,96.6,0.5,1.5,6,12
2023-10-09T04:08:00+09:00,1.6,��,3.2,���k��,14.7,96.6,0.5,1.5,6,12
2023-10-09T04:09:00+09:00,1.5,��,3.2,���k��,14.7,96.6,0.5,1.5,6,12
2023-10-09T04:10:00+09:00,1.4,��,3.2,���k��,14.7,96.5,0.5,1.5,6,12
2023-10-09T04:11:00+09:00,1.4,��,2.8,���쓌,14.7,96.5,0.5,1.5,6,12
2023-10-09T04:12:00+09:00,1.3,��,2.7,���쓌,14.7,96.5,0.5,1.5,6,12
2023-10-09T04:13:00+09:00,1.3,��,2.7,���쓌,14.7,96.6,0.5,1.5,6,12
2023-10-09T04:14:00+09:00,1.3,��,2.5,��,14.7,96.6,0.5,1.5,6,12
2023-10-09T04:15:00+09:00,1.3,��,2.5,��,14.6,96.5,0.5,1.5,6,12
2023-10-09T04:16:00+09:00,1.4,��,2.5,��,14.6,96.5,0,1.5,6,12
2023-10-09T04:17:00+09:00,1.4,��,2.5,��,14.6,96.6,0,1.5,6,12
2023-10-09T04:18:00+09:00,1.5,��,2.5,��,14.6,96.5,0,1.5,6,12
2023-10-09T04:19:00+09:00,1.5,��,2.5,��,14.6,96.6,0.5,2,6.5,12.5
2023-10-09T04:20:00+09:00,1.5,��,2.5,��,14.7,96.6,0.5,2,6.5,12.5
2023-10-09T04:21:00+09:00,1.5,��,2.5,���k��,14.6,96.6,0.5,2,6.5,12.5
2023-10-09T04:22:00+09:00,1.4,��,2.5,���k��,14.7,96.6,0.5,2,6.5,12.5
2023-10-09T04:23:00+09:00,1.3,���쓌,2.5,���k��,14.6,96.6,0.5,2,6.5,12.5
2023-10-09T04:24:00+09:00,1.2,���쓌,2.5,���k��,14.7,96.7,0.5,1.5,6.5,12.5
2023-10-09T04:25:00+09:00,1.2,���쓌,2.5,���k��,14.7,96.8,0.5,1.5,6.5,12.5
2023-10-09T04:26:00+09:00,1.2,���쓌,2.5,���k��,14.7,96.6,0.5,1.5,6.5,12.5
2023-10-09T04:27:00+09:00,1.1,���쓌,2.3,��쓌,14.7,96.6,0.5,1.5,6.5,12.5
2023-10-09T04:28:00+09:00,1.1,�쓌,2.3,��쓌,14.7,96.6,0.5,1.5,6.5,12.5
2023-10-09T04:29:00+09:00,1.1,�쓌,2.3,��쓌,14.7,96.6,0,1.5,6.5,12.5
2023-10-09T04:30:00+09:00,1.1,�쓌,2.5,�쓌,14.7,96.7,0,1.5,6.5,12.5
2023-10-09T04:31:00+09:00,1.2,�쓌,2.5,�쓌,14.7,96.6,0,1.5,6.5,12.5
2023-10-09T04:32:00+09:00,1.2,�쓌,2.5,�쓌,14.7,96.6,0,1.5,6.5,12.5
2023-10-09T04:33:00+09:00,1.3,�쓌,2.5,�쓌,14.7,96.6,0,1.5,6.5,12.5
2023-10-09T04:34:00+09:00,1.3,�쓌,2.5,�쓌,14.7,96.6,0,1.5,6.5,12.5
2023-10-09T04:35:00+09:00,1.4,�쓌,2.5,�쓌,14.8,96.6,0,1.5,6.5,12.5
2023-10-09T04:36:00+09:00,1.4,�쓌,2.5,�쓌,14.8,96.8,0,1.5,6.5,12.5
2023-10-09T04:37:00+09:00,1.4,�쓌,2.5,�쓌,14.8,96.7,0,1.5,6.5,12.5
2023-10-09T04:38:00+09:00,1.4,�쓌,2.5,�쓌,14.7,96.5,0,1.5,6.5,12.5
2023-10-09T04:39:00+09:00,1.5,���쓌,2.5,�쓌,14.7,96.5,0.5,2,7,13
2023-10-09T04:40:00+09:00,1.4,���쓌,2.3,�쓌,14.7,96.5,0.5,2,7,13
2023-10-09T04:41:00+09:00,1.5,���쓌,2.6,��,14.7,96.5,0.5,2,7,13
2023-10-09T04:42:00+09:00,1.5,���쓌,2.6,��,14.7,96.5,0.5,2,7,13
2023-10-09T04:43:00+09:00,1.5,���쓌,2.6,��,14.7,96.5,0.5,2,7,13
2023-10-09T04:44:00+09:00,1.5,���쓌,2.6,��,14.7,96.6,0.5,2,7,13
2023-10-09T04:45:00+09:00,1.4,���쓌,2.6,��,14.7,96.6,0.5,1.5,7,13
2023-10-09T04:46:00+09:00,1.4,���쓌,2.6,��,14.7,96.6,0.5,1.5,7,13
2023-10-09T04:47:00+09:00,1.4,���쓌,2.6,��,14.7,96.5,0.5,1.5,7,13
2023-10-09T04:48:00+09:00,1.4,���쓌,2.6,��,14.7,96.5,0.5,1.5,7,13
2023-10-09T04:49:00+09:00,1.3,���쓌,2.6,��,14.7,96.6,0,1.5,7,13
2023-10-09T04:50:00+09:00,1.3,��,2.6,��,14.6,96.5,0,1.5,7,13
2023-10-09T04:51:00+09:00,1.2,��,2.2,�쓌,14.6,96.5,0,1.5,7,13
2023-10-09T04:52:00+09:00,1.1,��,2.1,���쓌,14.7,96.6,0,1.5,7,13
2023-10-09T04:53:00+09:00,1.1,��,2,���쓌,14.7,96.6,0,1.5,7,13
2023-10-09T04:54:00+09:00,1.1,��,2,���쓌,14.7,96.6,0,1.5,7,13
2023-10-09T04:55:00+09:00,1.1,��,2,���쓌,14.7,96.6,0,1.5,7,13
2023-10-09T04:56:00+09:00,1.1,��,1.8,���쓌,14.7,96.5,0,1.5,7,13
2023-10-09T04:57:00+09:00,1.2,��,2.3,���쓌,14.7,96.6,0,1.5,7,13
2023-10-09T04:58:00+09:00,1.3,��,2.3,���쓌,14.6,96.5,0,1.5,7,13
2023-10-09T04:59:00+09:00,1.3,���쓌,2.3,���쓌,14.7,96.5,0,1.5,7,13
2023-10-09T05:00:00+09:00,1.4,���쓌,2.3,���쓌,14.7,96.5,0,1.5,7,13
2023-10-09T05:01:00+09:00,1.4,���쓌,2.3,���쓌,14.7,96.6,0,1.5,7,13
2023-10-09T05:02:00+09:00,1.3,���쓌,2.3,���쓌,14.8,96.7,0,1.5,7,13
2023-10-09T05:03:00+09:00,1.3,���쓌,2.3,���쓌,14.8,96.8,0,1.5,7,13
2023-10-09T05:04:00+09:00,1.2,���쓌,2.3,���쓌,14.9,96.7,0,1.5,7,13
2023-10-09T05:05:00+09:00,1.1,�쓌,2.3,���쓌,14.8,96.6,0,1.5,7,13
2023-10-09T05:06:00+09:00,1,���쓌,2.3,���쓌,14.8,96.6,0,1,7,13
2023-10-09T05:07:00+09:00,0.9,���쓌,2.3,���쓌,14.7,96.4,0,1,7,13
2023-10-09T05:08:00+09:00,0.8,���쓌,2.1,���쓌,14.7,96.4,0,1,7,13
2023-10-09T05:09:00+09:00,0.7,���쓌,1.9,��쓌,14.7,96.4,0,1,7,13
2023-10-09T05:10:00+09:00,0.7,���쓌,1.9,��쓌,14.7,96.5,0,1,7,13
2023-10-09T05:11:00+09:00,0.7,��,1.9,��쓌,14.7,96.4,0,1,7,13
2023-10-09T05:12:00+09:00,0.8,��,1.8,��,14.7,96.5,0.5,1.5,7.5,13.5
2023-10-09T05:13:00+09:00,0.8,��,1.8,��,14.7,96.5,0.5,1.5,7.5,13.5
2023-10-09T05:14:00+09:00,0.9,��,1.8,��,14.6,96.5,0.5,1.5,7.5,13.5
2023-10-09T05:15:00+09:00,1,��,1.8,��,14.7,96.5,0.5,1.5,7.5,13.5
2023-10-09T05:16:00+09:00,1,��,1.8,��,14.6,96.5,0.5,1.5,7.5,13.5
2023-10-09T05:17:00+09:00,1,��,1.8,��,14.7,96.6,0.5,1.5,7.5,13.5
2023-10-09T05:18:00+09:00,1,��,1.8,��,14.8,96.7,1,2,8,14
2023-10-09T05:19:00+09:00,0.9,��,1.7,���k��,14.8,96.7,1,1.5,8,14
2023-10-09T05:20:00+09:00,0.8,��,1.6,���쓌,14.8,96.6,1,1.5,8,14
2023-10-09T05:21:00+09:00,0.7,��,1.6,���쓌,14.7,96.5,1,1.5,8,14
2023-10-09T05:22:00+09:00,0.6,��,1.6,���쓌,14.7,96.5,0.5,1.5,8,14
2023-10-09T05:23:00+09:00,0.6,��,1.4,��,14.7,96.4,0.5,1.5,8,14
2023-10-09T05:24:00+09:00,0.6,��,1.4,��,14.7,96.4,0.5,1.5,8,14
2023-10-09T05:25:00+09:00,0.5,��,1.3,��,14.6,96.5,0.5,1.5,8,14
2023-10-09T05:26:00+09:00,0.5,��,1.2,���k��,14.6,96.4,0.5,1.5,8,14
2023-10-09T05:27:00+09:00,0.5,��,1.2,���k��,14.6,96.5,0.5,1.5,8,14
2023-10-09T05:28:00+09:00,0.5,���k��,1.2,���k��,14.6,96.5,0.5,2,8.5,14.5
2023-10-09T05:29:00+09:00,0.6,���k��,1.3,���k��,14.6,96.5,0.5,2,8.5,14.5
2023-10-09T05:30:00+09:00,0.7,���k��,1.8,���k��,14.6,96.6,0.5,2,8.5,14.5
2023-10-09T05:31:00+09:00,0.9,���k��,2.1,�k��,14.6,96.5,0.5,2,8.5,14.5
2023-10-09T05:32:00+09:00,1,���k��,2.2,�k��,14.6,96.5,0.5,2,8.5,14.5
2023-10-09T05:33:00+09:00,1.2,�k��,2.3,�k��,14.6,96.5,0.5,2,8.5,14.5
2023-10-09T05:34:00+09:00,1.3,�k��,2.5,�k��,14.6,96.6,0.5,2,8.5,14.5
2023-10-09T05:35:00+09:00,1.4,�k��,2.6,�k�k��,14.6,96.6,0.5,2,8.5,14.5
2023-10-09T05:36:00+09:00,1.5,�k��,2.6,�k�k��,14.6,96.6,0.5,2,8.5,14.5
2023-10-09T05:37:00+09:00,1.6,�k��,2.6,�k�k��,14.6,96.6,0.5,2,8.5,14.5
2023-10-09T05:38:00+09:00,1.6,�k��,2.6,�k�k��,14.7,96.6,0,2,8.5,14.5
2023-10-09T05:39:00+09:00,1.6,�k��,2.6,�k�k��,14.6,96.6,0,1.5,8.5,14.5
2023-10-09T05:40:00+09:00,1.6,�k��,2.6,�k�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T05:41:00+09:00,1.4,�k��,2.6,�k�k��,14.6,96.6,0,1.5,8.5,14.5
2023-10-09T05:42:00+09:00,1.2,�k��,2.6,�k�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T05:43:00+09:00,1.1,�k��,2.6,�k�k��,14.6,96.6,0,1.5,8.5,14.5
2023-10-09T05:44:00+09:00,0.9,�k��,2.6,�k�k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T05:45:00+09:00,0.7,�k��,2.6,�k�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T05:46:00+09:00,0.5,�k��,1.5,�k��,14.8,96.8,0,1.5,8.5,14.5
2023-10-09T05:47:00+09:00,0.4,�k��,1.4,�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T05:48:00+09:00,0.3,�k��,1.2,���k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T05:49:00+09:00,0.2,�É�,0.9,���k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T05:50:00+09:00,0.1,�É�,0.6,���k��,14.8,96.8,0,1.5,8.5,14.5
2023-10-09T05:51:00+09:00,0.1,�É�,0.5,�k��,14.9,96.9,0,1.5,8.5,14.5
2023-10-09T05:52:00+09:00,0.1,�É�,0.7,�k�k��,14.8,96.7,0,1.5,8.5,14.5
2023-10-09T05:53:00+09:00,0.1,�É�,0.7,�k�k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T05:54:00+09:00,0.1,�É�,0.7,�k�k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T05:55:00+09:00,0.2,�É�,0.7,�k�k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T05:56:00+09:00,0.2,�É�,0.7,�k�k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T05:57:00+09:00,0.2,�É�,0.7,�k�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T05:58:00+09:00,0.2,�É�,0.7,�k�k��,14.7,96.8,0,1.5,8.5,14.5
2023-10-09T05:59:00+09:00,0.2,�É�,0.8,�k�k��,14.8,96.8,0,1.5,8.5,14.5
2023-10-09T06:00:00+09:00,0.3,�k��,1,�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T06:01:00+09:00,0.3,�k��,1.1,�k��,14.9,96.8,0,1.5,8.5,14.5
2023-10-09T06:02:00+09:00,0.4,���k��,1.6,���k��,14.8,96.8,0,1.5,8.5,14.5
2023-10-09T06:03:00+09:00,0.5,���k��,1.6,���k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T06:04:00+09:00,0.6,���k��,1.7,���k��,14.7,96.6,0,1.5,8.5,14.5
2023-10-09T06:05:00+09:00,0.7,���k��,2,�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T06:06:00+09:00,0.8,���k��,2,�k��,14.7,96.7,0,1.5,8.5,14.5
2023-10-09T06:07:00+09:00,0.9,���k��,2,�k��,14.7,96.8,0,1.5,8.5,14.5
2023-10-09T06:08:00+09:00,1.1,�k��,2,�k��,14.7,96.7,0,1.5,8.5,14.5