﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-09-12T00:00:00,0.5,北,0.9,北東,24.3,99.4,0,0,0.5,0.5
2,2022-09-12T00:01:00,0.5,北,1.4,東北東,24.4,99.5,0,0,0,0.5
3,2022-09-12T00:02:00,0.6,北北東,1.4,東北東,24.5,99.5,0,0,0,0.5
4,2022-09-12T00:03:00,0.7,北北東,1.4,東北東,24.5,99.5,0,0,0,0.5
5,2022-09-12T00:04:00,0.7,北北東,1.4,東北東,24.5,99.5,0,0,0,0.5
6,2022-09-12T00:05:00,0.8,北東,1.4,東北東,24.5,99.4,0,0,0,0.5
7,2022-09-12T00:06:00,0.8,北東,1.4,東北東,24.6,99.4,0,0,0,0.5
8,2022-09-12T00:07:00,0.8,北東,1.4,東北東,24.5,99.4,0,0,0,0.5
9,2022-09-12T00:08:00,0.8,北東,1.4,東北東,24.5,99.4,0,0,0,0.5
10,2022-09-12T00:09:00,0.9,東北東,1.6,東,24.5,99.3,0,0,0,0.5
11,2022-09-12T00:10:00,1,東北東,1.6,東,24.4,99.2,0,0,0,0.5
12,2022-09-12T00:11:00,1,東北東,1.6,東,24.4,99.2,0,0,0,0.5
13,2022-09-12T00:12:00,1.1,東北東,1.7,東,24.3,99.2,0,0,0,0.5
14,2022-09-12T00:13:00,1.1,東北東,1.8,東,24.3,99.1,0,0,0,0.5
15,2022-09-12T00:14:00,1.2,東,1.8,東,24.3,99.1,0,0,0,0.5
16,2022-09-12T00:15:00,1.2,東,1.8,東,24.3,99.2,0,0,0,0.5
17,2022-09-12T00:16:00,1.2,東,1.8,東,24.3,99.2,0,0,0,0.5
18,2022-09-12T00:17:00,1.2,東,1.8,東,24.2,99.1,0,0,0,0.5
19,2022-09-12T00:18:00,1.2,東南東,1.8,東,24.2,99.1,0,0,0,0.5
20,2022-09-12T00:19:00,1.2,東南東,1.8,東,24.3,99.1,0,0,0,0.5
21,2022-09-12T00:20:00,1.1,東南東,1.8,東,24.2,99.1,0,0,0,0.5
22,2022-09-12T00:21:00,1.1,東南東,1.8,東,24.2,99.2,0,0,0,0.5
23,2022-09-12T00:22:00,1,東南東,1.8,東,24.3,99.2,0,0,0,0.5
24,2022-09-12T00:23:00,0.9,南東,1.7,東,24.4,99.2,0,0,0,0.5
25,2022-09-12T00:24:00,0.8,南東,1.6,東,24.3,99.2,0,0,0,0.5
26,2022-09-12T00:25:00,0.8,南東,1.4,東南東,24.4,99.2,0,0,0,0.5
27,2022-09-12T00:26:00,0.7,南東,1.4,東南東,24.4,99.2,0,0,0,0.5
28,2022-09-12T00:27:00,0.7,東南東,1.4,東南東,24.4,99.2,0,0,0,0.5
29,2022-09-12T00:28:00,0.7,東南東,1.4,東南東,24.3,99.1,0,0,0,0.5
30,2022-09-12T00:29:00,0.6,東南東,1.4,東南東,24.4,99.2,0,0,0,0.5
31,2022-09-12T00:30:00,0.5,東,1.4,東南東,24.3,99.1,0,0,0,0.5
32,2022-09-12T00:31:00,0.5,東,1.2,南東,24.3,99,0,0,0,0.5
33,2022-09-12T00:32:00,0.4,東北東,1,南東,24.4,99.1,0,0,0,0.5
34,2022-09-12T00:33:00,0.4,東北東,0.8,南南東,24.4,99.2,0,0,0,0.5
35,2022-09-12T00:34:00,0.4,北東,0.7,東,24.3,99.1,0,0,0,0.5
36,2022-09-12T00:35:00,0.4,北東,0.7,東,24.3,99,0,0,0,0.5
37,2022-09-12T00:36:00,0.4,北東,0.7,東,24.3,99.1,0,0,0,0.5
38,2022-09-12T00:37:00,0.3,北北東,0.6,北北東,24.3,99.1,0,0,0,0.5
39,2022-09-12T00:38:00,0.3,北北東,0.6,北北東,24.3,99.1,0,0,0,0.5
40,2022-09-12T00:39:00,0.3,北北東,0.6,北北東,24.2,99.1,0,0,0,0.5
41,2022-09-12T00:40:00,0.3,北北東,0.6,北北東,24.2,99,0,0,0,0.5
42,2022-09-12T00:41:00,0.3,北北東,0.6,北北東,24.2,99.1,0,0,0,0.5
43,2022-09-12T00:42:00,0.3,北東,0.6,北北東,24.2,99.1,0,0,0,0.5
44,2022-09-12T00:43:00,0.3,北東,0.6,北北東,24.2,99.2,0,0,0,0.5
45,2022-09-12T00:44:00,0.3,東北東,0.6,北北東,24.1,99.1,0,0,0,0.5
46,2022-09-12T00:45:00,0.3,東北東,0.5,南南東,24.1,99,0,0,0,0.5
47,2022-09-12T00:46:00,0.2,静穏,0.5,南南東,24,99,0,0,0,0.5
48,2022-09-12T00:47:00,0.2,静穏,0.5,南南東,24,99.1,0,0,0,0.5
49,2022-09-12T00:48:00,0.2,静穏,0.5,南南東,24.1,99.2,0,0,0,0.5
50,2022-09-12T00:49:00,0.2,静穏,0.5,南南東,24.1,99.3,0,0,0,0.5
51,2022-09-12T00:50:00,0.2,静穏,0.5,南南東,24.1,99.2,0,0,0,0.5
52,2022-09-12T00:51:00,0.2,静穏,0.5,南南東,24,99.2,0,0,0,0.5
53,2022-09-12T00:52:00,0.2,静穏,0.5,南南東,24,99.2,0,0,0,0.5
54,2022-09-12T00:53:00,0.2,静穏,0.5,南南東,24,99.2,0,0,0,0.5
55,2022-09-12T00:54:00,0.2,静穏,0.5,南南東,24,99.2,0,0,0,0.5
56,2022-09-12T00:55:00,0.1,静穏,0.4,西南西,24,99.2,0,0,0,0.5
57,2022-09-12T00:56:00,0.1,静穏,0.4,西南西,23.9,99.3,0,0,0,0.5
58,2022-09-12T00:57:00,0.1,静穏,0.3,西,24,99.3,0,0,0,0.5
59,2022-09-12T00:58:00,0.2,静穏,0.4,北西,24,99.4,0,0,0,0.5
60,2022-09-12T00:59:00,0.2,静穏,0.7,北西,24,99.4,0,0,0,0.5
61,2022-09-12T01:00:00,0.2,静穏,0.7,北西,24,99.4,0,0,0,0.5
62,2022-09-12T01:01:00,0.2,静穏,0.7,北西,24,99.4,0,0,0,0.5
63,2022-09-12T01:02:00,0.3,西,0.7,北西,24,99.4,0,0,0,0.5
64,2022-09-12T01:03:00,0.3,西北西,0.8,北北西,24,99.4,0,0,0,0.5
65,2022-09-12T01:04:00,0.4,西北西,1,北北西,23.9,99.4,0,0,0,0.5
66,2022-09-12T01:05:00,0.5,北西,1,北北西,23.9,99.4,0,0,0,0.5
67,2022-09-12T01:06:00,0.5,北西,1,北北西,23.9,99.4,0,0,0,0.5
68,2022-09-12T01:07:00,0.5,北北西,1,北北西,24,99.5,0,0,0,0.5
69,2022-09-12T01:08:00,0.5,北北西,1,北北西,24,99.5,0,0,0,0.5
70,2022-09-12T01:09:00,0.5,北,1,北北西,24,99.5,0,0,0,0.5
71,2022-09-12T01:10:00,0.5,北,1,北北西,24,99.5,0,0,0,0.5
72,2022-09-12T01:11:00,0.5,北,1,北北西,24.1,99.5,0,0,0,0.5
73,2022-09-12T01:12:00,0.4,北北西,1,北北西,24,99.6,0,0,0,0.5
74,2022-09-12T01:13:00,0.4,北,1,北北西,23.9,99.4,0,0,0,0.5
75,2022-09-12T01:14:00,0.3,北,1,北北西,23.9,99.5,0,0,0,0.5
76,2022-09-12T01:15:00,0.3,北北西,0.9,北,24,99.5,0,0,0,0.5
77,2022-09-12T01:16:00,0.3,北北西,0.5,北西,23.9,99.5,0,0,0,0.5
78,2022-09-12T01:17:00,0.2,静穏,0.5,北西,23.9,99.5,0,0,0,0.5
79,2022-09-12T01:18:00,0.2,静穏,0.5,北西,23.9,99.5,0,0,0,0.5
80,2022-09-12T01:19:00,0.2,静穏,0.6,北北西,23.9,99.5,0,0,0,0.5
81,2022-09-12T01:20:00,0.2,静穏,0.6,北北西,23.9,99.5,0,0,0,0.5
82,2022-09-12T01:21:00,0.3,北北西,0.6,北北西,23.9,99.5,0,0,0,0.5
83,2022-09-12T01:22:00,0.3,北,0.7,東北東,24,99.6,0,0,0,0.5
84,2022-09-12T01:23:00,0.3,北,0.7,東北東,24,99.6,0,0,0,0.5
85,2022-09-12T01:24:00,0.3,北,0.7,東北東,23.9,99.6,0,0,0,0.5
86,2022-09-12T01:25:00,0.3,北北東,0.7,東北東,23.9,99.5,0,0,0,0.5
87,2022-09-12T01:26:00,0.3,北北東,0.7,東北東,23.9,99.5,0,0,0,0.5
88,2022-09-12T01:27:00,0.2,静穏,0.7,東北東,23.8,99.5,0,0,0,0.5
89,2022-09-12T01:28:00,0.2,静穏,0.7,東北東,23.9,99.5,0,0,0,0.5
90,2022-09-12T01:29:00,0.2,静穏,0.7,東北東,23.8,99.5,0,0,0,0.5
91,2022-09-12T01:30:00,0.2,静穏,0.7,東北東,23.9,99.5,0,0,0,0.5
92,2022-09-12T01:31:00,0.2,静穏,0.7,東北東,24,99.6,0,0,0,0.5
93,2022-09-12T01:32:00,0.2,静穏,0.6,北東,24,99.6,0,0,0,0.5
94,2022-09-12T01:33:00,0.2,静穏,0.4,東南東,24,99.6,0,0,0,0.5
95,2022-09-12T01:34:00,0.2,静穏,0.4,東南東,24,99.6,0,0,0,0.5
96,2022-09-12T01:35:00,0.2,静穏,0.4,東南東,24,99.6,0,0,0,0.5
97,2022-09-12T01:36:00,0.2,静穏,0.5,東南東,23.9,99.5,0,0,0,0.5
98,2022-09-12T01:37:00,0.2,静穏,0.5,東南東,23.9,99.5,0,0,0,0.5
99,2022-09-12T01:38:00,0.2,静穏,0.5,東南東,23.8,99.4,0,0,0,0.5
100,2022-09-12T01:39:00,0.3,東南東,0.5,東南東,23.7,99.4,0,0,0,0.5
101,2022-09-12T01:40:00,0.3,南東,0.5,東南東,23.8,99.5,0,0,0,0.5
102,2022-09-12T01:41:00,0.3,南東,0.5,東南東,23.8,99.5,0,0,0,0.5
103,2022-09-12T01:42:00,0.2,静穏,0.5,東南東,23.7,99.5,0,0,0,0.5
104,2022-09-12T01:43:00,0.2,静穏,0.5,東南東,23.7,99.4,0,0,0,0.5
105,2022-09-12T01:44:00,0.2,静穏,0.9,東,23.8,99.5,0,0,0,0.5
106,2022-09-12T01:45:00,0.3,南南東,0.9,東,23.8,99.5,0,0,0,0.5
107,2022-09-12T01:46:00,0.3,南南東,0.9,東,23.7,99.5,0,0,0,0.5
108,2022-09-12T01:47:00,0.4,南南東,0.9,東,23.8,99.5,0,0,0,0.5
109,2022-09-12T01:48:00,0.4,南南東,0.9,東,23.9,99.6,0,0,0,0.5
110,2022-09-12T01:49:00,0.4,南東,0.9,東,23.8,99.6,0,0,0,0.5
111,2022-09-12T01:50:00,0.4,東南東,0.9,東,23.8,99.5,0,0,0,0.5
112,2022-09-12T01:51:00,0.5,東南東,1,東,23.8,99.5,0,0,0,0.5
113,2022-09-12T01:52:00,0.5,東南東,1,東,23.8,99.5,0,0,0,0.5
114,2022-09-12T01:53:00,0.6,東,1,東,23.8,99.5,0,0,0,0.5
115,2022-09-12T01:54:00,0.6,東,1,東,23.8,99.5,0,0,0,0.5
116,2022-09-12T01:55:00,0.6,東,1,東,23.9,99.6,0,0,0,0.5
117,2022-09-12T01:56:00,0.6,東,1,東,23.9,99.6,0,0,0,0.5
118,2022-09-12T01:57:00,0.5,東,1,東,23.8,99.5,0,0,0,0.5
119,2022-09-12T01:58:00,0.5,東,1,東,23.8,99.4,0,0,0,0.5
120,2022-09-12T01:59:00,0.5,東,1,東,23.8,99.4,0,0,0,0.5
121,2022-09-12T02:00:00,0.5,東,1,東,23.8,99.5,0,0,0,0.5
122,2022-09-12T02:01:00,0.5,東,0.7,東,23.8,99.5,0,0,0,0.5
123,2022-09-12T02:02:00,0.5,東,0.7,東,23.8,99.5,0,0,0,0.5
124,2022-09-12T02:03:00,0.5,東,0.7,東,23.8,99.5,0,0,0,0.5
125,2022-09-12T02:04:00,0.6,東,0.7,東,23.7,99.4,0,0,0,0.5
126,2022-09-12T02:05:00,0.5,東,0.7,東,23.7,99.5,0,0,0,0.5
127,2022-09-12T02:06:00,0.5,東,0.7,東,23.7,99.5,0,0,0,0.5
128,2022-09-12T02:07:00,0.5,東,0.7,東,23.7,99.5,0,0,0,0.5
129,2022-09-12T02:08:00,0.5,東,0.7,東,23.7,99.5,0,0,0,0.5
130,2022-09-12T02:09:00,0.4,東,0.7,東,23.7,99.4,0,0,0,0.5
131,2022-09-12T02:10:00,0.4,東,0.7,東,23.6,99.4,0,0,0,0.5
132,2022-09-12T02:11:00,0.3,東,0.7,東,23.6,99.4,0,0,0,0.5
133,2022-09-12T02:12:00,0.3,東,0.7,東,23.5,99.3,0,0,0,0.5
134,2022-09-12T02:13:00,0.2,静穏,0.7,東,23.4,99.4,0,0,0,0.5
135,2022-09-12T02:14:00,0.2,静穏,0.6,東,23.4,99.4,0,0,0,0.5
136,2022-09-12T02:15:00,0.1,静穏,0.6,東,23.4,99.4,0,0,0,0.5
137,2022-09-12T02:16:00,0.1,静穏,0.6,東,23.4,99.4,0,0,0,0.5
138,2022-09-12T02:17:00,0.1,静穏,0.6,東,23.4,99.4,0,0,0,0.5
139,2022-09-12T02:18:00,0.1,静穏,0.6,東,23.5,99.5,0,0,0,0.5
140,2022-09-12T02:19:00,0.1,静穏,0.6,東,23.3,99.5,0,0,0,0.5
141,2022-09-12T02:20:00,0.1,静穏,0.6,東,23.3,99.4,0,0,0,0.5
142,2022-09-12T02:21:00,0.1,静穏,0.6,東,23.2,99.4,0,0,0,0.5
143,2022-09-12T02:22:00,0.1,静穏,0.6,東,23.2,99.4,0,0,0,0.5
144,2022-09-12T02:23:00,0.2,静穏,0.6,東,23.2,99.4,0,0,0,0.5
145,2022-09-12T02:24:00,0.2,静穏,0.6,東,23.3,99.5,0,0,0,0.5
146,2022-09-12T02:25:00,0.2,静穏,0.7,東南東,23.2,99.5,0,0,0,0.5
147,2022-09-12T02:26:00,0.3,東南東,0.7,東南東,23.4,99.6,0,0,0,0.5
148,2022-09-12T02:27:00,0.3,東南東,0.7,東南東,23.4,99.5,0,0,0,0.5
149,2022-09-12T02:28:00,0.3,東南東,0.7,東南東,23.4,99.6,0,0,0,0.5
150,2022-09-12T02:29:00,0.3,東南東,0.7,東南東,23.3,99.5,0,0,0,0.5
151,2022-09-12T02:30:00,0.3,南東,0.7,東南東,23.3,99.5,0,0,0,0.5
152,2022-09-12T02:31:00,0.3,南東,0.7,東南東,23.2,99.4,0,0,0,0.5
153,2022-09-12T02:32:00,0.3,東南東,0.7,東南東,23.2,99.4,0,0,0,0.5
154,2022-09-12T02:33:00,0.2,静穏,0.7,東南東,23.2,99.5,0,0,0,0.5
155,2022-09-12T02:34:00,0.2,静穏,0.7,東南東,23.2,99.5,0,0,0,0.5
156,2022-09-12T02:35:00,0.1,静穏,0.6,東南東,23.2,99.5,0,0,0,0.5
157,2022-09-12T02:36:00,0.1,静穏,0.5,東南東,23.2,99.5,0,0,0,0.5
158,2022-09-12T02:37:00,0.1,静穏,0.4,南東,23.2,99.5,0,0,0,0.5
159,2022-09-12T02:38:00,0.1,静穏,0.4,南東,23.3,99.6,0,0,0,0.5
160,2022-09-12T02:39:00,0.1,静穏,0.3,南南西,23.3,99.6,0,0,0,0.5
161,2022-09-12T02:40:00,0.1,静穏,0.3,南南西,23.4,99.6,0,0,0,0.5
162,2022-09-12T02:41:00,0.1,静穏,0.3,南南西,23.3,99.6,0,0,0,0.5
163,2022-09-12T02:42:00,0.1,静穏,0.3,南南西,23.3,99.6,0,0,0,0.5
164,2022-09-12T02:43:00,0.1,静穏,0.6,東南東,23.1,99.5,0,0,0,0.5
165,2022-09-12T02:44:00,0.2,静穏,0.6,東南東,23.1,99.5,0,0,0,0.5
166,2022-09-12T02:45:00,0.2,静穏,0.6,東南東,23.1,99.5,0,0,0,0.5
167,2022-09-12T02:46:00,0.2,静穏,0.6,東南東,23.1,99.5,0,0,0,0.5
168,2022-09-12T02:47:00,0.3,南東,0.6,東南東,23.1,99.5,0,0,0,0.5
169,2022-09-12T02:48:00,0.3,東南東,0.6,東南東,23.2,99.6,0,0,0,0.5
170,2022-09-12T02:49:00,0.3,東南東,0.6,東南東,23.2,99.6,0,0,0,0.5
171,2022-09-12T02:50:00,0.4,東南東,0.9,東,23.2,99.6,0,0,0,0.5
172,2022-09-12T02:51:00,0.4,東南東,0.9,東,23.2,99.6,0,0,0,0.5
173,2022-09-12T02:52:00,0.5,東,0.9,東,23.3,99.6,0,0,0,0.5
174,2022-09-12T02:53:00,0.5,東,0.9,東,23.3,99.6,0,0,0,0.5
175,2022-09-12T02:54:00,0.5,東,0.9,東,23.3,99.6,0,0,0,0.5
176,2022-09-12T02:55:00,0.6,東北東,1,東北東,23.3,99.6,0,0,0,0.5
177,2022-09-12T02:56:00,0.6,東北東,1,東北東,23.2,99.5,0,0,0,0.5
178,2022-09-12T02:57:00,0.6,東北東,1,東北東,23.3,99.5,0,0,0,0.5
179,2022-09-12T02:58:00,0.6,東北東,1,東北東,23.3,99.5,0,0,0,0.5
180,2022-09-12T02:59:00,0.7,東北東,1,東北東,23.2,99.5,0,0,0,0.5
181,2022-09-12T03:00:00,0.7,東北東,1,東北東,23.2,99.5,0,0,0,0.5
182,2022-09-12T03:01:00,0.6,北東,1,東北東,23.2,99.5,0,0,0,0.5
183,2022-09-12T03:02:00,0.6,北東,1,東北東,23.1,99.5,0,0,0,0.5
184,2022-09-12T03:03:00,0.5,北東,1,東北東,23,99.4,0,0,0,0.5
185,2022-09-12T03:04:00,0.5,北北東,1,東北東,23,99.4,0,0,0,0.5
186,2022-09-12T03:05:00,0.4,北北東,1,東北東,23,99.4,0,0,0,0.5
187,2022-09-12T03:06:00,0.3,北北西,0.8,北北東,23.1,99.5,0,0,0,0.5
188,2022-09-12T03:07:00,0.3,北西,0.8,北北東,23,99.5,0,0,0,0.5
189,2022-09-12T03:08:00,0.2,静穏,0.8,北北東,23,99.5,0,0,0,0.5
190,2022-09-12T03:09:00,0.2,静穏,0.8,北北東,23,99.5,0,0,0,0.5
191,2022-09-12T03:10:00,0.1,静穏,0.5,北,23,99.5,0,0,0,0.5
192,2022-09-12T03:11:00,0.1,静穏,0.3,西北西,23,99.5,0,0,0,0.5
193,2022-09-12T03:12:00,0.1,静穏,0.3,西北西,23,99.5,0,0,0,0.5
194,2022-09-12T03:13:00,0.1,静穏,0.4,南東,23,99.5,0,0,0,0.5
195,2022-09-12T03:14:00,0.1,静穏,0.4,南東,23,99.5,0,0,0,0.5
196,2022-09-12T03:15:00,0.2,静穏,0.8,東南東,23.1,99.6,0,0,0,0.5
197,2022-09-12T03:16:00,0.2,静穏,1,東,23.1,99.6,0,0,0,0.5
198,2022-09-12T03:17:00,0.3,南南西,1,東,23.1,99.6,0,0,0,0.5
199,2022-09-12T03:18:00,0.4,南東,1,東,23.2,99.6,0,0,0,0.5
200,2022-09-12T03:19:00,0.5,東南東,1,東,23.2,99.6,0,0,0,0.5
201,2022-09-12T03:20:00,0.5,東南東,1,東,23.3,99.6,0,0,0,0.5
202,2022-09-12T03:21:00,0.6,東南東,1,東,23.2,99.6,0,0,0,0.5
203,2022-09-12T03:22:00,0.6,東南東,1,東,23.3,99.6,0,0,0,0.5
204,2022-09-12T03:23:00,0.6,東,1,東,23.2,99.6,0,0,0,0.5
205,2022-09-12T03:24:00,0.6,東,1,東,23.2,99.6,0,0,0,0.5
206,2022-09-12T03:25:00,0.5,東,1,東,23.2,99.6,0,0,0,0.5
207,2022-09-12T03:26:00,0.4,東,1,東北東,23.2,99.6,0,0,0,0.5
208,2022-09-12T03:27:00,0.4,東,1,東北東,23.2,99.6,0,0,0,0.5
209,2022-09-12T03:28:00,0.3,東北東,1,東北東,23.1,99.5,0,0,0,0.5
210,2022-09-12T03:29:00,0.2,静穏,0.8,東,23.2,99.6,0,0,0,0.5
211,2022-09-12T03:30:00,0.1,静穏,0.6,東南東,23.1,99.6,0,0,0,0.5
212,2022-09-12T03:31:00,0.1,静穏,0.4,東南東,23.2,99.6,0,0,0,0.5
213,2022-09-12T03:32:00,0.1,静穏,0.2,北北西,23.2,99.6,0,0,0,0.5
214,2022-09-12T03:33:00,0.1,静穏,0.2,北北西,23.1,99.6,0,0,0,0.5
215,2022-09-12T03:34:00,0.1,静穏,0.2,北北西,23.1,99.6,0,0,0,0.5
216,2022-09-12T03:35:00,0,静穏,0.2,北北西,23.1,99.6,0,0,0,0.5
217,2022-09-12T03:36:00,0,静穏,0.2,北北西,23.1,99.6,0,0,0,0.5
218,2022-09-12T03:37:00,0,静穏,0.2,北北西,23.2,99.6,0,0,0,0.5
219,2022-09-12T03:38:00,0,静穏,0.2,北北西,23.2,99.7,0,0,0,0.5
220,2022-09-12T03:39:00,0,静穏,0.2,北北西,23.3,99.7,0,0,0,0.5
221,2022-09-12T03:40:00,0.1,静穏,0.6,東,23.3,99.7,0,0,0,0.5
222,2022-09-12T03:41:00,0.1,静穏,0.6,東,23.3,99.7,0,0,0,0.5
223,2022-09-12T03:42:00,0.2,静穏,0.7,東,23.3,99.7,0,0,0,0.5
224,2022-09-12T03:43:00,0.2,静穏,0.7,東,23.3,99.7,0,0,0,0.5
225,2022-09-12T03:44:00,0.3,東,0.7,東,23.3,99.7,0,0,0,0.5
226,2022-09-12T03:45:00,0.3,東,0.7,東,23.3,99.6,0,0,0,0.5
227,2022-09-12T03:46:00,0.4,東,0.7,東,23.3,99.6,0,0,0,0.5
228,2022-09-12T03:47:00,0.4,東,0.7,東,23.3,99.6,0,0,0,0.5
229,2022-09-12T03:48:00,0.4,東,0.7,東,23.3,99.6,0,0,0,0.5
230,2022-09-12T03:49:00,0.5,東北東,0.7,東,23.4,99.6,0,0,0,0.5
231,2022-09-12T03:50:00,0.5,東北東,0.7,東,23.4,99.6,0,0,0,0.5
232,2022-09-12T03:51:00,0.5,東北東,0.7,東,23.3,99.6,0,0,0,0.5
233,2022-09-12T03:52:00,0.5,東北東,0.7,東北東,23.3,99.6,0,0,0,0.5
234,2022-09-12T03:53:00,0.5,東北東,0.7,東北東,23.3,99.6,0,0,0,0.5
235,2022-09-12T03:54:00,0.4,東北東,0.7,東北東,23.3,99.5,0,0,0,0.5
236,2022-09-12T03:55:00,0.4,東北東,0.7,東北東,23.3,99.5,0,0,0,0.5
237,2022-09-12T03:56:00,0.5,東北東,0.7,東北東,23.3,99.5,0,0,0,0.5
238,2022-09-12T03:57:00,0.5,東北東,0.7,東北東,23.4,99.5,0,0,0,0.5
239,2022-09-12T03:58:00,0.5,東北東,0.7,東北東,23.4,99.5,0,0,0,0.5
240,2022-09-12T03:59:00,0.5,東北東,0.7,東北東,23.4,99.5,0,0,0,0.5
241,2022-09-12T04:00:00,0.5,東北東,0.7,東北東,23.4,99.5,0,0,0,0.5
242,2022-09-12T04:01:00,0.4,東,0.7,東,23.4,99.5,0,0,0,0.5
243,2022-09-12T04:02:00,0.4,東,0.7,東,23.3,99.4,0,0,0,0.5
244,2022-09-12T04:03:00,0.3,東,0.7,東,23.4,99.4,0,0,0,0.5
245,2022-09-12T04:04:00,0.3,東南東,0.7,東,23.3,99.5,0,0,0,0.5
246,2022-09-12T04:05:00,0.3,東南東,0.7,東,23.3,99.5,0,0,0,0.5
247,2022-09-12T04:06:00,0.3,東南東,0.8,東,23.4,99.5,0,0,0,0.5
248,2022-09-12T04:07:00,0.3,東南東,0.8,東,23.4,99.5,0,0,0,0.5
249,2022-09-12T04:08:00,0.3,東南東,0.8,東,23.4,99.5,0,0,0,0.5
250,2022-09-12T04:09:00,0.3,東南東,0.8,東,23.4,99.5,0,0,0,0.5
251,2022-09-12T04:10:00,0.3,東南東,0.8,東,23.4,99.5,0,0,0,0.5
252,2022-09-12T04:11:00,0.4,東南東,0.8,東,23.4,99.5,0,0,0,0.5
253,2022-09-12T04:12:00,0.4,東,0.8,東,23.5,99.5,0,0,0,0.5
254,2022-09-12T04:13:00,0.4,東,0.8,東,23.4,99.5,0,0,0,0.5
255,2022-09-12T04:14:00,0.4,東南東,0.8,東,23.4,99.4,0,0,0,0.5
256,2022-09-12T04:15:00,0.4,東南東,0.8,東,23.3,99.4,0,0,0,0.5
257,2022-09-12T04:16:00,0.3,東南東,0.7,東,23.4,99.4,0,0,0,0.5
258,2022-09-12T04:17:00,0.2,静穏,0.6,東南東,23.4,99.4,0,0,0,0.5
259,2022-09-12T04:18:00,0.2,静穏,0.6,東南東,23.4,99.5,0,0,0,0.5
260,2022-09-12T04:19:00,0.2,静穏,0.6,東南東,23.4,99.5,0,0,0,0.5
261,2022-09-12T04:20:00,0.1,静穏,0.5,東,23.4,99.4,0,0,0,0.5
262,2022-09-12T04:21:00,0.1,静穏,0.4,東南東,23.4,99.4,0,0,0,0.5
263,2022-09-12T04:22:00,0,静穏,0.3,東南東,23.3,99.4,0,0,0,0.5
264,2022-09-12T04:23:00,0,静穏,0.3,南東,23.4,99.4,0,0,0,0.5
265,2022-09-12T04:24:00,0.1,静穏,0.4,南東,23.4,99.4,0,0,0,0.5
266,2022-09-12T04:25:00,0.1,静穏,0.4,南東,23.4,99.4,0,0,0,0.5
267,2022-09-12T04:26:00,0.1,静穏,0.4,南東,23.4,99.4,0,0,0,0.5
268,2022-09-12T04:27:00,0.1,静穏,0.4,南東,23.4,99.4,0,0,0,0.5
269,2022-09-12T04:28:00,0.1,静穏,0.4,南東,23.3,99.4,0,0,0,0.5
270,2022-09-12T04:29:00,0.2,静穏,0.4,南東,23.4,99.4,0,0,0,0.5
271,2022-09-12T04:30:00,0.2,静穏,0.4,南東,23.4,99.4,0,0,0,0.5
272,2022-09-12T04:31:00,0.2,静穏,0.4,南東,23.5,99.5,0,0,0,0.5
273,2022-09-12T04:32:00,0.2,静穏,0.4,南東,23.4,99.4,0,0,0,0.5
274,2022-09-12T04:33:00,0.2,静穏,0.6,東北東,23.4,99.4,0,0,0,0.5
275,2022-09-12T04:34:00,0.2,静穏,0.7,東,23.4,99.4,0,0,0,0.5
276,2022-09-12T04:35:00,0.3,東南東,1,東北東,23.4,99.4,0,0,0,0.5
277,2022-09-12T04:36:00,0.3,東,1,東北東,23.4,99.4,0,0,0,0.5
278,2022-09-12T04:37:00,0.4,東,1,東北東,23.4,99.4,0,0,0,0.5
279,2022-09-12T04:38:00,0.4,東,1,東北東,23.4,99.4,0,0,0,0.5
280,2022-09-12T04:39:00,0.4,東,1,東北東,23.4,99.4,0,0,0,0.5
281,2022-09-12T04:40:00,0.4,東北東,1,東北東,23.4,99.4,0,0,0,0.5
282,2022-09-12T04:41:00,0.4,東北東,1,東北東,23.3,99.3,0,0,0,0.5
283,2022-09-12T04:42:00,0.4,東北東,1,東北東,23.3,99.4,0,0,0,0.5
284,2022-09-12T04:43:00,0.4,北東,1,東北東,23.3,99.3,0,0,0,0.5
285,2022-09-12T04:44:00,0.4,北東,1,東北東,23.3,99.4,0,0,0,0.5
286,2022-09-12T04:45:00,0.4,東北東,1,東北東,23.3,99.4,0,0,0,0.5
287,2022-09-12T04:46:00,0.3,東北東,1,東,23.3,99.4,0,0,0,0.5
288,2022-09-12T04:47:00,0.4,東北東,1.1,東南東,23.3,99.4,0,0,0,0.5
289,2022-09-12T04:48:00,0.4,東北東,1.3,東,23.2,99.4,0,0,0,0.5
290,2022-09-12T04:49:00,0.5,東北東,1.3,東,23.3,99.4,0,0,0,0.5
291,2022-09-12T04:50:00,0.5,東北東,1.3,東,23.2,99.4,0,0,0,0.5
292,2022-09-12T04:51:00,0.5,東北東,1.3,東,23.2,99.3,0,0,0,0.5
293,2022-09-12T04:52:00,0.5,東北東,1.3,東,23.1,99.4,0,0,0,0.5
294,2022-09-12T04:53:00,0.5,東北東,1.3,東,23.1,99.4,0,0,0,0.5
295,2022-09-12T04:54:00,0.5,東北東,1.3,東,23.2,99.4,0,0,0,0.5
296,2022-09-12T04:55:00,0.4,北東,1.3,東,23.1,99.4,0,0,0,0.5
297,2022-09-12T04:56:00,0.4,北東,1.3,東,23.2,99.4,0,0,0,0.5
298,2022-09-12T04:57:00,0.3,北東,1.3,東,23.1,99.5,0,0,0,0.5
299,2022-09-12T04:58:00,0.2,静穏,1,東,23.1,99.4,0,0,0,0.5
300,2022-09-12T04:59:00,0.1,静穏,0.5,北北東,23.1,99.4,0,0,0,0.5
301,2022-09-12T05:00:00,0.1,静穏,0.4,東北東,23.1,99.5,0,0,0,0.5
302,2022-09-12T05:01:00,0.1,静穏,0.4,東北東,23.2,99.5,0,0,0,0.5
303,2022-09-12T05:02:00,0.1,静穏,0.3,北北東,23.2,99.5,0,0,0,0.5
304,2022-09-12T05:03:00,0.1,静穏,0.4,北北東,23.2,99.5,0,0,0,0.5
305,2022-09-12T05:04:00,0.1,静穏,0.4,北北東,23.2,99.6,0,0,0,0.5
306,2022-09-12T05:05:00,0.2,静穏,0.5,東北東,23.2,99.6,0,0,0,0.5
307,2022-09-12T05:06:00,0.2,静穏,0.7,東北東,23.2,99.6,0,0,0,0.5
308,2022-09-12T05:07:00,0.2,静穏,0.7,東北東,23.2,99.5,0,0,0,0.5
309,2022-09-12T05:08:00,0.3,北北東,0.7,東北東,23.1,99.5,0,0,0,0.5
310,2022-09-12T05:09:00,0.3,北東,0.7,東北東,23.3,99.5,0,0,0,0.5
311,2022-09-12T05:10:00,0.3,北東,0.7,東北東,23.2,99.5,0,0,0,0.5
312,2022-09-12T05:11:00,0.3,東北東,0.7,東北東,23.2,99.5,0,0,0,0.5
313,2022-09-12T05:12:00,0.4,東北東,0.7,東北東,23.2,99.5,0,0,0,0.5
314,2022-09-12T05:13:00,0.4,東北東,0.7,東北東,23.2,99.5,0,0,0,0.5
315,2022-09-12T05:14:00,0.4,東,0.8,東,23.3,99.6,0,0,0,0.5
316,2022-09-12T05:15:00,0.4,東,0.8,東,23.3,99.6,0,0,0,0.5
317,2022-09-12T05:16:00,0.4,東,0.8,東,23.3,99.5,0,0,0,0.5
318,2022-09-12T05:17:00,0.4,東,0.8,東,23.3,99.6,0,0,0,0.5
319,2022-09-12T05:18:00,0.4,東,0.8,東,23.3,99.5,0,0,0,0.5
320,2022-09-12T05:19:00,0.4,東,0.8,東,23.4,99.6,0,0,0,0.5
321,2022-09-12T05:20:00,0.4,東北東,0.8,東,23.3,99.5,0,0,0,0.5
322,2022-09-12T05:21:00,0.4,東北東,0.8,東,23.2,99.5,0,0,0,0.5
323,2022-09-12T05:22:00,0.3,東北東,0.8,東,23.3,99.5,0,0,0,0.5
324,2022-09-12T05:23:00,0.3,北東,0.8,東,23.3,99.5,0,0,0,0.5
325,2022-09-12T05:24:00,0.2,静穏,0.7,東,23.3,99.5,0,0,0,0.5
326,2022-09-12T05:25:00,0.2,静穏,0.7,東,23.2,99.5,0,0,0,0.5
327,2022-09-12T05:26:00,0.2,静穏,0.7,東,23.3,99.5,0,0,0,0.5
328,2022-09-12T05:27:00,0.1,静穏,0.4,北北東,23.3,99.5,0,0,0,0.5
329,2022-09-12T05:28:00,0.1,静穏,0.4,北北東,23.3,99.6,0,0,0,0.5
330,2022-09-12T05:29:00,0.2,静穏,0.4,北北東,23.3,99.6,0,0,0,0.5
331,2022-09-12T05:30:00,0.2,静穏,0.4,北北東,23.2,99.5,0,0,0,0.5
332,2022-09-12T05:31:00,0.2,静穏,0.4,北北東,23.2,99.5,0,0,0,0.5
333,2022-09-12T05:32:00,0.2,静穏,0.4,北北東,23.2,99.5,0,0,0,0.5
334,2022-09-12T05:33:00,0.2,静穏,0.4,北北東,23.2,99.5,0,0,0,0.5
335,2022-09-12T05:34:00,0.2,静穏,0.4,北北東,23.3,99.6,0,0,0,0.5
336,2022-09-12T05:35:00,0.2,静穏,0.4,北北東,23.3,99.6,0,0,0,0.5
337,2022-09-12T05:36:00,0.2,静穏,0.4,北北東,23.3,99.6,0,0,0,0.5
338,2022-09-12T05:37:00,0.2,静穏,0.5,北北西,23.2,99.6,0,0,0,0.5
339,2022-09-12T05:38:00,0.2,静穏,0.5,北北西,23.3,99.6,0,0,0,0.5
340,2022-09-12T05:39:00,0.2,静穏,0.9,北北東,23.3,99.6,0,0,0,0.5
341,2022-09-12T05:40:00,0.3,北,1,北東,23.3,99.6,0,0,0,0.5
342,2022-09-12T05:41:00,0.3,北北東,1.1,北東,23.3,99.6,0,0,0,0.5
343,2022-09-12T05:42:00,0.4,北北東,1.5,北東,23.4,99.6,0,0,0,0.5
344,2022-09-12T05:43:00,0.5,北東,1.5,北東,23.4,99.6,0,0,0,0.5
345,2022-09-12T05:44:00,0.6,北東,1.5,北東,23.4,99.6,0,0,0,0.5
346,2022-09-12T05:45:00,0.7,北東,1.5,北東,23.3,99.6,0,0,0,0.5
347,2022-09-12T05:46:00,0.7,北東,1.5,北東,23.3,99.6,0,0,0,0.5
348,2022-09-12T05:47:00,0.8,北東,1.5,北東,23.3,99.5,0,0,0,0.5
349,2022-09-12T05:48:00,0.8,北東,1.5,北東,23.3,99.5,0,0,0,0.5
350,2022-09-12T05:49:00,0.8,東北東,1.5,北東,23.3,99.6,0,0,0,0.5
351,2022-09-12T05:50:00,0.8,東北東,1.5,北東,23.4,99.6,0,0,0,0.5
352,2022-09-12T05:51:00,0.8,東北東,1.5,北東,23.4,99.6,0,0,0,0.5
353,2022-09-12T05:52:00,0.7,東北東,1.5,東北東,23.4,99.5,0,0,0,0.5
354,2022-09-12T05:53:00,0.7,東北東,1.5,東北東,23.4,99.6,0,0,0,0.5
355,2022-09-12T05:54:00,0.7,東北東,1.5,東北東,23.4,99.6,0,0,0,0.5
356,2022-09-12T05:55:00,0.7,東北東,1.2,東,23.5,99.6,0,0,0,0.5
357,2022-09-12T05:56:00,0.7,東北東,1.2,東,23.5,99.5,0,0,0,0.5
358,2022-09-12T05:57:00,0.7,東北東,1.2,東,23.5,99.5,0,0,0,0.5
359,2022-09-12T05:58:00,0.7,東,1.2,東,23.5,99.5,0,0,0,0.5
360,2022-09-12T05:59:00,0.7,東北東,1.2,東,23.5,99.5,0,0,0,0.5
361,2022-09-12T06:00:00,0.7,東北東,1.2,東,23.5,99.5,0,0,0,0.5
362,2022-09-12T06:01:00,0.7,東北東,1.2,東,23.5,99.4,0,0,0,0.5
363,2022-09-12T06:02:00,0.7,東北東,1.2,東,23.5,99.5,0,0,0,0.5
364,2022-09-12T06:03:00,0.7,東北東,1.3,北北東,23.5,99.4,0,0,0,0.5
365,2022-09-12T06:04:00,0.7,東北東,1.3,北北東,23.4,99.4,0,0,0,0.5
366,2022-09-12T06:05:00,0.7,東北東,1.3,北北東,23.4,99.4,0,0,0,0.5
367,2022-09-12T06:06:00,0.7,北東,1.3,北北東,23.3,99.3,0,0,0,0.5
368,2022-09-12T06:07:00,0.7,北東,1.3,北北東,23.3,99.3,0,0,0,0.5
369,2022-09-12T06:08:00,0.7,北東,1.3,北北東,23.3,99.2,0,0,0,0.5
370,2022-09-12T06:09:00,0.7,北東,1.3,北北東,23.3,99.3,0,0,0,0.5
371,2022-09-12T06:10:00,0.7,北北東,1.3,北北東,23.4,99.3,0,0,0,0.5
372,2022-09-12T06:11:00,0.7,北北東,1.3,北北東,23.3,99.3,0,0,0,0.5
373,2022-09-12T06:12:00,0.6,北北東,1.3,北北東,23.3,99.3,0,0,0,0.5
374,2022-09-12T06:13:00,0.5,北北東,1.1,北東,23.3,99.3,0,0,0,0.5
375,2022-09-12T06:14:00,0.5,北北東,1,北北東,23.3,99.3,0,0,0,0.5
376,2022-09-12T06:15:00,0.4,北,1,北北東,23.5,99.4,0,0,0,0.5
377,2022-09-12T06:16:00,0.4,北,1,北北東,23.5,99.4,0,0,0,0.5
378,2022-09-12T06:17:00,0.3,北北東,1,北北東,23.5,99.4,0,0,0,0.5
379,2022-09-12T06:18:00,0.3,北北東,0.8,北北東,23.4,99.3,0,0,0,0.5
380,2022-09-12T06:19:00,0.3,北北東,0.8,北北東,23.5,99.4,0,0,0,0.5
381,2022-09-12T06:20:00,0.3,北北東,0.7,北北東,23.5,99.4,0,0,0,0.5
382,2022-09-12T06:21:00,0.3,北北東,0.7,北北東,23.5,99.4,0,0,0,0.5
383,2022-09-12T06:22:00,0.3,北北東,0.7,北北東,23.5,99.4,0,0,0,0.5
384,2022-09-12T06:23:00,0.4,北北東,0.8,北,23.5,99.4,0,0,0,0.5
385,2022-09-12T06:24:00,0.4,北北東,0.8,北,23.5,99.4,0,0,0,0.5
386,2022-09-12T06:25:00,0.5,北北東,0.8,北,23.5,99.4,0,0,0,0.5
387,2022-09-12T06:26:00,0.5,北,0.8,北,23.6,99.4,0,0,0,0.5
388,2022-09-12T06:27:00,0.4,北,0.8,北,23.6,99.3,0,0,0,0.5
389,2022-09-12T06:28:00,,"",,"",,,,,,
390,2022-09-12T06:29:00,0.4,北,0.8,北,23.6,99.4,0,0,0,0.5
391,2022-09-12T06:30:00,0.4,北,1,北北東,23.5,99.3,0,0,0,0.5
392,2022-09-12T06:31:00,0.5,北,1,北北東,23.5,99.3,0,0,0,0.5
393,2022-09-12T06:32:00,0.5,北,1,北北東,23.4,99.2,0,0,0,0.5
394,2022-09-12T06:33:00,0.4,北,1,北北東,23.5,99.3,0,0,0,0.5
395,2022-09-12T06:34:00,0.4,北,1,北北東,23.6,99.4,0,0,0,0.5
396,2022-09-12T06:35:00,0.4,北,1,北北東,23.6,99.4,0,0,0,0.5
397,2022-09-12T06:36:00,0.4,北北西,1,北北東,23.5,99.3,0,0,0,0.5
398,2022-09-12T06:37:00,0.4,北北西,1,北北東,23.5,99.3,0,0,0,0.5
399,2022-09-12T06:38:00,0.4,北北西,1,北北東,23.5,99.2,0,0,0,0.5
400,2022-09-12T06:39:00,0.3,北北西,1,北北東,23.5,99.3,0,0,0,0.5
401,2022-09-12T06:40:00,0.3,北西,0.8,北北東,23.6,99.3,0,0,0,0.5
402,2022-09-12T06:41:00,0.2,静穏,0.7,北,23.6,99.3,0,0,0,0.5
403,2022-09-12T06:42:00,0.2,静穏,0.5,西,23.6,99.3,0,0,0,0.5
404,2022-09-12T06:43:00,0.2,静穏,0.5,西,23.6,99.3,0,0,0,0.5
405,2022-09-12T06:44:00,0.2,静穏,0.5,西,23.7,99.4,0,0,0,0.5
406,2022-09-12T06:45:00,0.1,静穏,0.5,西,23.7,99.3,0,0,0,0.5
407,2022-09-12T06:46:00,0.1,静穏,0.5,西,23.7,99.3,0,0,0,0.5
408,2022-09-12T06:47:00,0.1,静穏,0.5,南西,23.8,99.3,0,0,0,0.5
409,2022-09-12T06:48:00,0.1,静穏,0.5,南西,23.8,99.4,0,0,0,0.5
410,2022-09-12T06:49:00,0.2,静穏,0.7,西,23.6,99.2,0,0,0,0.5
411,2022-09-12T06:50:00,0.2,静穏,0.7,西,23.6,99.2,0,0,0,0.5
412,2022-09-12T06:51:00,0.3,南,0.7,西,23.7,99.1,0,0,0,0.5
413,2022-09-12T06:52:00,0.3,南西,0.7,西,23.6,99.2,0,0,0,0.5
414,2022-09-12T06:53:00,0.3,西南西,0.7,西,23.6,99.2,0,0,0,0.5
415,2022-09-12T06:54:00,0.3,西南西,0.7,西,23.7,99.2,0,0,0,0.5
416,2022-09-12T06:55:00,0.3,西南西,0.7,西,23.6,99.2,0,0,0,0.5