����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2019-11-11T00:00:00+09:00,0.4,��,0.8,��,7.6,93.2,0,0,0,0
2019-11-11T00:01:00+09:00,0.3,��,0.8,��,7.6,93.4,0,0,0,0
2019-11-11T00:02:00+09:00,0.3,��,0.8,��,7.7,93.9,0,0,0,0
2019-11-11T00:03:00+09:00,0.3,��,0.8,��,7.7,94.1,0,0,0,0
2019-11-11T00:04:00+09:00,0.2,�É�,0.8,��,7.6,93.9,0,0,0,0
2019-11-11T00:05:00+09:00,0.2,�É�,0.7,���쓌,7.7,94.2,0,0,0,0
2019-11-11T00:06:00+09:00,0.1,�É�,0.4,��,7.7,94.3,0,0,0,0
2019-11-11T00:07:00+09:00,0.1,�É�,0.5,��,7.7,94.3,0,0,0,0
2019-11-11T00:08:00+09:00,0.1,�É�,0.6,�k��,7.8,94.4,0,0,0,0
2019-11-11T00:09:00+09:00,0.1,�É�,0.6,�k��,8,95,0,0,0,0
2019-11-11T00:10:00+09:00,0.1,�É�,0.6,�k��,7.9,94.8,0,0,0,0
2019-11-11T00:11:00+09:00,0.1,�É�,0.6,�k��,7.8,94.1,0,0,0,0
2019-11-11T00:12:00+09:00,0.2,�É�,0.6,�k��,7.7,93.6,0,0,0,0
2019-11-11T00:13:00+09:00,0.2,�É�,0.6,�k��,7.8,94,0,0,0,0
2019-11-11T00:14:00+09:00,0.2,�É�,0.6,�k��,8,94.9,0,0,0,0
2019-11-11T00:15:00+09:00,0.2,�É�,0.6,�k��,7.9,94.6,0,0,0,0
2019-11-11T00:16:00+09:00,0.2,�É�,0.6,�k��,7.8,93.9,0,0,0,0
2019-11-11T00:17:00+09:00,0.2,�É�,0.6,�k��,7.8,94.1,0,0,0,0
2019-11-11T00:18:00+09:00,0.2,�É�,0.5,���쓌,7.9,93.9,0,0,0,0
2019-11-11T00:19:00+09:00,0.2,�É�,0.5,���쓌,8,94.2,0,0,0,0
2019-11-11T00:20:00+09:00,0.2,�É�,0.5,���쓌,7.8,93.7,0,0,0,0
2019-11-11T00:21:00+09:00,0.2,�É�,0.5,���쓌,7.7,92.9,0,0,0,0
2019-11-11T00:22:00+09:00,0.1,�É�,0.5,���쓌,7.6,93,0,0,0,0
2019-11-11T00:23:00+09:00,0.1,�É�,0.5,���쓌,7.6,93.4,0,0,0,0
2019-11-11T00:24:00+09:00,0.1,�É�,0.5,���쓌,7.6,93.6,0,0,0,0
2019-11-11T00:25:00+09:00,0.2,�É�,0.7,��,7.7,93.8,0,0,0,0
2019-11-11T00:26:00+09:00,0.2,�É�,0.8,��,7.7,93.5,0,0,0,0
2019-11-11T00:27:00+09:00,0.3,��,0.8,��,7.6,93.4,0,0,0,0
2019-11-11T00:28:00+09:00,0.3,��,0.8,��,7.6,93.1,0,0,0,0
2019-11-11T00:29:00+09:00,0.4,��,0.9,��,7.6,93,0,0,0,0
2019-11-11T00:30:00+09:00,0.4,��,0.9,��,7.7,93.3,0,0,0,0
2019-11-11T00:31:00+09:00,0.5,��,0.9,��,7.6,93.2,0,0,0,0
2019-11-11T00:32:00+09:00,0.5,���k��,0.9,��,7.6,93.2,0,0,0,0
2019-11-11T00:33:00+09:00,0.5,���k��,0.9,��,7.7,93.7,0,0,0,0
2019-11-11T00:34:00+09:00,0.5,���k��,0.9,��,7.9,94.4,0,0,0,0
2019-11-11T00:35:00+09:00,0.5,���k��,0.9,��,7.8,94.2,0,0,0,0
2019-11-11T00:36:00+09:00,0.4,�k��,0.9,��,7.7,93.5,0,0,0,0
2019-11-11T00:37:00+09:00,0.3,�k��,0.9,��,7.6,92.8,0,0,0,0
2019-11-11T00:38:00+09:00,0.3,�k��,0.9,��,7.5,92.8,0,0,0,0
2019-11-11T00:39:00+09:00,0.2,�É�,0.9,��,7.5,92.9,0,0,0,0
2019-11-11T00:40:00+09:00,0.2,�É�,0.5,�k��,7.6,93.4,0,0,0,0
2019-11-11T00:41:00+09:00,0.2,�É�,0.5,�k��,7.6,93.3,0,0,0,0
2019-11-11T00:42:00+09:00,0.2,�É�,0.5,�k��,7.6,93.5,0,0,0,0
2019-11-11T00:43:00+09:00,0.2,�É�,0.5,�k��,7.5,93.3,0,0,0,0
2019-11-11T00:44:00+09:00,0.1,�É�,0.4,�k��,7.6,93.2,0,0,0,0
2019-11-11T00:45:00+09:00,0.1,�É�,0.4,�k��,7.6,93.3,0,0,0,0
2019-11-11T00:46:00+09:00,0.2,�É�,1.1,��,7.6,93.3,0,0,0,0
2019-11-11T00:47:00+09:00,0.3,��,1.1,��,7.5,93.3,0,0,0,0
2019-11-11T00:48:00+09:00,0.3,��,1.1,��,7.6,92.9,0,0,0,0
2019-11-11T00:49:00+09:00,0.3,���k��,1.1,��,7.6,93.5,0,0,0,0
2019-11-11T00:50:00+09:00,0.4,���k��,1.1,��,7.5,93,0,0,0,0
2019-11-11T00:51:00+09:00,0.4,���k��,1.1,��,7.5,93.1,0,0,0,0
2019-11-11T00:52:00+09:00,0.4,���k��,1.1,��,7.5,93.6,0,0,0,0
2019-11-11T00:53:00+09:00,0.5,�k�k��,1.1,��,7.5,93.8,0,0,0,0
2019-11-11T00:54:00+09:00,0.5,�k,1.1,��,7.5,94.1,0,0,0,0
2019-11-11T00:55:00+09:00,0.5,�k�k��,1.1,��,7.5,94.2,0,0,0,0
2019-11-11T00:56:00+09:00,0.5,�k�k��,1.1,��,7.6,94.5,0,0,0,0
2019-11-11T00:57:00+09:00,0.4,�k��,0.8,��,7.7,94.8,0,0,0,0
2019-11-11T00:58:00+09:00,0.4,�k��,0.8,��,7.6,94.4,0,0,0,0
2019-11-11T00:59:00+09:00,0.4,�k�k��,0.8,��,7.4,93.6,0,0,0,0
2019-11-11T01:00:00+09:00,0.4,�k�k��,0.8,��,7.5,93.6,0,0,0,0
2019-11-11T01:01:00+09:00,0.4,�k,0.6,��,7.5,94.2,0,0,0,0
2019-11-11T01:02:00+09:00,0.3,�k�k��,0.6,��,7.6,94,0,0,0,0
2019-11-11T01:03:00+09:00,0.3,�k��,0.6,��,7.6,94,0,0,0,0
2019-11-11T01:04:00+09:00,0.3,�k��,0.6,��,7.6,93.8,0,0,0,0
2019-11-11T01:05:00+09:00,0.3,���k��,0.6,��,7.5,93.6,0,0,0,0
2019-11-11T01:06:00+09:00,0.3,���k��,0.6,��,7.5,93.3,0,0,0,0
2019-11-11T01:07:00+09:00,0.3,��,0.6,��,7.6,93.4,0,0,0,0
2019-11-11T01:08:00+09:00,0.3,��,0.6,��,7.6,93.3,0,0,0,0
2019-11-11T01:09:00+09:00,0.3,��,0.5,���쓌,7.6,93.1,0,0,0,0
2019-11-11T01:10:00+09:00,0.3,��,0.6,���쓌,7.6,93.2,0,0,0,0
2019-11-11T01:11:00+09:00,0.3,��,0.8,�쓌,7.6,93,0,0,0,0
2019-11-11T01:12:00+09:00,0.4,���쓌,0.9,���쓌,7.5,92.8,0,0,0,0
2019-11-11T01:13:00+09:00,0.5,���쓌,1.3,���쓌,7.5,92.8,0,0,0,0
2019-11-11T01:14:00+09:00,0.5,���쓌,1.4,���쓌,7.5,92.8,0,0,0,0
2019-11-11T01:15:00+09:00,0.6,���쓌,1.4,���쓌,7.5,92.9,0,0,0,0
2019-11-11T01:16:00+09:00,0.7,���쓌,1.4,���쓌,7.6,93.1,0,0,0,0
2019-11-11T01:17:00+09:00,0.8,���쓌,1.4,���쓌,7.6,93.4,0,0,0,0
2019-11-11T01:18:00+09:00,0.8,���쓌,1.4,���쓌,7.6,93.1,0,0,0,0
2019-11-11T01:19:00+09:00,0.9,���쓌,1.4,���쓌,7.6,93,0,0,0,0
2019-11-11T01:20:00+09:00,0.9,���쓌,1.4,���쓌,7.6,92.9,0,0,0,0
2019-11-11T01:21:00+09:00,1,���쓌,1.4,���쓌,7.6,92.8,0,0,0,0
2019-11-11T01:22:00+09:00,0.9,���쓌,1.4,���쓌,7.6,93.1,0,0,0,0
2019-11-11T01:23:00+09:00,0.9,���쓌,1.4,���쓌,7.6,93.1,0,0,0,0
2019-11-11T01:24:00+09:00,0.8,���쓌,1.4,���쓌,7.5,93,0,0,0,0
2019-11-11T01:25:00+09:00,0.6,�쓌,1.4,���쓌,7.5,93.2,0,0,0,0
2019-11-11T01:26:00+09:00,0.6,�쓌,1.4,���쓌,7.5,93.5,0,0,0,0
2019-11-11T01:27:00+09:00,0.5,�쓌,1.4,���쓌,7.4,93,0,0,0,0
2019-11-11T01:28:00+09:00,0.4,�쓌,1.4,���쓌,7.5,93.4,0,0,0,0
2019-11-11T01:29:00+09:00,0.3,��,1.4,���쓌,7.4,93.7,0,0,0,0
2019-11-11T01:30:00+09:00,0.2,�É�,1.1,���쓌,7.4,93.7,0,0,0,0
2019-11-11T01:31:00+09:00,0.2,�É�,0.8,�쓌,7.4,93.9,0,0,0,0
2019-11-11T01:32:00+09:00,0.2,�É�,0.5,�쐼,7.2,93.6,0,0,0,0
2019-11-11T01:33:00+09:00,0.2,�É�,0.7,���쐼,7,92.9,0,0,0,0
2019-11-11T01:34:00+09:00,0.3,���쐼,0.7,���쐼,7,93.3,0,0,0,0
2019-11-11T01:35:00+09:00,0.3,���쐼,0.7,���쐼,7.1,94,0,0,0,0
2019-11-11T01:36:00+09:00,0.3,���쐼,0.7,���쐼,7.1,94.8,0,0,0,0
2019-11-11T01:37:00+09:00,0.3,���쐼,0.7,���쐼,7.1,94.7,0,0,0,0
2019-11-11T01:38:00+09:00,0.3,���쐼,0.7,���쐼,7.2,94.9,0,0,0,0
2019-11-11T01:39:00+09:00,0.3,�쐼,0.7,���쐼,7.4,95.3,0,0,0,0
2019-11-11T01:40:00+09:00,0.2,�É�,0.7,���쐼,7.5,95.5,0,0,0,0
2019-11-11T01:41:00+09:00,0.2,�É�,0.7,���쐼,7.4,95.3,0,0,0,0
2019-11-11T01:42:00+09:00,0.2,�É�,0.7,���쐼,7.4,94.8,0,0,0,0
2019-11-11T01:43:00+09:00,0.1,�É�,0.7,���쐼,7.5,95.1,0,0,0,0
2019-11-11T01:44:00+09:00,0.1,�É�,0.3,��,7.4,94.6,0,0,0,0
2019-11-11T01:45:00+09:00,0.1,�É�,0.4,��,7.5,94.5,0,0,0,0
2019-11-11T01:46:00+09:00,0.1,�É�,0.4,��,7.4,94,0,0,0,0
2019-11-11T01:47:00+09:00,0.2,�É�,0.4,��,7.4,93.6,0,0,0,0
2019-11-11T01:48:00+09:00,0.2,�É�,0.6,�쓌,7.4,93.7,0,0,0,0
2019-11-11T01:49:00+09:00,0.2,�É�,0.7,��쓌,7.4,93.7,0,0,0,0
2019-11-11T01:50:00+09:00,0.3,���쓌,0.7,��쓌,7.3,93.5,0,0,0,0
2019-11-11T01:51:00+09:00,0.3,���쓌,0.7,��쓌,7.3,93.5,0,0,0,0
2019-11-11T01:52:00+09:00,0.3,���쓌,0.7,��쓌,7.2,93.4,0,0,0,0
2019-11-11T01:53:00+09:00,0.3,���쓌,0.7,��쓌,7.3,93.6,0,0,0,0
2019-11-11T01:54:00+09:00,0.3,���쓌,0.7,��쓌,7.3,94,0,0,0,0
2019-11-11T01:55:00+09:00,0.3,���쓌,0.7,��쓌,7.4,94.4,0,0,0,0
2019-11-11T01:56:00+09:00,0.3,�쓌,0.7,��쓌,7.4,94.6,0,0,0,0
2019-11-11T01:57:00+09:00,0.3,��쐼,0.7,��쓌,7.3,94.6,0,0,0,0
2019-11-11T01:58:00+09:00,0.3,���쐼,0.7,��쓌,7.4,94.6,0,0,0,0
2019-11-11T01:59:00+09:00,0.3,��,0.7,�k�k��,7.4,94.7,0,0,0,0
2019-11-11T02:00:00+09:00,0.2,�É�,0.7,�k�k��,7.4,94.7,0,0,0,0
2019-11-11T02:01:00+09:00,0.2,�É�,0.7,�k�k��,7.5,95.1,0,0,0,0
2019-11-11T02:02:00+09:00,0.2,�É�,0.7,�k�k��,7.6,95.3,0,0,0,0
2019-11-11T02:03:00+09:00,0.2,�É�,0.7,�k�k��,7.5,95,0,0,0,0
2019-11-11T02:04:00+09:00,0.2,�É�,0.6,���쐼,7.5,94.8,0,0,0,0
2019-11-11T02:05:00+09:00,0.2,�É�,0.6,���쐼,7.6,95.1,0,0,0,0
2019-11-11T02:06:00+09:00,0.2,�É�,0.6,���쐼,7.6,94.9,0,0,0,0
2019-11-11T02:07:00+09:00,0.1,�É�,0.5,���쐼,7.4,94.2,0,0,0,0
2019-11-11T02:08:00+09:00,0.1,�É�,0.4,��,7.4,94.2,0,0,0,0
2019-11-11T02:09:00+09:00,0.1,�É�,0.4,��,7.4,94.2,0,0,0,0
2019-11-11T02:10:00+09:00,0.1,�É�,0.4,��,7.5,94.7,0,0,0,0
2019-11-11T02:11:00+09:00,0.2,�É�,0.5,�k��,7.5,94.6,0,0,0,0
2019-11-11T02:12:00+09:00,0.2,�É�,0.5,�k��,7.5,94.5,0,0,0,0
2019-11-11T02:13:00+09:00,0.2,�É�,0.5,�k��,7.6,94.4,0,0,0,0
2019-11-11T02:14:00+09:00,0.2,�É�,0.5,�k��,7.6,94.3,0,0,0,0
2019-11-11T02:15:00+09:00,0.2,�É�,0.5,�k��,7.5,94.1,0,0,0,0
2019-11-11T02:16:00+09:00,0.2,�É�,0.5,�k��,7.5,93.7,0,0,0,0
2019-11-11T02:17:00+09:00,0.3,���k��,0.5,�k��,7.5,94,0,0,0,0
2019-11-11T02:18:00+09:00,0.3,�k��,0.5,�k��,7.5,93.8,0,0,0,0
2019-11-11T02:19:00+09:00,0.3,�k��,0.5,�k��,7.6,94,0,0,0,0
2019-11-11T02:20:00+09:00,0.3,�k��,0.5,�k��,7.5,94.1,0,0,0,0
2019-11-11T02:21:00+09:00,0.3,�k��,0.6,�k�k��,7.4,93.3,0,0,0,0
2019-11-11T02:22:00+09:00,0.3,�k�k��,0.7,�k,7.3,93.2,0,0,0,0
2019-11-11T02:23:00+09:00,0.4,�k�k��,0.7,�k,7.3,93.7,0,0,0,0
2019-11-11T02:24:00+09:00,0.4,�k�k��,0.7,�k,7.5,94.5,0,0,0,0
2019-11-11T02:25:00+09:00,0.4,�k�k��,0.7,�k,7.5,94.7,0,0,0,0
2019-11-11T02:26:00+09:00,0.4,�k�k��,0.7,�k,7.4,94.7,0,0,0,0
2019-11-11T02:27:00+09:00,0.4,�k�k��,0.7,�k,7.3,94.2,0,0,0,0
2019-11-11T02:28:00+09:00,0.4,�k�k��,0.7,�k,7.2,94,0,0,0,0
2019-11-11T02:29:00+09:00,0.4,�k�k��,0.7,�k,7.2,94.5,0,0,0,0
2019-11-11T02:30:00+09:00,0.4,�k,0.7,�k,7.3,94.8,0,0,0,0
2019-11-11T02:31:00+09:00,0.4,�k,0.7,�k,7.3,95.1,0,0,0,0
2019-11-11T02:32:00+09:00,0.4,�k,0.7,�k�k��,7.2,95,0,0,0,0
2019-11-11T02:33:00+09:00,0.3,�k,0.7,�k�k��,7.2,95,0,0,0,0
2019-11-11T02:34:00+09:00,0.3,�k,0.5,�k��,7.2,95.1,0,0,0,0
2019-11-11T02:35:00+09:00,0.3,�k�k��,0.5,�k��,7.2,95.1,0,0,0,0
2019-11-11T02:36:00+09:00,0.3,�k�k��,0.5,�k��,7.2,95.1,0,0,0,0
2019-11-11T02:37:00+09:00,0.3,�k�k��,0.5,�k��,7.2,95.1,0,0,0,0
2019-11-11T02:38:00+09:00,0.2,�É�,0.5,�k��,7.1,94.9,0,0,0,0
2019-11-11T02:39:00+09:00,0.2,�É�,0.4,�k��,7.2,94.9,0,0,0,0
2019-11-11T02:40:00+09:00,0.2,�É�,0.4,�k��,7.1,94.9,0,0,0,0
2019-11-11T02:41:00+09:00,0.2,�É�,0.4,�k��,7,94.6,0,0,0,0
2019-11-11T02:42:00+09:00,0.2,�É�,0.4,�k��,6.9,94.3,0,0,0,0
2019-11-11T02:43:00+09:00,0.2,�É�,0.5,��,7,94.6,0,0,0,0
2019-11-11T02:44:00+09:00,0.2,�É�,0.8,��,7,95,0,0,0,0
2019-11-11T02:45:00+09:00,0.2,�É�,1,���쓌,7.1,94.7,0,0,0,0
2019-11-11T02:46:00+09:00,0.3,��,1,���쓌,7.1,94.9,0,0,0,0
2019-11-11T02:47:00+09:00,0.3,��,1,���쓌,7,94.6,0,0,0,0
2019-11-11T02:48:00+09:00,0.3,��,1,���쓌,7,94.4,0,0,0,0
2019-11-11T02:49:00+09:00,0.4,��,1,���쓌,7,94.5,0,0,0,0
2019-11-11T02:50:00+09:00,0.4,��,1,���쓌,7,94.3,0,0,0,0
2019-11-11T02:51:00+09:00,0.5,���쓌,1.1,���쓌,6.9,94.1,0,0,0,0
2019-11-11T02:52:00+09:00,0.6,���쓌,1.4,���쓌,6.9,94,0,0,0,0
2019-11-11T02:53:00+09:00,0.7,���쓌,1.4,���쓌,7,94.2,0,0,0,0
2019-11-11T02:54:00+09:00,0.8,���쓌,1.5,��,6.9,94.2,0,0,0,0
2019-11-11T02:55:00+09:00,0.9,���쓌,1.6,��,7,94.1,0,0,0,0
2019-11-11T02:56:00+09:00,0.9,���쓌,1.6,��,6.9,93.9,0,0,0,0
2019-11-11T02:57:00+09:00,0.9,���쓌,1.6,��,6.9,94.1,0,0,0,0
2019-11-11T02:58:00+09:00,1,���쓌,1.6,��,6.9,93.9,0,0,0,0
2019-11-11T02:59:00+09:00,1,��,1.6,��,6.9,94,0,0,0,0
2019-11-11T03:00:00+09:00,0.9,��,1.6,��,6.8,93.9,0,0,0,0
2019-11-11T03:01:00+09:00,0.8,��,1.6,��,6.7,93.5,0,0,0,0
2019-11-11T03:02:00+09:00,0.7,��,1.6,��,6.7,93.8,0,0,0,0
2019-11-11T03:03:00+09:00,0.6,��,1.6,��,6.7,93.8,0,0,0,0
2019-11-11T03:04:00+09:00,0.5,��,1.6,��,6.6,94,0,0,0,0
2019-11-11T03:05:00+09:00,0.4,��,1.4,��,6.7,94.5,0,0,0,0
2019-11-11T03:06:00+09:00,0.3,��,1.4,��,6.8,94.8,0,0,0,0
2019-11-11T03:07:00+09:00,0.2,�É�,0.8,��,6.9,95,0,0,0,0
2019-11-11T03:08:00+09:00,0.1,�É�,0.8,��,6.8,95,0,0,0,0
2019-11-11T03:09:00+09:00,0,�É�,0.5,��,6.8,94.5,0,0,0,0
2019-11-11T03:10:00+09:00,0,�É�,0.3,���쓌,6.7,94.4,0,0,0,0
2019-11-11T03:11:00+09:00,0,�É�,0.3,���k��,6.8,94.6,0,0,0,0
2019-11-11T03:12:00+09:00,0,�É�,0.3,���k��,6.7,94.5,0,0,0,0
2019-11-11T03:13:00+09:00,0.1,�É�,0.5,��,6.7,94.3,0,0,0,0
2019-11-11T03:14:00+09:00,0.1,�É�,0.5,��,6.6,94.2,0,0,0,0
2019-11-11T03:15:00+09:00,0.1,�É�,0.5,��,6.8,94.7,0,0,0,0
2019-11-11T03:16:00+09:00,0.2,�É�,0.5,��,6.8,95,0,0,0,0
2019-11-11T03:17:00+09:00,0.2,�É�,0.5,��,6.7,94.6,0,0,0,0
2019-11-11T03:18:00+09:00,0.2,�É�,0.5,��,6.6,94.3,0,0,0,0
2019-11-11T03:19:00+09:00,0.1,�É�,0.5,��,6.6,94.4,0,0,0,0
2019-11-11T03:20:00+09:00,0.2,�É�,0.5,��,6.4,94,0,0,0,0
2019-11-11T03:21:00+09:00,0.2,�É�,0.5,��,6.4,93.9,0,0,0,0
2019-11-11T03:22:00+09:00,0.2,�É�,0.5,��,6.3,94.1,0,0,0,0
2019-11-11T03:23:00+09:00,0.2,�É�,0.5,�쐼,6.4,94.8,0,0,0,0
2019-11-11T03:24:00+09:00,0.2,�É�,0.5,�쐼,6.4,95.2,0,0,0,0
2019-11-11T03:25:00+09:00,0.1,�É�,0.5,�쐼,6.4,95.2,0,0,0,0
2019-11-11T03:26:00+09:00,0.1,�É�,0.5,�쐼,6.5,95.4,0,0,0,0
2019-11-11T03:27:00+09:00,0.1,�É�,0.5,�쐼,6.7,95.6,0,0,0,0
2019-11-11T03:28:00+09:00,0.1,�É�,0.5,�쐼,6.6,95.5,0,0,0,0
2019-11-11T03:29:00+09:00,0.1,�É�,0.5,�쐼,6.6,95.4,0,0,0,0
2019-11-11T03:30:00+09:00,0.1,�É�,0.5,�쐼,6.7,95.5,0,0,0,0
2019-11-11T03:31:00+09:00,0.1,�É�,0.5,�쐼,6.7,95.4,0,0,0,0
2019-11-11T03:32:00+09:00,0,�É�,0.3,�쐼,6.7,95.4,0,0,0,0
2019-11-11T03:33:00+09:00,0,�É�,0.3,�쐼,6.7,95.3,0,0,0,0
2019-11-11T03:34:00+09:00,0,�É�,0.3,��쓌,6.7,95.4,0,0,0,0
2019-11-11T03:35:00+09:00,0,�É�,0.3,��쓌,6.7,95.3,0,0,0,0
2019-11-11T03:36:00+09:00,0,�É�,0.3,��쓌,6.7,95.2,0,0,0,0
2019-11-11T03:37:00+09:00,0,�É�,0.3,��쓌,6.7,95.1,0,0,0,0
2019-11-11T03:38:00+09:00,0,�É�,0.3,��쓌,6.6,95.1,0,0,0,0
2019-11-11T03:39:00+09:00,0.1,�É�,0.8,��,6.6,95.1,0,0,0,0
2019-11-11T03:40:00+09:00,0.2,�É�,1,��,6.6,95,0,0,0,0
2019-11-11T03:41:00+09:00,0.2,�É�,1,��,6.7,95.2,0,0,0,0
2019-11-11T03:42:00+09:00,0.3,��,1,��,6.7,95.1,0,0,0,0
2019-11-11T03:43:00+09:00,0.3,��,1,��,6.7,95,0,0,0,0
2019-11-11T03:44:00+09:00,0.4,���k��,1,��,6.7,94.8,0,0,0,0
2019-11-11T03:45:00+09:00,0.4,���k��,1,��,6.8,94.6,0,0,0,0
2019-11-11T03:46:00+09:00,0.5,���k��,1,��,6.7,94.6,0,0,0,0
2019-11-11T03:47:00+09:00,0.6,��,1.1,��,6.7,94,0,0,0,0
2019-11-11T03:48:00+09:00,0.7,��,1.1,��,6.6,94.2,0,0,0,0
2019-11-11T03:49:00+09:00,0.7,��,1.1,��,6.6,93.7,0,0,0,0
2019-11-11T03:50:00+09:00,0.7,��,1.2,��,6.5,93.7,0,0,0,0
2019-11-11T03:51:00+09:00,0.8,��,1.2,��,6.5,93.8,0,0,0,0
2019-11-11T03:52:00+09:00,0.8,��,1.4,��,6.3,93.1,0,0,0,0
2019-11-11T03:53:00+09:00,0.9,��,1.7,��,6.4,93.3,0,0,0,0
2019-11-11T03:54:00+09:00,1,��,1.7,��,6.4,93.8,0,0,0,0
2019-11-11T03:55:00+09:00,1.1,��,1.7,��,6.4,93.6,0,0,0,0
2019-11-11T03:56:00+09:00,1.2,��,1.7,��,6.4,93.9,0,0,0,0
2019-11-11T03:57:00+09:00,1.2,��,2,��,6.4,93.9,0,0,0,0
2019-11-11T03:58:00+09:00,1.3,��,2.4,���쓌,6.4,94.1,0,0,0,0
2019-11-11T03:59:00+09:00,1.4,��,2.4,���쓌,6.5,94.1,0,0,0,0
2019-11-11T04:00:00+09:00,1.5,��,2.4,���쓌,6.5,94.3,0,0,0,0
2019-11-11T04:01:00+09:00,1.5,��,2.4,���쓌,6.4,94.2,0,0,0,0
2019-11-11T04:02:00+09:00,1.5,���쓌,2.4,���쓌,6.5,94.2,0,0,0,0
2019-11-11T04:03:00+09:00,1.5,���쓌,2.4,���쓌,6.4,94.2,0,0,0,0
2019-11-11T04:04:00+09:00,1.4,���쓌,2.4,���쓌,6.5,94.4,0,0,0,0
2019-11-11T04:05:00+09:00,1.4,���쓌,2.4,���쓌,6.5,94.8,0,0,0,0
2019-11-11T04:06:00+09:00,1.4,���쓌,2.4,���쓌,6.6,95.1,0,0,0,0
2019-11-11T04:07:00+09:00,1.3,�쓌,2.4,���쓌,6.7,95.1,0,0,0,0
2019-11-11T04:08:00+09:00,1.1,�쓌,2.4,��,6.7,95.2,0,0,0,0
2019-11-11T04:09:00+09:00,1,�쓌,2.4,��,6.7,95.2,0,0,0,0
2019-11-11T04:10:00+09:00,0.9,�쓌,1.9,���쓌,6.7,95,0,0,0,0
2019-11-11T04:11:00+09:00,0.8,�쓌,1.9,���쓌,6.7,94.9,0,0,0,0
2019-11-11T04:12:00+09:00,0.7,��쓌,1.6,�쓌,6.5,94.6,0,0,0,0
2019-11-11T04:13:00+09:00,0.6,��쓌,1.6,�쓌,6.2,93.3,0,0,0,0
2019-11-11T04:14:00+09:00,0.6,��,1.5,��쓌,6,92.9,0,0,0,0
2019-11-11T04:15:00+09:00,0.6,��,1.5,��쓌,6.1,93.9,0,0,0,0
2019-11-11T04:16:00+09:00,0.6,��쐼,1.3,���쐼,6.1,94.5,0,0,0,0
2019-11-11T04:17:00+09:00,0.6,��쐼,1.3,���쐼,6.1,94.6,0,0,0,0
2019-11-11T04:18:00+09:00,0.6,�쐼,1.3,���쐼,6.2,95.2,0,0,0,0
2019-11-11T04:19:00+09:00,0.6,���쐼,1.3,���쐼,6.2,95.3,0,0,0,0
2019-11-11T04:20:00+09:00,0.6,���쐼,1.3,���쐼,6.3,95.4,0,0,0,0
2019-11-11T04:21:00+09:00,0.7,��,1.3,���쐼,6.3,95.5,0,0,0,0
2019-11-11T04:22:00+09:00,0.8,���k��,1.3,���쐼,6.3,95.6,0,0,0,0
2019-11-11T04:23:00+09:00,0.8,���k��,1.3,���쐼,6.3,95.5,0,0,0,0
2019-11-11T04:24:00+09:00,0.7,�k��,1.2,�k�k��,6.3,95.5,0,0,0,0
2019-11-11T04:25:00+09:00,0.7,�k�k��,1.2,�k�k��,6.5,95.8,0,0,0,0
2019-11-11T04:26:00+09:00,0.6,�k,1.2,�k�k��,6.5,95.7,0,0,0,0
2019-11-11T04:27:00+09:00,0.6,�k,1.2,�k�k��,6.5,95.7,0,0,0,0
2019-11-11T04:28:00+09:00,0.6,�k�k��,1.2,�k�k��,6.4,95.4,0,0,0,0
2019-11-11T04:29:00+09:00,0.6,�k��,1.2,�k�k��,6.4,95.3,0,0,0,0
2019-11-11T04:30:00+09:00,0.6,�k��,1.2,�k�k��,6.4,95.3,0,0,0,0
2019-11-11T04:31:00+09:00,0.5,���k��,1.2,�k�k��,6.5,95.3,0,0,0,0
2019-11-11T04:32:00+09:00,0.5,���k��,0.9,�k,6.4,95.2,0,0,0,0
2019-11-11T04:33:00+09:00,0.5,��,0.7,�쓌,6.4,95.2,0,0,0,0
2019-11-11T04:34:00+09:00,0.4,���쓌,0.7,�쓌,6.3,95,0,0,0,0
2019-11-11T04:35:00+09:00,0.4,���쓌,0.7,�쓌,6.3,94.8,0,0,0,0
2019-11-11T04:36:00+09:00,0.4,���쓌,0.7,�쓌,6.3,94.8,0,0,0,0
2019-11-11T04:37:00+09:00,0.4,���쓌,0.7,�쓌,6.3,94.8,0,0,0,0
2019-11-11T04:38:00+09:00,0.4,���쓌,0.7,�쓌,6.3,94.6,0,0,0,0
2019-11-11T04:39:00+09:00,0.4,���쓌,0.7,�쓌,6.3,94.7,0,0,0,0
2019-11-11T04:40:00+09:00,0.3,��,0.7,�쓌,6.3,94.9,0,0,0,0
2019-11-11T04:41:00+09:00,0.3,��,0.7,�쓌,6.2,94.2,0,0,0,0
2019-11-11T04:42:00+09:00,0.3,���k��,0.7,�쓌,6.1,94.1,0,0,0,0
2019-11-11T04:43:00+09:00,0.2,�É�,0.6,�k��,6.1,94.3,0,0,0,0
2019-11-11T04:44:00+09:00,0.3,�k�k��,0.6,�k��,6.1,94.7,0,0,0,0
2019-11-11T04:45:00+09:00,0.3,�k�k��,0.6,�k��,6.2,95,0,0,0,0
2019-11-11T04:46:00+09:00,0.3,�k�k��,0.6,�k��,6.2,95,0,0,0,0
2019-11-11T04:47:00+09:00,0.3,�k�k��,0.6,�k��,6.3,95.2,0,0,0,0
2019-11-11T04:48:00+09:00,0.3,�k,0.6,�k��,6.3,95.1,0,0,0,0
2019-11-11T04:49:00+09:00,0.3,�k�k��,0.6,�k��,6.3,95.1,0,0,0,0
2019-11-11T04:50:00+09:00,0.3,�k�k��,0.6,�k��,6.3,95,0,0,0,0
2019-11-11T04:51:00+09:00,0.3,�k�k��,0.6,�k��,6.3,94.9,0,0,0,0
2019-11-11T04:52:00+09:00,0.3,�k��,0.6,�k��,6.3,94.9,0,0,0,0
2019-11-11T04:53:00+09:00,0.3,�k��,0.6,��,6.2,94.6,0,0,0,0
2019-11-11T04:54:00+09:00,0.3,�k��,0.6,��,6.1,94.2,0,0,0,0
2019-11-11T04:55:00+09:00,0.2,�É�,0.6,��,6.1,94.2,0,0,0,0
2019-11-11T04:56:00+09:00,0.2,�É�,0.6,��,6.1,94.5,0,0,0,0
2019-11-11T04:57:00+09:00,0.2,�É�,0.6,��,6.2,94.5,0,0,0,0
2019-11-11T04:58:00+09:00,0.2,�É�,0.6,��,6.1,94.6,0,0,0,0
2019-11-11T04:59:00+09:00,0.2,�É�,0.6,��,6,94.3,0,0,0,0
2019-11-11T05:00:00+09:00,0.2,�É�,0.6,��,6,94.2,0,0,0,0
2019-11-11T05:01:00+09:00,0.2,�É�,0.6,���쐼,5.9,94.2,0,0,0,0
2019-11-11T05:02:00+09:00,0.2,�É�,0.6,���쐼,5.7,93.9,0,0,0,0
2019-11-11T05:03:00+09:00,0.2,�É�,0.6,���쐼,5.7,93.9,0,0,0,0
2019-11-11T05:04:00+09:00,0.2,�É�,0.6,���쐼,5.8,94.7,0,0,0,0
2019-11-11T05:05:00+09:00,0.2,�É�,0.6,���쐼,5.9,95.2,0,0,0,0
2019-11-11T05:06:00+09:00,0.3,��,0.6,���쐼,6,95.5,0,0,0,0
2019-11-11T05:07:00+09:00,0.3,��,0.6,���쐼,6.1,95.6,0,0,0,0
2019-11-11T05:08:00+09:00,0.3,���쐼,0.6,���쐼,6.1,95.6,0,0,0,0
2019-11-11T05:09:00+09:00,0.3,�쐼,0.7,��,6,95.3,0,0,0,0
2019-11-11T05:10:00+09:00,0.3,���쓌,0.7,��,6.1,95.3,0,0,0,0
2019-11-11T05:11:00+09:00,0.3,��,0.7,��,6.1,95.4,0,0,0,0
2019-11-11T05:12:00+09:00,0.3,���k��,0.7,��,6.1,95.2,0,0,0,0
2019-11-11T05:13:00+09:00,0.3,���k��,0.7,��,6,94.8,0,0,0,0
2019-11-11T05:14:00+09:00,0.3,���k��,0.7,��,5.9,94.5,0,0,0,0
2019-11-11T05:15:00+09:00,0.3,���k��,0.7,��,5.9,94.7,0,0,0,0
2019-11-11T05:16:00+09:00,0.3,�k��,0.7,��,5.9,94.7,0,0,0,0
2019-11-11T05:17:00+09:00,0.3,�k��,0.7,��,6,95.1,0,0,0,0
2019-11-11T05:18:00+09:00,0.2,�É�,0.7,��,6,95.2,0,0,0,0
2019-11-11T05:19:00+09:00,0.2,�É�,0.5,��,6,95.2,0,0,0,0
2019-11-11T05:20:00+09:00,0.2,�É�,0.5,��,6.2,95.4,0,0,0,0
2019-11-11T05:21:00+09:00,0.2,�É�,0.6,��,6.2,95.3,0,0,0,0
2019-11-11T05:22:00+09:00,0.2,�É�,0.6,��,6.1,95.1,0,0,0,0
2019-11-11T05:23:00+09:00,0.2,�É�,0.6,��,6.1,94.8,0,0,0,0
2019-11-11T05:24:00+09:00,0.2,�É�,0.6,��,6,94.5,0,0,0,0
2019-11-11T05:25:00+09:00,0.2,�É�,0.6,��,5.9,94.3,0,0,0,0
2019-11-11T05:26:00+09:00,0.2,�É�,0.6,��,6,94.4,0,0,0,0
2019-11-11T05:27:00+09:00,0.2,�É�,0.6,��,6.1,95.1,0,0,0,0
2019-11-11T05:28:00+09:00,0.2,�É�,0.6,��,6.1,95.1,0,0,0,0
2019-11-11T05:29:00+09:00,0.2,�É�,0.6,��,6.1,95,0,0,0,0
2019-11-11T05:30:00+09:00,0.2,�É�,0.6,��,6.1,95,0,0,0,0
2019-11-11T05:31:00+09:00,0.2,�É�,0.4,��,6,94.9,0,0,0,0
2019-11-11T05:32:00+09:00,0.2,�É�,0.7,���쐼,6,94.6,0,0,0,0
2019-11-11T05:33:00+09:00,0.2,�É�,0.7,���쐼,6,94.9,0,0,0,0
2019-11-11T05:34:00+09:00,0.2,�É�,0.7,���쐼,6,95.1,0,0,0,0
2019-11-11T05:35:00+09:00,0.2,�É�,0.7,���쐼,6.1,95.2,0,0,0,0
2019-11-11T05:36:00+09:00,0.2,�É�,0.7,���쐼,6,95.3,0,0,0,0
2019-11-11T05:37:00+09:00,0.2,�É�,0.7,���쐼,6,95.1,0,0,0,0
2019-11-11T05:38:00+09:00,0.2,�É�,0.7,���쐼,6.1,95.3,0,0,0,0
2019-11-11T05:39:00+09:00,0.3,�k��,0.7,���쐼,6.1,95.3,0,0,0,0
2019-11-11T05:40:00+09:00,0.3,�k��,0.7,���쐼,6.1,95.2,0,0,0,0
2019-11-11T05:41:00+09:00,0.3,�k�k��,0.7,���쐼,6.1,95.3,0,0,0,0
2019-11-11T05:42:00+09:00,0.3,�k,0.6,�쐼,6.3,95.4,0,0,0,0
2019-11-11T05:43:00+09:00,0.3,�k�k��,0.5,���k��,6.2,95.4,0,0,0,0
2019-11-11T05:44:00+09:00,0.3,�k�k��,0.5,���k��,6.2,95.3,0,0,0,0
2019-11-11T05:45:00+09:00,0.3,�k��,0.5,���k��,6.2,95.2,0,0,0,0
2019-11-11T05:46:00+09:00,0.2,�É�,0.5,���k��,6.2,95.2,0,0,0,0
2019-11-11T05:47:00+09:00,0.2,�É�,0.5,���k��,6.3,95.1,0,0,0,0
2019-11-11T05:48:00+09:00,0.2,�É�,0.5,���k��,6.2,95.1,0,0,0,0
2019-11-11T05:49:00+09:00,0.2,�É�,0.5,���k��,6.2,94.8,0,0,0,0
2019-11-11T05:50:00+09:00,0.1,�É�,0.5,���k��,6.3,95,0,0,0,0
2019-11-11T05:51:00+09:00,0.1,�É�,0.4,�k��,6.2,95,0,0,0,0
2019-11-11T05:52:00+09:00,0,�É�,0.3,�k��,6.2,94.9,0,0,0,0
2019-11-11T05:53:00+09:00,0,�É�,0.1,���k��,6.3,95.2,0,0,0,0
2019-11-11T05:54:00+09:00,0,�É�,0.1,���k��,6.3,95.2,0,0,0,0
2019-11-11T05:55:00+09:00,0,�É�,0.3,��,6.4,95.2,0,0,0,0
2019-11-11T05:56:00+09:00,0.1,�É�,0.3,��,6.4,95.3,0,0,0,0
2019-11-11T05:57:00+09:00,0.1,�É�,0.3,��,6.4,95.1,0,0,0,0
2019-11-11T05:58:00+09:00,0.1,�É�,0.3,��,6.4,95,0,0,0,0
2019-11-11T05:59:00+09:00,0.1,�É�,0.3,��,6.3,94.6,0,0,0,0
2019-11-11T06:00:00+09:00,0.1,�É�,0.3,��,6.3,94.2,0,0,0,0
2019-11-11T06:01:00+09:00,0.1,�É�,0.5,���k��,6.3,94.4,0,0,0,0
2019-11-11T06:02:00+09:00,0.2,�É�,0.6,���k��,6.4,95,0,0,0,0
2019-11-11T06:03:00+09:00,0.2,�É�,0.6,���k��,6.4,94.7,0,0,0,0
2019-11-11T06:04:00+09:00,0.2,�É�,0.6,���k��,6.3,94.6,0,0,0,0
2019-11-11T06:05:00+09:00,0.2,�É�,0.6,���k��,6.2,94.2,0,0,0,0
2019-11-11T06:06:00+09:00,0.2,�É�,0.6,���k��,6.2,94.1,0,0,0,0
2019-11-11T06:07:00+09:00,0.2,�É�,0.6,���k��,6.2,94.2,0,0,0,0
2019-11-11T06:08:00+09:00,0.2,�É�,0.6,���k��,6.4,95,0,0,0,0
2019-11-11T06:09:00+09:00,0.2,�É�,0.6,���k��,6.5,95.3,0,0,0,0
2019-11-11T06:10:00+09:00,0.3,���쓌,0.6,���k��,6.3,94.8,0,0,0,0
2019-11-11T06:11:00+09:00,0.3,���쓌,0.6,���k��,6.5,95,0,0,0,0
2019-11-11T06:12:00+09:00,0.3,���쓌,0.6,�k��,6.5,95.1,0,0,0,0
2019-11-11T06:13:00+09:00,0.3,��,0.6,�k��,6.6,95.2,0,0,0,0
2019-11-11T06:14:00+09:00,0.3,��,0.6,�k��,6.6,94.9,0,0,0,0
2019-11-11T06:15:00+09:00,0.3,��,0.6,�k��,6.6,94.7,0,0,0,0
2019-11-11T06:16:00+09:00,0.3,���k��,0.6,�k��,6.5,94.4,0,0,0,0
2019-11-11T06:17:00+09:00,0.3,�k��,0.6,�k��,6.4,93.7,0,0,0,0
2019-11-11T06:18:00+09:00,0.3,�k��,0.6,�k��,6.3,93.6,0,0,0,0
2019-11-11T06:19:00+09:00,0.3,�k�k��,0.6,�k��,6.3,93.8,0,0,0,0
2019-11-11T06:20:00+09:00,0.2,�É�,0.6,�k��,6.3,94.3,0,0,0,0
2019-11-11T06:21:00+09:00,0.2,�É�,0.6,�k��,6.3,94.5,0,0,0,0
2019-11-11T06:22:00+09:00,0.2,�É�,0.5,�k��,6.5,95,0,0,0,0
2019-11-11T06:23:00+09:00,0.2,�É�,0.5,�k��,6.4,95.1,0,0,0,0
2019-11-11T06:24:00+09:00,0.2,�É�,0.5,��,6.3,94.7,0,0,0,0
2019-11-11T06:25:00+09:00,0.2,�É�,0.5,��,6.3,94.5,0,0,0,0
2019-11-11T06:26:00+09:00,0.2,�É�,0.5,��,6.2,94.6,0,0,0,0
2019-11-11T06:27:00+09:00,0.3,��쐼,0.7,��쓌,6.3,94.7,0,0,0,0
2019-11-11T06:28:00+09:00,0.3,��쐼,0.7,��쓌,6.3,94.8,0,0,0,0
2019-11-11T06:29:00+09:00,0.3,��,0.7,��쓌,6.3,95,0,0,0,0
2019-11-11T06:30:00+09:00,0.4,��,0.7,��쓌,6.3,94.8,0,0,0,0
2019-11-11T06:31:00+09:00,0.4,��쓌,0.7,��쓌,6.3,94.8,0,0,0,0
2019-11-11T06:32:00+09:00,0.4,��쓌,0.8,�쓌,6.3,94.7,0,0,0,0
2019-11-11T06:33:00+09:00,0.4,��쓌,0.8,�쓌,6.3,94.8,0,0,0,0
2019-11-11T06:34:00+09:00,0.4,��쓌,1,��쓌,6.3,94.9,0,0,0,0
2019-11-11T06:35:00+09:00,0.5,��쓌,1,��쓌,6.3,94.8,0,0,0,0
2019-11-11T06:36:00+09:00,0.5,�쓌,1,��쓌,6.3,94.8,0,0,0,0
2019-11-11T06:37:00+09:00,0.5,�쓌,1,��쓌,6.4,94.9,0,0,0,0
2019-11-11T06:38:00+09:00,0.5,�쓌,1,��쓌,6.4,94.8,0,0,0,0
2019-11-11T06:39:00+09:00,0.5,�쓌,1,��쓌,6.3,94.5,0,0,0,0
2019-11-11T06:40:00+09:00,0.5,�쓌,1,��쓌,6.3,94.5,0,0,0,0
2019-11-11T06:41:00+09:00,0.4,��쓌,1,��쓌,6.3,94.8,0,0,0,0
2019-11-11T06:42:00+09:00,0.4,�쓌,1,��쓌,6.4,94.7,0,0,0,0
2019-11-11T06:43:00+09:00,0.4,�쓌,1,��쓌,6.4,95.1,0,0,0,0