﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-06-12T00:00:00,0,0,9,9
2,2023-06-12T00:01:00,0,0,0,9
3,2023-06-12T00:02:00,0,0,0,9
4,2023-06-12T00:03:00,0,0,0,9
5,2023-06-12T00:04:00,0,0,0,9
6,2023-06-12T00:05:00,0,0,0,9
7,2023-06-12T00:06:00,0,0,0,9
8,2023-06-12T00:07:00,0,0,0,9
9,2023-06-12T00:08:00,0,0,0,9
10,2023-06-12T00:09:00,0,0,0,9
11,2023-06-12T00:10:00,0,0,0,9
12,2023-06-12T00:11:00,0,0,0,9
13,2023-06-12T00:12:00,0,0,0,9
14,2023-06-12T00:13:00,0,0,0,9
15,2023-06-12T00:14:00,0,0,0,9
16,2023-06-12T00:15:00,0,0,0,9
17,2023-06-12T00:16:00,0,0,0,9
18,2023-06-12T00:17:00,0,0,0,9
19,2023-06-12T00:18:00,0,0,0,9
20,2023-06-12T00:19:00,0,0,0,9
21,2023-06-12T00:20:00,0,0,0,9
22,2023-06-12T00:21:00,0,0,0,9
23,2023-06-12T00:22:00,0,0,0,9
24,2023-06-12T00:23:00,0,0,0,9
25,2023-06-12T00:24:00,0,0,0,9
26,2023-06-12T00:25:00,0,0,0,9
27,2023-06-12T00:26:00,0,0,0,9
28,2023-06-12T00:27:00,0,0,0,9
29,2023-06-12T00:28:00,0,0,0,9
30,2023-06-12T00:29:00,0,0,0,9
31,2023-06-12T00:30:00,0,0,0,9
32,2023-06-12T00:31:00,0,0,0,9
33,2023-06-12T00:32:00,0,0,0,9
34,2023-06-12T00:33:00,0,0,0,9
35,2023-06-12T00:34:00,0,0,0,9
36,2023-06-12T00:35:00,0,0,0,9
37,2023-06-12T00:36:00,0,0,0,9
38,2023-06-12T00:37:00,0,0,0,9
39,2023-06-12T00:38:00,0,0,0,9
40,2023-06-12T00:39:00,0,0,0,9
41,2023-06-12T00:40:00,0,0,0,9
42,2023-06-12T00:41:00,0,0,0,9
43,2023-06-12T00:42:00,0,0,0,9
44,2023-06-12T00:43:00,0,0,0,9
45,2023-06-12T00:44:00,0,0,0,9
46,2023-06-12T00:45:00,0,0,0,9
47,2023-06-12T00:46:00,0,0,0,9
48,2023-06-12T00:47:00,0,0,0,9
49,2023-06-12T00:48:00,0,0,0,9
50,2023-06-12T00:49:00,0,0,0,9
51,2023-06-12T00:50:00,0,0,0,9
52,2023-06-12T00:51:00,0,0,0,9
53,2023-06-12T00:52:00,0,0,0,9
54,2023-06-12T00:53:00,0,0,0,9
55,2023-06-12T00:54:00,0,0,0,9
56,2023-06-12T00:55:00,0,0,0,9
57,2023-06-12T00:56:00,0,0,0,9
58,2023-06-12T00:57:00,0,0,0,9
59,2023-06-12T00:58:00,0,0,0,9
60,2023-06-12T00:59:00,0,0,0,9
61,2023-06-12T01:00:00,0,0,0,9
62,2023-06-12T01:01:00,0,0,0,9
63,2023-06-12T01:02:00,0,0,0,9
64,2023-06-12T01:03:00,0,0,0,9
65,2023-06-12T01:04:00,0,0,0,9
66,2023-06-12T01:05:00,0,0,0,9
67,2023-06-12T01:06:00,0,0,0,9
68,2023-06-12T01:07:00,0,0,0,9
69,2023-06-12T01:08:00,0,0,0,9
70,2023-06-12T01:09:00,0,0,0,9
71,2023-06-12T01:10:00,0,0,0,9
72,2023-06-12T01:11:00,0,0,0,9
73,2023-06-12T01:12:00,0,0,0,9
74,2023-06-12T01:13:00,0,0,0,9
75,2023-06-12T01:14:00,0,0,0,9
76,2023-06-12T01:15:00,0,0,0,9
77,2023-06-12T01:16:00,0,0,0,9
78,2023-06-12T01:17:00,0,0,0,9
79,2023-06-12T01:18:00,0,0,0,9
80,2023-06-12T01:19:00,0,0,0,9
81,2023-06-12T01:20:00,0,0,0,9
82,2023-06-12T01:21:00,0,0,0,9
83,2023-06-12T01:22:00,0,0,0,9
84,2023-06-12T01:23:00,0,0,0,9
85,2023-06-12T01:24:00,0,0,0,9
86,2023-06-12T01:25:00,0,0,0,9
87,2023-06-12T01:26:00,0,0,0,9
88,2023-06-12T01:27:00,0,0,0,9
89,2023-06-12T01:28:00,0,0,0,9
90,2023-06-12T01:29:00,0,0,0,9
91,2023-06-12T01:30:00,0.5,0.5,0.5,9.5
92,2023-06-12T01:31:00,0.5,0.5,0.5,9.5
93,2023-06-12T01:32:00,0.5,0.5,0.5,9.5
94,2023-06-12T01:33:00,0.5,0.5,0.5,9.5
95,2023-06-12T01:34:00,0.5,0.5,0.5,9.5
96,2023-06-12T01:35:00,0.5,0.5,0.5,9.5
97,2023-06-12T01:36:00,0.5,0.5,0.5,9.5
98,2023-06-12T01:37:00,0.5,0.5,0.5,9.5
99,2023-06-12T01:38:00,0.5,0.5,0.5,9.5
100,2023-06-12T01:39:00,0.5,0.5,0.5,9.5
101,2023-06-12T01:40:00,0,0.5,0.5,9.5
102,2023-06-12T01:41:00,0,0.5,0.5,9.5
103,2023-06-12T01:42:00,0.5,1,1,10
104,2023-06-12T01:43:00,0.5,1,1,10
105,2023-06-12T01:44:00,1,1.5,1.5,10.5
106,2023-06-12T01:45:00,2,2.5,2.5,11.5
107,2023-06-12T01:46:00,3,3.5,3.5,12.5
108,2023-06-12T01:47:00,4,4.5,4.5,13.5
109,2023-06-12T01:48:00,4,4.5,4.5,13.5
110,2023-06-12T01:49:00,4,4.5,4.5,13.5
111,2023-06-12T01:50:00,4,4.5,4.5,13.5
112,2023-06-12T01:51:00,4.5,5,5,14
113,2023-06-12T01:52:00,4,5,5,14
114,2023-06-12T01:53:00,4,5,5,14
115,2023-06-12T01:54:00,3.5,5,5,14
116,2023-06-12T01:55:00,2.5,5,5,14
117,2023-06-12T01:56:00,1.5,5,5,14
118,2023-06-12T01:57:00,0.5,5,5,14
119,2023-06-12T01:58:00,0.5,5,5,14
120,2023-06-12T01:59:00,0.5,5,5,14
121,2023-06-12T02:00:00,0.5,5,5,14
122,2023-06-12T02:01:00,0,5,5,14
123,2023-06-12T02:02:00,0,5,5,14
124,2023-06-12T02:03:00,0,5,5,14
125,2023-06-12T02:04:00,0,5,5,14
126,2023-06-12T02:05:00,0,5,5,14
127,2023-06-12T02:06:00,0,5,5,14
128,2023-06-12T02:07:00,0.5,5.5,5.5,14.5
129,2023-06-12T02:08:00,0.5,5.5,5.5,14.5
130,2023-06-12T02:09:00,0.5,5.5,5.5,14.5
131,2023-06-12T02:10:00,0.5,5.5,5.5,14.5
132,2023-06-12T02:11:00,0.5,5.5,5.5,14.5
133,2023-06-12T02:12:00,0.5,5.5,5.5,14.5
134,2023-06-12T02:13:00,0.5,5.5,5.5,14.5
135,2023-06-12T02:14:00,0.5,5.5,5.5,14.5
136,2023-06-12T02:15:00,0.5,5.5,5.5,14.5
137,2023-06-12T02:16:00,0.5,5.5,5.5,14.5
138,2023-06-12T02:17:00,0,5.5,5.5,14.5
139,2023-06-12T02:18:00,0,5.5,5.5,14.5
140,2023-06-12T02:19:00,0,5.5,5.5,14.5
141,2023-06-12T02:20:00,0,5.5,5.5,14.5
142,2023-06-12T02:21:00,0,5.5,5.5,14.5
143,2023-06-12T02:22:00,0,5.5,5.5,14.5
144,2023-06-12T02:23:00,0,5.5,5.5,14.5
145,2023-06-12T02:24:00,0,5.5,5.5,14.5
146,2023-06-12T02:25:00,0,5.5,5.5,14.5
147,2023-06-12T02:26:00,0,5.5,5.5,14.5
148,2023-06-12T02:27:00,0,5.5,5.5,14.5
149,2023-06-12T02:28:00,0,5.5,5.5,14.5
150,2023-06-12T02:29:00,0,5.5,5.5,14.5
151,2023-06-12T02:30:00,0,5,5.5,14.5
152,2023-06-12T02:31:00,0,5,5.5,14.5
153,2023-06-12T02:32:00,0,5,5.5,14.5
154,2023-06-12T02:33:00,0,5,5.5,14.5
155,2023-06-12T02:34:00,0,5,5.5,14.5
156,2023-06-12T02:35:00,0,5,5.5,14.5
157,2023-06-12T02:36:00,0,5,5.5,14.5
158,2023-06-12T02:37:00,0,5,5.5,14.5
159,2023-06-12T02:38:00,0,5,5.5,14.5
160,2023-06-12T02:39:00,0,5,5.5,14.5
161,2023-06-12T02:40:00,0,5,5.5,14.5
162,2023-06-12T02:41:00,0,5,5.5,14.5
163,2023-06-12T02:42:00,0,4.5,5.5,14.5
164,2023-06-12T02:43:00,0,4.5,5.5,14.5
165,2023-06-12T02:44:00,0,4,5.5,14.5
166,2023-06-12T02:45:00,0,3,5.5,14.5
167,2023-06-12T02:46:00,0,2,5.5,14.5
168,2023-06-12T02:47:00,0,1,5.5,14.5
169,2023-06-12T02:48:00,0,1,5.5,14.5
170,2023-06-12T02:49:00,0,1,5.5,14.5
171,2023-06-12T02:50:00,0,1,5.5,14.5
172,2023-06-12T02:51:00,0,0.5,5.5,14.5
173,2023-06-12T02:52:00,0,0.5,5.5,14.5
174,2023-06-12T02:53:00,0,0.5,5.5,14.5
175,2023-06-12T02:54:00,0,0.5,5.5,14.5
176,2023-06-12T02:55:00,0,0.5,5.5,14.5
177,2023-06-12T02:56:00,0,0.5,5.5,14.5
178,2023-06-12T02:57:00,0,0.5,5.5,14.5
179,2023-06-12T02:58:00,0,0.5,5.5,14.5
180,2023-06-12T02:59:00,0,0.5,5.5,14.5
181,2023-06-12T03:00:00,0,0.5,5.5,14.5
182,2023-06-12T03:01:00,0,0.5,5.5,14.5
183,2023-06-12T03:02:00,0,0.5,5.5,14.5
184,2023-06-12T03:03:00,0,0.5,5.5,14.5
185,2023-06-12T03:04:00,0,0.5,5.5,14.5
186,2023-06-12T03:05:00,0,0.5,5.5,14.5
187,2023-06-12T03:06:00,0,0.5,5.5,14.5
188,2023-06-12T03:07:00,0,0,5.5,14.5
189,2023-06-12T03:08:00,0,0,5.5,14.5
190,2023-06-12T03:09:00,0,0,5.5,14.5
191,2023-06-12T03:10:00,0,0,5.5,14.5
192,2023-06-12T03:11:00,0,0,5.5,14.5
193,2023-06-12T03:12:00,0,0,5.5,14.5
194,2023-06-12T03:13:00,0,0,5.5,14.5
195,2023-06-12T03:14:00,0,0,5.5,14.5
196,2023-06-12T03:15:00,0,0,5.5,14.5
197,2023-06-12T03:16:00,0,0,5.5,14.5
198,2023-06-12T03:17:00,0,0,5.5,14.5
199,2023-06-12T03:18:00,0,0,5.5,14.5
200,2023-06-12T03:19:00,0,0,5.5,14.5
201,2023-06-12T03:20:00,0,0,5.5,14.5
202,2023-06-12T03:21:00,0,0,5.5,14.5
203,2023-06-12T03:22:00,0,0,5.5,14.5
204,2023-06-12T03:23:00,0,0,5.5,14.5
205,2023-06-12T03:24:00,0,0,5.5,14.5
206,2023-06-12T03:25:00,0,0,5.5,14.5
207,2023-06-12T03:26:00,0,0,5.5,14.5
208,2023-06-12T03:27:00,0,0,5.5,14.5
209,2023-06-12T03:28:00,0,0,5.5,14.5
210,2023-06-12T03:29:00,0,0,5.5,14.5
211,2023-06-12T03:30:00,0,0,5.5,14.5
212,2023-06-12T03:31:00,0,0,5.5,14.5
213,2023-06-12T03:32:00,0,0,5.5,14.5
214,2023-06-12T03:33:00,0,0,5.5,14.5
215,2023-06-12T03:34:00,0,0,5.5,14.5
216,2023-06-12T03:35:00,0,0,5.5,14.5
217,2023-06-12T03:36:00,0,0,5.5,14.5
218,2023-06-12T03:37:00,0,0,5.5,14.5
219,2023-06-12T03:38:00,0,0,5.5,14.5
220,2023-06-12T03:39:00,0,0,5.5,14.5
221,2023-06-12T03:40:00,0,0,5.5,14.5
222,2023-06-12T03:41:00,0,0,5.5,14.5
223,2023-06-12T03:42:00,0,0,5.5,14.5
224,2023-06-12T03:43:00,0,0,5.5,14.5
225,2023-06-12T03:44:00,0,0,5.5,14.5
226,2023-06-12T03:45:00,0,0,5.5,14.5
227,2023-06-12T03:46:00,0,0,5.5,14.5
228,2023-06-12T03:47:00,0,0,5.5,14.5
229,2023-06-12T03:48:00,0,0,5.5,14.5
230,2023-06-12T03:49:00,0,0,5.5,14.5
231,2023-06-12T03:50:00,0,0,5.5,14.5
232,2023-06-12T03:51:00,0,0,5.5,14.5
233,2023-06-12T03:52:00,0,0,5.5,14.5
234,2023-06-12T03:53:00,0,0,5.5,14.5
235,2023-06-12T03:54:00,0,0,5.5,14.5
236,2023-06-12T03:55:00,0,0,5.5,14.5
237,2023-06-12T03:56:00,0,0,5.5,14.5
238,2023-06-12T03:57:00,0,0,5.5,14.5
239,2023-06-12T03:58:00,0,0,5.5,14.5
240,2023-06-12T03:59:00,0,0,5.5,14.5
241,2023-06-12T04:00:00,0,0,5.5,14.5
242,2023-06-12T04:01:00,0,0,5.5,14.5
243,2023-06-12T04:02:00,0,0,5.5,14.5
244,2023-06-12T04:03:00,0,0,5.5,14.5
245,2023-06-12T04:04:00,0,0,5.5,14.5
246,2023-06-12T04:05:00,0,0,5.5,14.5
247,2023-06-12T04:06:00,0,0,5.5,14.5
248,2023-06-12T04:07:00,0,0,5.5,14.5
249,2023-06-12T04:08:00,0,0,5.5,14.5
250,2023-06-12T04:09:00,0,0,5.5,14.5
251,2023-06-12T04:10:00,0,0,5.5,14.5
252,2023-06-12T04:11:00,0,0,5.5,14.5
253,2023-06-12T04:12:00,0,0,5.5,14.5
254,2023-06-12T04:13:00,0,0,5.5,14.5
255,2023-06-12T04:14:00,0,0,5.5,14.5
256,2023-06-12T04:15:00,0,0,5.5,14.5
257,2023-06-12T04:16:00,0,0,5.5,14.5
258,2023-06-12T04:17:00,0,0,5.5,14.5
259,2023-06-12T04:18:00,0,0,5.5,14.5
260,2023-06-12T04:19:00,0,0,5.5,14.5
261,2023-06-12T04:20:00,0,0,5.5,14.5
262,2023-06-12T04:21:00,0,0,5.5,14.5
263,2023-06-12T04:22:00,0,0,5.5,14.5
264,2023-06-12T04:23:00,0,0,5.5,14.5
265,2023-06-12T04:24:00,0,0,5.5,14.5
266,2023-06-12T04:25:00,0,0,5.5,14.5
267,2023-06-12T04:26:00,0,0,5.5,14.5
268,2023-06-12T04:27:00,0,0,5.5,14.5
269,2023-06-12T04:28:00,0,0,5.5,14.5
270,2023-06-12T04:29:00,0,0,5.5,14.5
271,2023-06-12T04:30:00,0,0,5.5,14.5
272,2023-06-12T04:31:00,0,0,5.5,14.5
273,2023-06-12T04:32:00,0,0,5.5,14.5
274,2023-06-12T04:33:00,0,0,5.5,14.5
275,2023-06-12T04:34:00,0,0,5.5,14.5
276,2023-06-12T04:35:00,0,0,5.5,14.5
277,2023-06-12T04:36:00,0,0,5.5,14.5
278,2023-06-12T04:37:00,0,0,5.5,14.5
279,2023-06-12T04:38:00,0,0,5.5,14.5
280,2023-06-12T04:39:00,0,0,5.5,14.5
281,2023-06-12T04:40:00,0,0,5.5,14.5
282,2023-06-12T04:41:00,0,0,5.5,14.5
283,2023-06-12T04:42:00,0,0,5.5,14.5
284,2023-06-12T04:43:00,0,0,5.5,14.5
285,2023-06-12T04:44:00,0,0,5.5,14.5
286,2023-06-12T04:45:00,0,0,5.5,14.5
287,2023-06-12T04:46:00,0,0,5.5,14.5
288,2023-06-12T04:47:00,0,0,5.5,14.5
289,2023-06-12T04:48:00,0,0,5.5,14.5
290,2023-06-12T04:49:00,0,0,5.5,14.5
291,2023-06-12T04:50:00,0,0,5.5,14.5
292,2023-06-12T04:51:00,0,0,5.5,14.5
293,2023-06-12T04:52:00,0.5,0.5,6,15
294,2023-06-12T04:53:00,0.5,0.5,6,15
295,2023-06-12T04:54:00,0.5,0.5,6,15
296,2023-06-12T04:55:00,0.5,0.5,6,15
297,2023-06-12T04:56:00,0.5,0.5,6,15
298,2023-06-12T04:57:00,0.5,0.5,6,15
299,2023-06-12T04:58:00,0.5,0.5,6,15
300,2023-06-12T04:59:00,0.5,0.5,6,15
301,2023-06-12T05:00:00,0.5,0.5,6,15
302,2023-06-12T05:01:00,0.5,0.5,6,15
303,2023-06-12T05:02:00,0,0.5,6,15
304,2023-06-12T05:03:00,0,0.5,6,15
305,2023-06-12T05:04:00,0,0.5,6,15
306,2023-06-12T05:05:00,0,0.5,6,15
307,2023-06-12T05:06:00,0,0.5,6,15
308,2023-06-12T05:07:00,0,0.5,6,15
309,2023-06-12T05:08:00,0,0.5,6,15
310,2023-06-12T05:09:00,0,0.5,6,15
311,2023-06-12T05:10:00,0,0.5,6,15
312,2023-06-12T05:11:00,0,0.5,6,15
313,2023-06-12T05:12:00,0,0.5,6,15
314,2023-06-12T05:13:00,0,0.5,6,15
315,2023-06-12T05:14:00,0,0.5,6,15
316,2023-06-12T05:15:00,0,0.5,6,15
317,2023-06-12T05:16:00,0,0.5,6,15
318,2023-06-12T05:17:00,0,0.5,6,15
319,2023-06-12T05:18:00,0,0.5,6,15
320,2023-06-12T05:19:00,0,0.5,6,15
321,2023-06-12T05:20:00,0,0.5,6,15
322,2023-06-12T05:21:00,0,0.5,6,15
323,2023-06-12T05:22:00,0,0.5,6,15
324,2023-06-12T05:23:00,0,0.5,6,15
325,2023-06-12T05:24:00,0,0.5,6,15
326,2023-06-12T05:25:00,0,0.5,6,15
327,2023-06-12T05:26:00,0,0.5,6,15
328,2023-06-12T05:27:00,0,0.5,6,15
329,2023-06-12T05:28:00,0,0.5,6,15
330,2023-06-12T05:29:00,0,0.5,6,15
331,2023-06-12T05:30:00,0,0.5,6,15
332,2023-06-12T05:31:00,0,0.5,6,15
333,2023-06-12T05:32:00,0,0.5,6,15
334,2023-06-12T05:33:00,0,0.5,6,15
335,2023-06-12T05:34:00,0,0.5,6,15
336,2023-06-12T05:35:00,0,0.5,6,15
337,2023-06-12T05:36:00,0,0.5,6,15
338,2023-06-12T05:37:00,0,0.5,6,15
339,2023-06-12T05:38:00,0,0.5,6,15
340,2023-06-12T05:39:00,0,0.5,6,15
341,2023-06-12T05:40:00,0,0.5,6,15
342,2023-06-12T05:41:00,0,0.5,6,15
343,2023-06-12T05:42:00,0,0.5,6,15
344,2023-06-12T05:43:00,0,0.5,6,15
345,2023-06-12T05:44:00,0,0.5,6,15
346,2023-06-12T05:45:00,0,0.5,6,15
347,2023-06-12T05:46:00,0,0.5,6,15
348,2023-06-12T05:47:00,0,0.5,6,15
349,2023-06-12T05:48:00,0,0.5,6,15
350,2023-06-12T05:49:00,0,0.5,6,15
351,2023-06-12T05:50:00,0,0.5,6,15
352,2023-06-12T05:51:00,0,0.5,6,15
353,2023-06-12T05:52:00,0,0,6,15
354,2023-06-12T05:53:00,0,0,6,15
355,2023-06-12T05:54:00,0.5,0.5,6.5,15.5
356,2023-06-12T05:55:00,0.5,0.5,6.5,15.5
357,2023-06-12T05:56:00,0.5,0.5,6.5,15.5
358,2023-06-12T05:57:00,0.5,0.5,6.5,15.5
359,2023-06-12T05:58:00,0.5,0.5,6.5,15.5
360,2023-06-12T05:59:00,0.5,0.5,6.5,15.5
361,2023-06-12T06:00:00,0.5,0.5,6.5,15.5
362,2023-06-12T06:01:00,0.5,0.5,6.5,15.5
363,2023-06-12T06:02:00,0.5,0.5,6.5,15.5
364,2023-06-12T06:03:00,0.5,0.5,6.5,15.5
365,2023-06-12T06:04:00,0,0.5,6.5,15.5
366,2023-06-12T06:05:00,0,0.5,6.5,15.5
367,2023-06-12T06:06:00,0,0.5,6.5,15.5
368,2023-06-12T06:07:00,0,0.5,6.5,15.5
369,2023-06-12T06:08:00,0,0.5,6.5,15.5
370,2023-06-12T06:09:00,0,0.5,6.5,15.5
371,2023-06-12T06:10:00,0,0.5,6.5,15.5
372,2023-06-12T06:11:00,0,0.5,6.5,15.5
373,2023-06-12T06:12:00,0,0.5,6.5,15.5
374,2023-06-12T06:13:00,0,0.5,6.5,15.5
375,2023-06-12T06:14:00,0,0.5,6.5,15.5
376,2023-06-12T06:15:00,0,0.5,6.5,15.5
377,2023-06-12T06:16:00,0,0.5,6.5,15.5
378,2023-06-12T06:17:00,0,0.5,6.5,15.5
379,2023-06-12T06:18:00,0,0.5,6.5,15.5
380,2023-06-12T06:19:00,0,0.5,6.5,15.5
381,2023-06-12T06:20:00,0,0.5,6.5,15.5
382,2023-06-12T06:21:00,0,0.5,6.5,15.5
383,2023-06-12T06:22:00,0,0.5,6.5,15.5
384,2023-06-12T06:23:00,0,0.5,6.5,15.5
385,2023-06-12T06:24:00,0,0.5,6.5,15.5
386,2023-06-12T06:25:00,0,0.5,6.5,15.5
387,2023-06-12T06:26:00,0,0.5,6.5,15.5
388,2023-06-12T06:27:00,0,0.5,6.5,15.5
389,2023-06-12T06:28:00,0,0.5,6.5,15.5
390,2023-06-12T06:29:00,0,0.5,6.5,15.5
391,2023-06-12T06:30:00,0,0.5,6.5,15.5
392,2023-06-12T06:31:00,0,0.5,6.5,15.5
393,2023-06-12T06:32:00,0,0.5,6.5,15.5
394,2023-06-12T06:33:00,0,0.5,6.5,15.5
395,2023-06-12T06:34:00,0,0.5,6.5,15.5
396,2023-06-12T06:35:00,0,0.5,6.5,15.5
397,2023-06-12T06:36:00,0,0.5,6.5,15.5
398,2023-06-12T06:37:00,0,0.5,6.5,15.5
399,2023-06-12T06:38:00,0,0.5,6.5,15.5
400,2023-06-12T06:39:00,0,0.5,6.5,15.5
401,2023-06-12T06:40:00,0,0.5,6.5,15.5
402,2023-06-12T06:41:00,0,0.5,6.5,15.5
403,2023-06-12T06:42:00,0,0.5,6.5,15.5
404,2023-06-12T06:43:00,0,0.5,6.5,15.5
405,2023-06-12T06:44:00,0,0.5,6.5,15.5
406,2023-06-12T06:45:00,0,0.5,6.5,15.5
407,2023-06-12T06:46:00,0,0.5,6.5,15.5
408,2023-06-12T06:47:00,0,0.5,6.5,15.5
409,2023-06-12T06:48:00,0,0.5,6.5,15.5
410,2023-06-12T06:49:00,0,0.5,6.5,15.5
411,2023-06-12T06:50:00,0,0.5,6.5,15.5
412,2023-06-12T06:51:00,0,0.5,6.5,15.5
413,2023-06-12T06:52:00,0,0.5,6.5,15.5
414,2023-06-12T06:53:00,0,0.5,6.5,15.5
415,2023-06-12T06:54:00,0,0,6.5,15.5
416,2023-06-12T06:55:00,0,0,6.5,15.5
417,2023-06-12T06:56:00,0,0,6.5,15.5
418,2023-06-12T06:57:00,0,0,6.5,15.5
419,2023-06-12T06:58:00,0,0,6.5,15.5
420,2023-06-12T06:59:00,0,0,6.5,15.5
421,2023-06-12T07:00:00,0,0,6.5,15.5
422,2023-06-12T07:01:00,0,0,6.5,15.5
423,2023-06-12T07:02:00,0,0,6.5,15.5
424,2023-06-12T07:03:00,0,0,6.5,15.5
425,2023-06-12T07:04:00,0,0,6.5,15.5
426,2023-06-12T07:05:00,0,0,6.5,15.5
427,2023-06-12T07:06:00,0,0,6.5,15.5
428,2023-06-12T07:07:00,0,0,6.5,15.5
429,2023-06-12T07:08:00,0,0,6.5,15.5
430,2023-06-12T07:09:00,0,0,6.5,15.5
431,2023-06-12T07:10:00,0,0,6.5,15.5
432,2023-06-12T07:11:00,0,0,6.5,15.5
433,2023-06-12T07:12:00,0,0,6.5,15.5
434,2023-06-12T07:13:00,0,0,6.5,15.5
435,2023-06-12T07:14:00,0,0,6.5,15.5
436,2023-06-12T07:15:00,0,0,6.5,15.5
437,2023-06-12T07:16:00,0,0,6.5,15.5
438,2023-06-12T07:17:00,0,0,6.5,15.5
439,2023-06-12T07:18:00,0,0,6.5,15.5
440,2023-06-12T07:19:00,0,0,6.5,15.5
441,2023-06-12T07:20:00,0,0,6.5,15.5
442,2023-06-12T07:21:00,0,0,6.5,15.5
443,2023-06-12T07:22:00,0,0,6.5,15.5
444,2023-06-12T07:23:00,0,0,6.5,15.5
445,2023-06-12T07:24:00,0,0,6.5,15.5
446,2023-06-12T07:25:00,0,0,6.5,15.5
447,2023-06-12T07:26:00,0,0,6.5,15.5
448,2023-06-12T07:27:00,0,0,6.5,15.5
449,2023-06-12T07:28:00,0,0,6.5,15.5
450,2023-06-12T07:29:00,0,0,6.5,15.5
451,2023-06-12T07:30:00,0.5,0.5,7,16
452,2023-06-12T07:31:00,0.5,0.5,7,16
453,2023-06-12T07:32:00,0.5,0.5,7,16
454,2023-06-12T07:33:00,0.5,0.5,7,16
455,2023-06-12T07:34:00,0.5,0.5,7,16
456,2023-06-12T07:35:00,0.5,0.5,7,16
457,2023-06-12T07:36:00,0.5,0.5,7,16
458,2023-06-12T07:37:00,0.5,0.5,7,16
459,2023-06-12T07:38:00,0.5,0.5,7,16
460,2023-06-12T07:39:00,0.5,0.5,7,16
461,2023-06-12T07:40:00,0,0.5,7,16
462,2023-06-12T07:41:00,0,0.5,7,16
463,2023-06-12T07:42:00,0,0.5,7,16
464,2023-06-12T07:43:00,0,0.5,7,16
465,2023-06-12T07:44:00,0,0.5,7,16
466,2023-06-12T07:45:00,0,0.5,7,16
467,2023-06-12T07:46:00,0,0.5,7,16
468,2023-06-12T07:47:00,0,0.5,7,16
469,2023-06-12T07:48:00,0,0.5,7,16
470,2023-06-12T07:49:00,0,0.5,7,16
471,2023-06-12T07:50:00,0,0.5,7,16
472,2023-06-12T07:51:00,0,0.5,7,16
473,2023-06-12T07:52:00,0,0.5,7,16
474,2023-06-12T07:53:00,0,0.5,7,16
475,2023-06-12T07:54:00,0,0.5,7,16
476,2023-06-12T07:55:00,0,0.5,7,16
477,2023-06-12T07:56:00,0,0.5,7,16
478,2023-06-12T07:57:00,0,0.5,7,16
479,2023-06-12T07:58:00,0,0.5,7,16
480,2023-06-12T07:59:00,0,0.5,7,16
481,2023-06-12T08:00:00,0,0.5,7,16
482,2023-06-12T08:01:00,0,0.5,7,16
483,2023-06-12T08:02:00,0,0.5,7,16
484,2023-06-12T08:03:00,0,0.5,7,16
485,2023-06-12T08:04:00,0,0.5,7,16
486,2023-06-12T08:05:00,0,0.5,7,16
487,2023-06-12T08:06:00,0,0.5,7,16
488,2023-06-12T08:07:00,0,0.5,7,16
489,2023-06-12T08:08:00,0,0.5,7,16
490,2023-06-12T08:09:00,0,0.5,7,16
491,2023-06-12T08:10:00,0,0.5,7,16
492,2023-06-12T08:11:00,0,0.5,7,16
493,2023-06-12T08:12:00,0,0.5,7,16
494,2023-06-12T08:13:00,0,0.5,7,16
495,2023-06-12T08:14:00,0,0.5,7,16
496,2023-06-12T08:15:00,0,0.5,7,16
497,2023-06-12T08:16:00,0,0.5,7,16
498,2023-06-12T08:17:00,0,0.5,7,16
499,2023-06-12T08:18:00,0,0.5,7,16
500,2023-06-12T08:19:00,0,0.5,7,16
501,2023-06-12T08:20:00,0,0.5,7,16
502,2023-06-12T08:21:00,0,0.5,7,16
503,2023-06-12T08:22:00,0,0.5,7,16
504,2023-06-12T08:23:00,0,0.5,7,16
505,2023-06-12T08:24:00,0,0.5,7,16
506,2023-06-12T08:25:00,0,0.5,7,16
507,2023-06-12T08:26:00,0,0.5,7,16
508,2023-06-12T08:27:00,0,0.5,7,16
509,2023-06-12T08:28:00,0,0.5,7,16
510,2023-06-12T08:29:00,0,0.5,7,16
511,2023-06-12T08:30:00,0,0,7,16
512,2023-06-12T08:31:00,0,0,7,16
513,2023-06-12T08:32:00,0,0,7,16
514,2023-06-12T08:33:00,0,0,7,16
515,2023-06-12T08:34:00,0,0,7,16
516,2023-06-12T08:35:00,0,0,7,16
517,2023-06-12T08:36:00,0,0,7,16
518,2023-06-12T08:37:00,0,0,7,16
519,2023-06-12T08:38:00,0,0,7,16
520,2023-06-12T08:39:00,0,0,7,16
521,2023-06-12T08:40:00,0,0,7,16
522,2023-06-12T08:41:00,0,0,7,16
523,2023-06-12T08:42:00,0,0,7,16
524,2023-06-12T08:43:00,0,0,7,16
525,2023-06-12T08:44:00,0,0,7,16
526,2023-06-12T08:45:00,0,0,7,16
527,2023-06-12T08:46:00,0,0,7,16
528,2023-06-12T08:47:00,0,0,7,16
529,2023-06-12T08:48:00,0,0,7,16
530,2023-06-12T08:49:00,0,0,7,16
531,2023-06-12T08:50:00,0,0,7,16
532,2023-06-12T08:51:00,0,0,7,16
533,2023-06-12T08:52:00,0,0,7,16
534,2023-06-12T08:53:00,0,0,7,16
535,2023-06-12T08:54:00,0,0,7,16
536,2023-06-12T08:55:00,0,0,7,16
537,2023-06-12T08:56:00,0,0,7,16
538,2023-06-12T08:57:00,0,0,7,16
539,2023-06-12T08:58:00,0,0,7,16
540,2023-06-12T08:59:00,0,0,7,16
541,2023-06-12T09:00:00,0,0,7,16
542,2023-06-12T09:01:00,0,0,7,16
543,2023-06-12T09:02:00,0,0,7,16
544,2023-06-12T09:03:00,0,0,7,16
545,2023-06-12T09:04:00,0,0,7,16
546,2023-06-12T09:05:00,0,0,7,16
547,2023-06-12T09:06:00,0,0,7,16
548,2023-06-12T09:07:00,0,0,7,16
549,2023-06-12T09:08:00,0,0,7,16
550,2023-06-12T09:09:00,0,0,7,16
551,2023-06-12T09:10:00,0,0,7,16
552,2023-06-12T09:11:00,0,0,7,16
553,2023-06-12T09:12:00,0,0,7,16
554,2023-06-12T09:13:00,0,0,7,16
555,2023-06-12T09:14:00,0,0,7,16
556,2023-06-12T09:15:00,0,0,7,16
557,2023-06-12T09:16:00,0,0,7,16
558,2023-06-12T09:17:00,0,0,7,16
559,2023-06-12T09:18:00,0,0,7,16
560,2023-06-12T09:19:00,0,0,7,16
561,2023-06-12T09:20:00,0,0,7,16
562,2023-06-12T09:21:00,0,0,7,16
563,2023-06-12T09:22:00,0,0,7,16
564,2023-06-12T09:23:00,0,0,7,16
565,2023-06-12T09:24:00,0,0,7,16
566,2023-06-12T09:25:00,0,0,7,16
567,2023-06-12T09:26:00,0,0,7,16
568,2023-06-12T09:27:00,0,0,7,16
569,2023-06-12T09:28:00,0,0,7,16
570,2023-06-12T09:29:00,0,0,7,16
571,2023-06-12T09:30:00,0,0,7,16
572,2023-06-12T09:31:00,0,0,7,16
573,2023-06-12T09:32:00,0,0,7,16
574,2023-06-12T09:33:00,0,0,7,16
575,2023-06-12T09:34:00,0,0,7,16
576,2023-06-12T09:35:00,0,0,7,16
577,2023-06-12T09:36:00,0,0,7,16
578,2023-06-12T09:37:00,0,0,7,16
579,2023-06-12T09:38:00,0,0,7,16
580,2023-06-12T09:39:00,0,0,7,16
581,2023-06-12T09:40:00,0,0,7,16
582,2023-06-12T09:41:00,0,0,7,16
583,2023-06-12T09:42:00,0,0,7,16
584,2023-06-12T09:43:00,0,0,7,16
585,2023-06-12T09:44:00,0,0,7,16
586,2023-06-12T09:45:00,0,0,7,16
587,2023-06-12T09:46:00,0,0,7,16
588,2023-06-12T09:47:00,0,0,7,16
589,2023-06-12T09:48:00,0,0,7,16
590,2023-06-12T09:49:00,0,0,7,16
591,2023-06-12T09:50:00,0,0,7,16
592,2023-06-12T09:51:00,0,0,7,16
593,2023-06-12T09:52:00,0,0,7,16
594,2023-06-12T09:53:00,0,0,7,16
595,2023-06-12T09:54:00,0,0,7,16
596,2023-06-12T09:55:00,0,0,7,16
597,2023-06-12T09:56:00,0,0,7,16
598,2023-06-12T09:57:00,0,0,7,16
599,2023-06-12T09:58:00,0,0,7,16
600,2023-06-12T09:59:00,0,0,7,16
601,2023-06-12T10:00:00,0,0,7,16
602,2023-06-12T10:01:00,0,0,7,16
603,2023-06-12T10:02:00,0,0,7,16
604,2023-06-12T10:03:00,0,0,7,16
605,2023-06-12T10:04:00,0,0,7,16
606,2023-06-12T10:05:00,0,0,7,16
607,2023-06-12T10:06:00,0,0,7,16
608,2023-06-12T10:07:00,0,0,7,16
609,2023-06-12T10:08:00,0,0,7,16
610,2023-06-12T10:09:00,0,0,7,16
611,2023-06-12T10:10:00,0,0,7,16
612,2023-06-12T10:11:00,0,0,7,16
613,2023-06-12T10:12:00,0,0,7,16
614,2023-06-12T10:13:00,0,0,7,16
615,2023-06-12T10:14:00,0,0,7,16
616,2023-06-12T10:15:00,0,0,7,16
617,2023-06-12T10:16:00,0,0,7,16
618,2023-06-12T10:17:00,0,0,7,16
619,2023-06-12T10:18:00,0,0,7,16
620,2023-06-12T10:19:00,0,0,7,16
621,2023-06-12T10:20:00,0,0,7,16
622,2023-06-12T10:21:00,0,0,7,16
623,2023-06-12T10:22:00,0,0,7,16
624,2023-06-12T10:23:00,0,0,7,16
625,2023-06-12T10:24:00,0,0,7,16
626,2023-06-12T10:25:00,0,0,7,16
627,2023-06-12T10:26:00,0,0,7,16
628,2023-06-12T10:27:00,0,0,7,16
629,2023-06-12T10:28:00,0,0,7,16
630,2023-06-12T10:29:00,0,0,7,16
631,2023-06-12T10:30:00,0,0,7,16
632,2023-06-12T10:31:00,0,0,7,16
633,2023-06-12T10:32:00,0,0,7,16
634,2023-06-12T10:33:00,0,0,7,16
635,2023-06-12T10:34:00,0,0,7,16
636,2023-06-12T10:35:00,0,0,7,16
637,2023-06-12T10:36:00,0,0,7,16
638,2023-06-12T10:37:00,0,0,7,16
639,2023-06-12T10:38:00,0,0,7,16
640,2023-06-12T10:39:00,0,0,7,16
641,2023-06-12T10:40:00,0,0,7,16
642,2023-06-12T10:41:00,0,0,7,16
643,2023-06-12T10:42:00,0,0,7,16
644,2023-06-12T10:43:00,0,0,7,16
645,2023-06-12T10:44:00,0,0,7,16
646,2023-06-12T10:45:00,0,0,7,16
647,2023-06-12T10:46:00,0,0,7,16
648,2023-06-12T10:47:00,0,0,7,16
649,2023-06-12T10:48:00,0,0,7,16
650,2023-06-12T10:49:00,0,0,7,16
651,2023-06-12T10:50:00,0,0,7,16
652,2023-06-12T10:51:00,0,0,7,16
653,2023-06-12T10:52:00,0,0,7,16
654,2023-06-12T10:53:00,0,0,7,16
655,2023-06-12T10:54:00,0,0,7,16
656,2023-06-12T10:55:00,0,0,7,16
657,2023-06-12T10:56:00,0,0,7,16
658,2023-06-12T10:57:00,0,0,7,16
659,2023-06-12T10:58:00,0,0,7,16
660,2023-06-12T10:59:00,0,0,7,16
661,2023-06-12T11:00:00,0,0,7,16
662,2023-06-12T11:01:00,0,0,7,16
663,2023-06-12T11:02:00,0,0,7,16
664,2023-06-12T11:03:00,0,0,7,16
665,2023-06-12T11:04:00,0,0,7,16
666,2023-06-12T11:05:00,0,0,7,16
667,2023-06-12T11:06:00,0,0,7,16
668,2023-06-12T11:07:00,0,0,7,16
669,2023-06-12T11:08:00,0,0,7,16
670,2023-06-12T11:09:00,0,0,7,16
671,2023-06-12T11:10:00,0,0,7,16
672,2023-06-12T11:11:00,0,0,7,16
673,2023-06-12T11:12:00,0,0,7,16
674,2023-06-12T11:13:00,0,0,7,16
675,2023-06-12T11:14:00,0,0,7,16
676,2023-06-12T11:15:00,0,0,7,16
677,2023-06-12T11:16:00,0,0,7,16
678,2023-06-12T11:17:00,0,0,7,16
679,2023-06-12T11:18:00,0,0,7,16