﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-05-17T00:00:00,5.3,西,13.6,西,23.4,89.5,0,0,4.5,5.5
2,2021-05-17T00:01:00,5,西,13.6,西,23.4,89.5,0,0,0,5.5
3,2021-05-17T00:02:00,4.5,西南西,13.6,西,23.5,89.3,0,0,0,5.5
4,2021-05-17T00:03:00,4.1,西南西,13.6,西,23.4,89,0,0,0,5.5
5,2021-05-17T00:04:00,3.9,西南西,13.6,西,23.4,89,0,0,0,5.5
6,2021-05-17T00:05:00,3.9,西,13.6,西,23.4,89,0,0,0,5.5
7,2021-05-17T00:06:00,4.2,西,13.6,西,23.4,89.1,0,0,0,5.5
8,2021-05-17T00:07:00,4.5,西南西,13.6,西,23.3,89,0,0,0,5.5
9,2021-05-17T00:08:00,4.2,西南西,13.6,西,23.3,89.2,0,0,0,5.5
10,2021-05-17T00:09:00,3.4,南西,12.9,西南西,23.4,89.2,0,0,0,5.5
11,2021-05-17T00:10:00,2.8,南西,11.3,西南西,23.3,89.1,0,0,0,5.5
12,2021-05-17T00:11:00,2.8,西南西,11.3,西南西,23.3,89.3,0,0,0,5.5
13,2021-05-17T00:12:00,2.8,西,11.3,西南西,23.3,89.3,0,0,0,5.5
14,2021-05-17T00:13:00,3.1,西,11.3,西南西,23.3,89.4,0,0,0,5.5
15,2021-05-17T00:14:00,3.2,西,11.3,西南西,23.3,89.4,0,0,0,5.5
16,2021-05-17T00:15:00,3.1,西南西,11.3,西南西,23.3,89.5,0,0,0,5.5
17,2021-05-17T00:16:00,2.7,西南西,11.3,西南西,23.3,89.5,0,0,0,5.5
18,2021-05-17T00:17:00,2,西,6.8,南西,23.3,89.5,0,0,0,5.5
19,2021-05-17T00:18:00,1.9,西北西,6.7,南西,23.3,89.6,0,0,0,5.5
20,2021-05-17T00:19:00,1.8,西北西,6.7,南西,23.4,89.6,0,0,0,5.5
21,2021-05-17T00:20:00,1.7,西北西,6.7,南西,23.4,89.6,0,0,0,5.5
22,2021-05-17T00:21:00,1.7,北西,6.7,南西,23.4,89.5,0,0,0,5.5
23,2021-05-17T00:22:00,1.8,北西,6.7,南西,23.3,89.4,0,0,0,5.5
24,2021-05-17T00:23:00,1.6,北西,5.8,西,23.3,89.4,0,0,0,5.5
25,2021-05-17T00:24:00,1.7,北西,5.8,西,23.4,89.6,0,0,0,5.5
26,2021-05-17T00:25:00,1.7,北西,5.8,西,23.4,89.6,0,0,0,5.5
27,2021-05-17T00:26:00,1.7,北西,5.8,西,23.4,89.5,0,0,0,5.5
28,2021-05-17T00:27:00,1.7,北西,5.8,西,23.4,89.3,0,0,0,5.5
29,2021-05-17T00:28:00,1.6,西北西,5.8,西,23.4,89.2,0,0,0,5.5
30,2021-05-17T00:29:00,1.6,西北西,5.8,西,23.3,89.2,0,0,0,5.5
31,2021-05-17T00:30:00,1.9,西北西,5.8,西,23.4,89.4,0,0,0,5.5
32,2021-05-17T00:31:00,2.1,西,6.7,西南西,23.4,89.3,0,0,0,5.5
33,2021-05-17T00:32:00,2.2,西,6.7,西南西,23.5,89.4,0,0,0,5.5
34,2021-05-17T00:33:00,2.3,西,6.7,西南西,23.5,89.3,0,0,0,5.5
35,2021-05-17T00:34:00,2.4,西,6.7,西南西,23.4,89,0,0,0,5.5
36,2021-05-17T00:35:00,2.8,西南西,8,西,23.4,89,0,0,0,5.5
37,2021-05-17T00:36:00,3.2,西南西,8,西,23.4,89.1,0,0,0,5.5
38,2021-05-17T00:37:00,3.8,西南西,9.6,南西,23.4,89.3,0,0,0,5.5
39,2021-05-17T00:38:00,4.3,西南西,9.6,南西,23.4,89.4,0,0,0,5.5
40,2021-05-17T00:39:00,4.6,西南西,9.6,南西,23.4,89.4,0,0,0,5.5
41,2021-05-17T00:40:00,5,西南西,9.6,南西,23.4,89.5,0,0,0,5.5
42,2021-05-17T00:41:00,5.3,西南西,13,南南西,23.4,89.7,0,0,0,5.5
43,2021-05-17T00:42:00,5.2,西南西,13,南南西,23.5,89.6,0,0,0,5.5
44,2021-05-17T00:43:00,5.4,西,13,南南西,23.5,89.3,0,0,0,5.5
45,2021-05-17T00:44:00,5.5,西,13,南南西,23.4,89.2,0,0,0,5.5
46,2021-05-17T00:45:00,5.6,西南西,13,南南西,23.4,89.3,0,0,0,5.5
47,2021-05-17T00:46:00,5.5,西南西,13,南南西,23.3,89.5,0,0,0,5.5
48,2021-05-17T00:47:00,4.9,西,13,南南西,23.3,89.7,0,0,0,5.5
49,2021-05-17T00:48:00,4.7,西,13,南南西,23.3,89.7,0,0,0,5.5
50,2021-05-17T00:49:00,4.6,西,13,南南西,23.3,89.8,0,0,0,5.5
51,2021-05-17T00:50:00,4.2,西南西,13,南南西,23.4,89.8,0,0,0,5.5
52,2021-05-17T00:51:00,3.9,西南西,12,南西,23.4,89.7,0,0,0,5.5
53,2021-05-17T00:52:00,4,西南西,12,南西,23.4,89.8,0,0,0,5.5
54,2021-05-17T00:53:00,3.8,西南西,12,南西,23.3,89.8,0,0,0,5.5
55,2021-05-17T00:54:00,3.5,西南西,12,南西,23.2,90,0,0,0,5.5
56,2021-05-17T00:55:00,3.2,西南西,8,西,23.3,90.2,0,0,0,5.5
57,2021-05-17T00:56:00,3.4,西南西,8.3,西南西,23.3,90.3,0,0,0,5.5
58,2021-05-17T00:57:00,3.5,西南西,8.3,西南西,23.4,90.3,0,0,0,5.5
59,2021-05-17T00:58:00,3.4,西南西,8.3,西南西,23.4,90.1,0,0,0,5.5
60,2021-05-17T00:59:00,3.7,西南西,8.4,西,23.4,89.8,0,0,0,5.5
61,2021-05-17T01:00:00,3.8,西南西,8.4,西,23.4,90,0,0,0,5.5
62,2021-05-17T01:01:00,3.9,西,10.4,西南西,23.4,89.7,0,0,0,5.5
63,2021-05-17T01:02:00,4.2,西,10.4,西南西,23.4,89.9,0,0,0,5.5
64,2021-05-17T01:03:00,4.3,西,10.4,西南西,23.6,89.9,0,0,0,5.5
65,2021-05-17T01:04:00,4.2,西,10.4,西南西,23.6,89.8,0,0,0,5.5
66,2021-05-17T01:05:00,4.2,西,10.4,西南西,23.6,89.4,0,0,0,5.5
67,2021-05-17T01:06:00,4,西,10.4,西南西,23.6,89.1,0,0,0,5.5
68,2021-05-17T01:07:00,4.2,西,10.4,西南西,23.6,89,0,0,0,5.5
69,2021-05-17T01:08:00,4.3,西,10.4,西南西,23.6,89,0,0,0,5.5
70,2021-05-17T01:09:00,4.3,西,10.4,西南西,23.6,89,0,0,0,5.5
71,2021-05-17T01:10:00,4.6,西,10.4,西南西,23.6,88.9,0,0,0,5.5
72,2021-05-17T01:11:00,4.8,西,10,西南西,23.6,89,0,0,0,5.5
73,2021-05-17T01:12:00,4.6,西,9.1,西,23.5,88.9,0,0,0,5.5
74,2021-05-17T01:13:00,4.5,西,9.1,西,23.4,89,0,0,0,5.5
75,2021-05-17T01:14:00,4.9,西,9.1,西,23.4,89.2,0,0,0,5.5
76,2021-05-17T01:15:00,5.1,西南西,9.1,西,23.4,89.4,0,0,0,5.5
77,2021-05-17T01:16:00,5.1,西南西,9.1,西,23.4,89.4,0,0,0,5.5
78,2021-05-17T01:17:00,5.1,西南西,9.1,西,23.5,89.7,0,0,0,5.5
79,2021-05-17T01:18:00,5.2,西南西,9.1,西,23.4,89.5,0,0,0,5.5
80,2021-05-17T01:19:00,5.4,西南西,10.5,西南西,23.4,89.6,0,0,0,5.5
81,2021-05-17T01:20:00,5.7,西南西,12.8,西南西,23.4,89.7,0,0,0,5.5
82,2021-05-17T01:21:00,5.5,西南西,12.8,西南西,23.4,89.7,0,0,0,5.5
83,2021-05-17T01:22:00,5.3,西南西,12.8,西南西,23.3,89.7,0,0,0,5.5
84,2021-05-17T01:23:00,5.4,西南西,12.8,西南西,23.4,89.9,0,0,0,5.5
85,2021-05-17T01:24:00,5.4,西南西,12.8,西南西,23.3,89.9,0,0,0,5.5
86,2021-05-17T01:25:00,5.2,西南西,12.8,西南西,23.3,90,0,0,0,5.5
87,2021-05-17T01:26:00,5,西南西,12.8,西南西,23.3,90.1,0,0,0,5.5
88,2021-05-17T01:27:00,4.7,西南西,12.8,西南西,23.3,90.3,0,0,0,5.5
89,2021-05-17T01:28:00,4.8,西南西,12.8,西南西,23.2,90.3,0,0,0,5.5
90,2021-05-17T01:29:00,4.7,南西,12.8,西南西,23.3,90.6,0,0,0,5.5
91,2021-05-17T01:30:00,4.1,南西,11.8,南西,23.3,90.6,0.5,0.5,0.5,6
92,2021-05-17T01:31:00,4,南西,11.8,南西,23.3,90.6,0.5,0.5,0.5,6
93,2021-05-17T01:32:00,4.1,南西,11.8,南西,23.3,90.6,0.5,0.5,0.5,6
94,2021-05-17T01:33:00,4,南西,11.8,南西,23.3,90.7,0.5,0.5,0.5,6
95,2021-05-17T01:34:00,4,西南西,11.8,南西,23.3,90.9,0.5,0.5,0.5,6
96,2021-05-17T01:35:00,4,南西,11.8,南西,23.2,90.8,0.5,0.5,0.5,6
97,2021-05-17T01:36:00,4.6,西南西,11.8,南西,23.2,90.9,1,1,1,6.5
98,2021-05-17T01:37:00,4.8,西南西,11.8,南西,23.3,91,1,1,1,6.5
99,2021-05-17T01:38:00,4.3,西南西,11.8,南西,23.4,91,1.5,1.5,1.5,7
100,2021-05-17T01:39:00,4,西南西,9.3,西南西,23.3,90.7,2,2,2,7.5
101,2021-05-17T01:40:00,3.9,西南西,9.3,西南西,23.2,90.8,1.5,2,2,7.5
102,2021-05-17T01:41:00,3.8,西南西,9.3,西南西,23.1,90.9,1.5,2,2,7.5
103,2021-05-17T01:42:00,3.5,西南西,9.3,西南西,23,91.2,1.5,2,2,7.5
104,2021-05-17T01:43:00,3.3,南西,9.3,西南西,23,91.6,1.5,2,2,7.5
105,2021-05-17T01:44:00,2.8,西南西,9.3,西南西,23,92,2,2.5,2.5,8
106,2021-05-17T01:45:00,2.7,西南西,9.3,西南西,23.1,92.3,2,2.5,2.5,8
107,2021-05-17T01:46:00,2.1,西南西,8,南西,23.1,92.3,1.5,2.5,2.5,8
108,2021-05-17T01:47:00,1.9,西南西,5.2,西南西,23.2,92.2,1.5,2.5,2.5,8
109,2021-05-17T01:48:00,2,西南西,6.3,南西,23.2,92.1,1,2.5,2.5,8
110,2021-05-17T01:49:00,2.1,西南西,7.8,西南西,23.2,92,0.5,2.5,2.5,8
111,2021-05-17T01:50:00,2.3,西南西,7.8,西南西,23.2,91.9,0.5,2.5,2.5,8
112,2021-05-17T01:51:00,2.6,西南西,7.8,西南西,23.3,91.9,0.5,2.5,2.5,8
113,2021-05-17T01:52:00,3,西南西,8.2,西南西,23.3,91.6,0.5,2.5,2.5,8
114,2021-05-17T01:53:00,3.3,西南西,8.2,西南西,23.3,91.4,1,3,3,8.5
115,2021-05-17T01:54:00,3.6,西南西,8.2,西南西,23.3,91.3,0.5,3,3,8.5
116,2021-05-17T01:55:00,4,西南西,8.2,西南西,23.3,91.3,0.5,3,3,8.5
117,2021-05-17T01:56:00,4.5,西南西,10.8,南西,23.4,91.1,0.5,3,3,8.5
118,2021-05-17T01:57:00,5.1,西南西,11.6,西,23.4,90.8,0.5,3,3,8.5
119,2021-05-17T01:58:00,5.5,西南西,11.6,西,23.3,90.8,0.5,3,3,8.5
120,2021-05-17T01:59:00,5.6,西南西,11.6,西,23.4,90.8,0.5,3,3,8.5
121,2021-05-17T02:00:00,5.3,西南西,11.6,西,23.3,90.5,1,3.5,3.5,9
122,2021-05-17T02:01:00,5.1,西南西,11.6,西,23.3,90.4,1,3.5,3.5,9
123,2021-05-17T02:02:00,4.9,西南西,11.6,西,23.3,90.6,1.5,4,4,9.5
124,2021-05-17T02:03:00,4.8,西南西,11.6,西,23.2,90.6,1,4,4,9.5
125,2021-05-17T02:04:00,4.8,西南西,11.6,西,23.1,90.9,1,4,4,9.5
126,2021-05-17T02:05:00,4.6,西南西,11.6,西,23.1,91.2,1.5,4.5,4.5,10
127,2021-05-17T02:06:00,4.6,南西,11.6,西,23.3,91.4,1.5,4.5,4.5,10
128,2021-05-17T02:07:00,4,南西,9.7,南南西,23.5,91.1,1.5,4.5,4.5,10
129,2021-05-17T02:08:00,3.5,南西,9.7,南南西,23.6,90.5,1.5,4.5,4.5,10
130,2021-05-17T02:09:00,3.2,南西,9.7,南南西,23.5,89.9,2,5,5,10.5
131,2021-05-17T02:10:00,3.2,南西,9.7,南南西,23.4,89.8,1.5,5,5,10.5
132,2021-05-17T02:11:00,3,南西,9.7,南南西,23.4,89.7,1.5,5,5,10.5
133,2021-05-17T02:12:00,2.9,西南西,9.7,南南西,23.4,89.7,1,5,5,10.5
134,2021-05-17T02:13:00,2.9,西南西,9.7,南南西,23.4,89.7,1,5,5,10.5
135,2021-05-17T02:14:00,3.2,西南西,9.7,南南西,23.4,89.8,1,5,5,10.5
136,2021-05-17T02:15:00,3.1,西南西,9.7,南南西,23.3,89.7,0.5,5,5,10.5
137,2021-05-17T02:16:00,2.9,西南西,8.8,南南西,23.5,89.7,0.5,5,5,10.5
138,2021-05-17T02:17:00,2.9,西,8.8,南南西,23.6,89.7,0.5,5,5,10.5
139,2021-05-17T02:18:00,3.2,西,8.8,南南西,23.5,89.5,0.5,5,5,10.5
140,2021-05-17T02:19:00,3.3,西,8.8,南南西,23.4,89.2,0,5,5,10.5
141,2021-05-17T02:20:00,3.3,西,8.8,南南西,23.4,89.3,0,5,5,10.5
142,2021-05-17T02:21:00,3.3,西,8.8,南南西,23.3,89.3,0,5,5,10.5
143,2021-05-17T02:22:00,3.5,西,8.8,南南西,23.4,89.6,0,5,5,10.5
144,2021-05-17T02:23:00,3.2,西,8.8,南南西,23.4,89.7,0,5,5,10.5
145,2021-05-17T02:24:00,3.1,西,8.8,南南西,23.4,89.7,0,5,5,10.5
146,2021-05-17T02:25:00,3.3,西南西,8.8,南南西,23.3,89.7,0,5,5,10.5
147,2021-05-17T02:26:00,3.3,西南西,8.6,西南西,23.2,89.8,0,5,5,10.5
148,2021-05-17T02:27:00,3.4,西南西,8.6,西南西,23.2,90.1,0,5,5,10.5
149,2021-05-17T02:28:00,3.3,西南西,8.6,西南西,23.4,90.2,0,5,5,10.5
150,2021-05-17T02:29:00,3.1,西南西,8.6,西南西,23.5,89.8,0,5,5,10.5
151,2021-05-17T02:30:00,3.1,西南西,8.6,西南西,23.4,89.5,0,4.5,5,10.5
152,2021-05-17T02:31:00,3.2,西南西,8.6,西南西,23.4,89.4,0,4.5,5,10.5
153,2021-05-17T02:32:00,3.4,西南西,8.6,西南西,23.4,89.4,0.5,5,5.5,11
154,2021-05-17T02:33:00,3.4,西南西,8.6,西南西,23.3,89.5,0.5,5,5.5,11
155,2021-05-17T02:34:00,3.5,西南西,8.7,西,23.3,89.6,0.5,5,5.5,11
156,2021-05-17T02:35:00,3.5,西南西,8.7,西,23.3,89.7,0.5,5,5.5,11
157,2021-05-17T02:36:00,3.3,西南西,8.7,西,23.4,89.8,0.5,4.5,5.5,11
158,2021-05-17T02:37:00,3.1,西南西,8.7,西,23.4,89.7,0.5,4.5,5.5,11
159,2021-05-17T02:38:00,3.2,西,8.7,西,23.5,89.5,0.5,4,5.5,11
160,2021-05-17T02:39:00,3.3,西南西,8.7,西,23.4,89.3,0.5,3.5,5.5,11
161,2021-05-17T02:40:00,3.5,西南西,8.7,西,23.3,89.4,0.5,3.5,5.5,11
162,2021-05-17T02:41:00,3.7,西南西,8.7,西,23.3,89.6,0.5,3.5,5.5,11
163,2021-05-17T02:42:00,3.7,西南西,8.7,西,23.3,89.7,0,3.5,5.5,11
164,2021-05-17T02:43:00,3.6,西南西,8.7,西,23.2,89.7,0,3.5,5.5,11
165,2021-05-17T02:44:00,3.2,西南西,7.9,西南西,23.1,90,0,3,5.5,11
166,2021-05-17T02:45:00,2.9,西南西,7.9,西南西,23.2,90.3,0,3,5.5,11
167,2021-05-17T02:46:00,2.9,西南西,7.9,西南西,23.2,90.4,0,3,5.5,11
168,2021-05-17T02:47:00,2.9,西南西,7.9,西南西,23.3,90.4,0,3,5.5,11
169,2021-05-17T02:48:00,3.1,西南西,7.9,西南西,23.3,90.3,0,3,5.5,11
170,2021-05-17T02:49:00,3.3,西南西,7.9,西南西,23.3,90.3,0,3,5.5,11
171,2021-05-17T02:50:00,3.3,西南西,8.2,西南西,23.3,90.3,0.5,3.5,6,11.5
172,2021-05-17T02:51:00,3.3,西南西,9.3,西南西,23.3,90.3,0.5,3.5,6,11.5
173,2021-05-17T02:52:00,3.1,西南西,9.3,西南西,23.4,90.2,0.5,3.5,6,11.5
174,2021-05-17T02:53:00,3.3,西南西,9.3,西南西,23.4,89.9,0.5,3,6,11.5
175,2021-05-17T02:54:00,3.7,西南西,9.3,西南西,23.4,89.7,0.5,3,6,11.5
176,2021-05-17T02:55:00,4.1,西南西,9.3,西南西,23.2,89.7,0.5,3,6,11.5
177,2021-05-17T02:56:00,4.2,西南西,9.3,西南西,23.2,89.8,0.5,3,6,11.5
178,2021-05-17T02:57:00,4.2,西南西,9.3,西南西,23.1,90.1,0.5,3,6,11.5
179,2021-05-17T02:58:00,4.1,西南西,9.3,西南西,23.1,90.5,0.5,3,6,11.5
180,2021-05-17T02:59:00,3.7,西南西,9.3,西南西,23.3,90.6,0.5,3,6,11.5
181,2021-05-17T03:00:00,3.4,西南西,9.3,西南西,23.2,90.3,0,2.5,6,11.5
182,2021-05-17T03:01:00,3.3,西南西,8.7,南西,23.2,90.3,0,2.5,6,11.5
183,2021-05-17T03:02:00,3.5,西南西,8.7,南西,23.2,90.5,0,2,6,11.5
184,2021-05-17T03:03:00,3.3,西南西,8.7,南西,23.1,90.5,0,2,6,11.5
185,2021-05-17T03:04:00,3.1,西南西,7,南西,23.1,90.8,0,2,6,11.5
186,2021-05-17T03:05:00,2.9,西南西,7,南西,23.1,91,0,1.5,6,11.5
187,2021-05-17T03:06:00,3,西南西,7,南西,23.1,91,0.5,2,6.5,12
188,2021-05-17T03:07:00,3,西南西,7,南西,23.1,91.3,0.5,2,6.5,12
189,2021-05-17T03:08:00,2.9,西南西,7,南西,23.2,91.4,0.5,2,6.5,12
190,2021-05-17T03:09:00,2.9,西南西,7,南西,23.2,91.2,0.5,1.5,6.5,12
191,2021-05-17T03:10:00,3.1,西南西,7,南西,23.1,91.1,0.5,1.5,6.5,12
192,2021-05-17T03:11:00,3,西南西,7.7,西,23.2,91.3,0.5,1.5,6.5,12
193,2021-05-17T03:12:00,2.8,西南西,7.7,西,23.3,91,0.5,1.5,6.5,12
194,2021-05-17T03:13:00,2.9,西南西,7.7,西,23.3,91.2,0.5,1.5,6.5,12
195,2021-05-17T03:14:00,3,西南西,7.7,西,23.3,90.9,0.5,1.5,6.5,12
196,2021-05-17T03:15:00,3.1,西南西,7.7,西,23.2,90.6,0.5,1.5,6.5,12
197,2021-05-17T03:16:00,3.2,西南西,7.7,西,23.3,90.6,0,1.5,6.5,12
198,2021-05-17T03:17:00,3.3,西南西,7.7,西,23.3,90.5,0,1.5,6.5,12
199,2021-05-17T03:18:00,3.4,西南西,7.7,西,23.2,90.3,0.5,2,7,12.5
200,2021-05-17T03:19:00,3.6,西南西,7.7,西,23.1,90.6,0.5,2,7,12.5
201,2021-05-17T03:20:00,3.6,西南西,7.7,西,23.1,90.9,0.5,2,7,12.5
202,2021-05-17T03:21:00,3.6,西南西,7.3,西,23.1,91,0.5,2,7,12.5
203,2021-05-17T03:22:00,3.6,西南西,7.3,西,23.1,91.1,0.5,2,7,12.5
204,2021-05-17T03:23:00,3.7,西南西,7.3,西,23.1,91.2,0.5,2,7,12.5
205,2021-05-17T03:24:00,3.7,西南西,7,西南西,23.2,91.1,0.5,2,7,12.5
206,2021-05-17T03:25:00,3.4,西南西,6.9,西,23.1,91.1,0.5,2,7,12.5
207,2021-05-17T03:26:00,3.1,西南西,6.9,西,23.1,91.2,0.5,2,7,12.5
208,2021-05-17T03:27:00,3,西南西,6.9,西,23.1,91.1,0.5,2,7,12.5
209,2021-05-17T03:28:00,3,西南西,6.9,西,23,91.2,0,2,7,12.5
210,2021-05-17T03:29:00,3,西南西,6.9,西,23,91.3,0.5,2.5,7.5,13
211,2021-05-17T03:30:00,3.1,西南西,7.5,西南西,23.1,91.5,0.5,2.5,7.5,13
212,2021-05-17T03:31:00,3.4,西南西,7.5,西南西,23.2,91.5,0.5,2.5,7.5,13
213,2021-05-17T03:32:00,3.5,西南西,7.5,西南西,23.1,91.4,0.5,2,7.5,13
214,2021-05-17T03:33:00,3.5,西南西,7.5,西南西,23.1,91.3,0.5,2,7.5,13
215,2021-05-17T03:34:00,3.5,西南西,7.5,西南西,23.1,91.2,0.5,2,7.5,13
216,2021-05-17T03:35:00,3.6,西南西,7.5,西南西,23.1,91.2,0.5,2,7.5,13
217,2021-05-17T03:36:00,3.8,西南西,7.5,西南西,23,91.4,0.5,2,7.5,13
218,2021-05-17T03:37:00,3.9,西南西,7.5,西南西,23.1,91.5,0.5,2,7.5,13
219,2021-05-17T03:38:00,3.9,西南西,7.5,西南西,23.1,91.5,0.5,2,7.5,13
220,2021-05-17T03:39:00,3.7,南西,7.5,西南西,23.1,91.3,0,2,7.5,13
221,2021-05-17T03:40:00,3.5,南西,7.3,南西,23.1,91.1,0,2,7.5,13
222,2021-05-17T03:41:00,3.3,西南西,6.9,南南東,23.2,91,0,2,7.5,13
223,2021-05-17T03:42:00,3.1,西南西,6.9,南南東,23.1,91,0,2,7.5,13
224,2021-05-17T03:43:00,3.1,西南西,6.9,南南東,23.1,90.9,0.5,2.5,8,13.5
225,2021-05-17T03:44:00,3.1,西南西,6.9,南南東,23,90.9,0.5,2.5,8,13.5
226,2021-05-17T03:45:00,3.2,西南西,7.3,南西,22.9,91.3,0.5,2.5,8,13.5
227,2021-05-17T03:46:00,3.2,西南西,7.3,南西,22.9,91.4,1,3,8.5,14
228,2021-05-17T03:47:00,3.2,西南西,7.3,南西,22.9,91.7,1,3,8.5,14
229,2021-05-17T03:48:00,3.3,西南西,7.3,南西,22.9,91.9,1,3,8.5,14
230,2021-05-17T03:49:00,3.4,西南西,7.3,南西,23,91.9,1,3,8.5,14
231,2021-05-17T03:50:00,3.5,西南西,7.3,南西,22.9,92,1,2.5,8.5,14
232,2021-05-17T03:51:00,3.8,西南西,7.9,西南西,22.9,92,1,2.5,8.5,14
233,2021-05-17T03:52:00,4,西南西,7.9,西南西,22.9,92.1,1,2.5,8.5,14
234,2021-05-17T03:53:00,4.2,西南西,8.5,西南西,22.9,91.9,1,3,9,14.5
235,2021-05-17T03:54:00,4.4,西南西,9.9,南西,22.9,91.9,1.5,3.5,9.5,15
236,2021-05-17T03:55:00,4.5,西南西,9.9,南西,22.9,91.9,1.5,3.5,9.5,15
237,2021-05-17T03:56:00,4.5,西南西,9.9,南西,22.9,92,1,3.5,9.5,15
238,2021-05-17T03:57:00,4.5,西南西,9.9,南西,22.8,92.1,1.5,4,10,15.5
239,2021-05-17T03:58:00,4.5,西南西,9.9,南西,23,92.3,1.5,4,10,15.5
240,2021-05-17T03:59:00,4.9,西南西,9.9,南西,23.1,92.1,2,4.5,10.5,16
241,2021-05-17T04:00:00,5.1,西南西,9.9,南西,23,91.8,2,4.5,10.5,16
242,2021-05-17T04:01:00,5,西,9.9,南西,22.9,91.8,2,4.5,10.5,16
243,2021-05-17T04:02:00,4.8,西,9.9,南西,22.9,91.9,2,4.5,10.5,16
244,2021-05-17T04:03:00,4.7,西,9.9,南西,22.8,91.9,1.5,4.5,10.5,16
245,2021-05-17T04:04:00,4.4,西,8.7,西南西,22.8,92.1,1.5,5,11,16.5
246,2021-05-17T04:05:00,4.2,西,8.7,西南西,22.8,92.3,1.5,5,11,16.5
247,2021-05-17T04:06:00,4.3,西,8.7,西南西,22.7,92.4,1.5,4.5,11,16.5
248,2021-05-17T04:07:00,4,西,8.7,西南西,22.6,92.5,1,4.5,11,16.5
249,2021-05-17T04:08:00,3.8,西南西,8.7,西南西,22.6,92.8,1,4.5,11,16.5
250,2021-05-17T04:09:00,3.4,西南西,7,西,22.6,93.1,0.5,4.5,11,16.5
