﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-10-10T00:00:00,0,2.5,36,36
2,2022-10-10T00:01:00,0,2.5,0,36
3,2022-10-10T00:02:00,0,2,0,36
4,2022-10-10T00:03:00,0,2,0,36
5,2022-10-10T00:04:00,0,2,0,36
6,2022-10-10T00:05:00,0,2,0,36
7,2022-10-10T00:06:00,0,1.5,0,36
8,2022-10-10T00:07:00,0,1.5,0,36
9,2022-10-10T00:08:00,0,1.5,0,36
10,2022-10-10T00:09:00,0,1.5,0,36
11,2022-10-10T00:10:00,0,1.5,0,36
12,2022-10-10T00:11:00,0,1.5,0,36
13,2022-10-10T00:12:00,0,1.5,0,36
14,2022-10-10T00:13:00,0,1.5,0,36
15,2022-10-10T00:14:00,0,1,0,36
16,2022-10-10T00:15:00,0,1,0,36
17,2022-10-10T00:16:00,0,1,0,36
18,2022-10-10T00:17:00,0,1,0,36
19,2022-10-10T00:18:00,0,1,0,36
20,2022-10-10T00:19:00,0,1,0,36
21,2022-10-10T00:20:00,0,1,0,36
22,2022-10-10T00:21:00,0,1,0,36
23,2022-10-10T00:22:00,0,1,0,36
24,2022-10-10T00:23:00,0,1,0,36
25,2022-10-10T00:24:00,0,1,0,36
26,2022-10-10T00:25:00,0,1,0,36
27,2022-10-10T00:26:00,0,1,0,36
28,2022-10-10T00:27:00,0,1,0,36
29,2022-10-10T00:28:00,0,0.5,0,36
30,2022-10-10T00:29:00,0,0.5,0,36
31,2022-10-10T00:30:00,0,0.5,0,36
32,2022-10-10T00:31:00,0,0.5,0,36
33,2022-10-10T00:32:00,0,0.5,0,36
34,2022-10-10T00:33:00,0,0.5,0,36
35,2022-10-10T00:34:00,0,0.5,0,36
36,2022-10-10T00:35:00,0,0,0,36
37,2022-10-10T00:36:00,0,0,0,36
38,2022-10-10T00:37:00,0,0,0,36
39,2022-10-10T00:38:00,0,0,0,36
40,2022-10-10T00:39:00,0,0,0,36
41,2022-10-10T00:40:00,0,0,0,36
42,2022-10-10T00:41:00,0,0,0,36
43,2022-10-10T00:42:00,0,0,0,36
44,2022-10-10T00:43:00,0,0,0,36
45,2022-10-10T00:44:00,0,0,0,36
46,2022-10-10T00:45:00,0,0,0,36
47,2022-10-10T00:46:00,0,0,0,36
48,2022-10-10T00:47:00,0,0,0,36
49,2022-10-10T00:48:00,0,0,0,36
50,2022-10-10T00:49:00,0,0,0,36
51,2022-10-10T00:50:00,0,0,0,36
52,2022-10-10T00:51:00,0,0,0,36
53,2022-10-10T00:52:00,0,0,0,36
54,2022-10-10T00:53:00,0,0,0,36
55,2022-10-10T00:54:00,0,0,0,36
56,2022-10-10T00:55:00,0,0,0,36
57,2022-10-10T00:56:00,0,0,0,36
58,2022-10-10T00:57:00,0,0,0,36
59,2022-10-10T00:58:00,0,0,0,36
60,2022-10-10T00:59:00,0,0,0,36
61,2022-10-10T01:00:00,0,0,0,36
62,2022-10-10T01:01:00,0,0,0,36
63,2022-10-10T01:02:00,0,0,0,36
64,2022-10-10T01:03:00,0,0,0,36
65,2022-10-10T01:04:00,0,0,0,36
66,2022-10-10T01:05:00,0,0,0,36
67,2022-10-10T01:06:00,0,0,0,36
68,2022-10-10T01:07:00,0,0,0,36
69,2022-10-10T01:08:00,0,0,0,36
70,2022-10-10T01:09:00,0,0,0,36
71,2022-10-10T01:10:00,0,0,0,36
72,2022-10-10T01:11:00,0,0,0,36
73,2022-10-10T01:12:00,0,0,0,36
74,2022-10-10T01:13:00,0,0,0,36
75,2022-10-10T01:14:00,0,0,0,36
76,2022-10-10T01:15:00,0,0,0,36
77,2022-10-10T01:16:00,0,0,0,36
78,2022-10-10T01:17:00,0,0,0,36
79,2022-10-10T01:18:00,0,0,0,36
80,2022-10-10T01:19:00,0,0,0,36
81,2022-10-10T01:20:00,0,0,0,36
82,2022-10-10T01:21:00,0,0,0,36
83,2022-10-10T01:22:00,0.5,0.5,0.5,36.5
84,2022-10-10T01:23:00,0.5,0.5,0.5,36.5
85,2022-10-10T01:24:00,0.5,0.5,0.5,36.5
86,2022-10-10T01:25:00,0.5,0.5,0.5,36.5
87,2022-10-10T01:26:00,0.5,0.5,0.5,36.5
88,2022-10-10T01:27:00,0.5,0.5,0.5,36.5
89,2022-10-10T01:28:00,0.5,0.5,0.5,36.5
90,2022-10-10T01:29:00,1,1,1,37
91,2022-10-10T01:30:00,1,1,1,37
92,2022-10-10T01:31:00,1,1,1,37
93,2022-10-10T01:32:00,0.5,1,1,37
94,2022-10-10T01:33:00,0.5,1,1,37
95,2022-10-10T01:34:00,0.5,1,1,37
96,2022-10-10T01:35:00,0.5,1,1,37
97,2022-10-10T01:36:00,0.5,1,1,37
98,2022-10-10T01:37:00,0.5,1,1,37
99,2022-10-10T01:38:00,0.5,1,1,37
100,2022-10-10T01:39:00,0,1,1,37
101,2022-10-10T01:40:00,0,1,1,37
102,2022-10-10T01:41:00,0,1,1,37
103,2022-10-10T01:42:00,0,1,1,37
104,2022-10-10T01:43:00,0,1,1,37
105,2022-10-10T01:44:00,0,1,1,37
106,2022-10-10T01:45:00,0,1,1,37
107,2022-10-10T01:46:00,0,1,1,37
108,2022-10-10T01:47:00,0,1,1,37
109,2022-10-10T01:48:00,0,1,1,37
110,2022-10-10T01:49:00,0,1,1,37
111,2022-10-10T01:50:00,0,1,1,37
112,2022-10-10T01:51:00,0,1,1,37
113,2022-10-10T01:52:00,0,1,1,37
114,2022-10-10T01:53:00,0,1,1,37
115,2022-10-10T01:54:00,0.5,1.5,1.5,37.5
116,2022-10-10T01:55:00,0.5,1.5,1.5,37.5
117,2022-10-10T01:56:00,0.5,1.5,1.5,37.5
118,2022-10-10T01:57:00,0.5,1.5,1.5,37.5
119,2022-10-10T01:58:00,0.5,1.5,1.5,37.5
120,2022-10-10T01:59:00,0.5,1.5,1.5,37.5
121,2022-10-10T02:00:00,0.5,1.5,1.5,37.5
122,2022-10-10T02:01:00,0.5,1.5,1.5,37.5
123,2022-10-10T02:02:00,0.5,1.5,1.5,37.5
124,2022-10-10T02:03:00,0.5,1.5,1.5,37.5
125,2022-10-10T02:04:00,0,1.5,1.5,37.5
126,2022-10-10T02:05:00,0,1.5,1.5,37.5
127,2022-10-10T02:06:00,0,1.5,1.5,37.5
128,2022-10-10T02:07:00,0,1.5,1.5,37.5
129,2022-10-10T02:08:00,0.5,2,2,38
130,2022-10-10T02:09:00,0.5,2,2,38
131,2022-10-10T02:10:00,0.5,2,2,38
132,2022-10-10T02:11:00,0.5,2,2,38
133,2022-10-10T02:12:00,0.5,2,2,38
134,2022-10-10T02:13:00,0.5,2,2,38
135,2022-10-10T02:14:00,0.5,2,2,38
136,2022-10-10T02:15:00,1,2.5,2.5,38.5
137,2022-10-10T02:16:00,1,2.5,2.5,38.5
138,2022-10-10T02:17:00,1,2.5,2.5,38.5
139,2022-10-10T02:18:00,0.5,2.5,2.5,38.5
140,2022-10-10T02:19:00,0.5,2.5,2.5,38.5
141,2022-10-10T02:20:00,0.5,2.5,2.5,38.5
142,2022-10-10T02:21:00,0.5,2.5,2.5,38.5
143,2022-10-10T02:22:00,0.5,2,2.5,38.5
144,2022-10-10T02:23:00,0.5,2,2.5,38.5
145,2022-10-10T02:24:00,0.5,2,2.5,38.5
146,2022-10-10T02:25:00,0,2,2.5,38.5
147,2022-10-10T02:26:00,0.5,2.5,3,39
148,2022-10-10T02:27:00,0.5,2.5,3,39
149,2022-10-10T02:28:00,0.5,2.5,3,39
150,2022-10-10T02:29:00,0.5,2,3,39
151,2022-10-10T02:30:00,1,2.5,3.5,39.5
152,2022-10-10T02:31:00,1,2.5,3.5,39.5
153,2022-10-10T02:32:00,1,2.5,3.5,39.5
154,2022-10-10T02:33:00,1.5,3,4,40
155,2022-10-10T02:34:00,1.5,3,4,40
156,2022-10-10T02:35:00,1.5,3,4,40
157,2022-10-10T02:36:00,1.5,3.5,4.5,40.5
158,2022-10-10T02:37:00,1.5,3.5,4.5,40.5
159,2022-10-10T02:38:00,1.5,3.5,4.5,40.5
160,2022-10-10T02:39:00,1.5,3.5,4.5,40.5
161,2022-10-10T02:40:00,1,3.5,4.5,40.5
162,2022-10-10T02:41:00,1,3.5,4.5,40.5
163,2022-10-10T02:42:00,1,3.5,4.5,40.5
164,2022-10-10T02:43:00,1,4,5,41
165,2022-10-10T02:44:00,1,4,5,41
166,2022-10-10T02:45:00,1,4,5,41
167,2022-10-10T02:46:00,0.5,4,5,41
168,2022-10-10T02:47:00,0.5,4,5,41
169,2022-10-10T02:48:00,0.5,4,5,41
170,2022-10-10T02:49:00,0.5,4,5,41
171,2022-10-10T02:50:00,0.5,4,5,41
172,2022-10-10T02:51:00,0.5,4,5,41
173,2022-10-10T02:52:00,0.5,4,5,41
174,2022-10-10T02:53:00,0,4,5,41
175,2022-10-10T02:54:00,0,3.5,5,41
176,2022-10-10T02:55:00,0,3.5,5,41
177,2022-10-10T02:56:00,0,3.5,5,41
178,2022-10-10T02:57:00,0,3.5,5,41
179,2022-10-10T02:58:00,0,3.5,5,41
180,2022-10-10T02:59:00,0,3.5,5,41
181,2022-10-10T03:00:00,0,3.5,5,41
182,2022-10-10T03:01:00,0,3.5,5,41
183,2022-10-10T03:02:00,0,3.5,5,41
184,2022-10-10T03:03:00,0,3.5,5,41
185,2022-10-10T03:04:00,0,3.5,5,41
186,2022-10-10T03:05:00,0,3.5,5,41
187,2022-10-10T03:06:00,0,3.5,5,41
188,2022-10-10T03:07:00,0,3.5,5,41
189,2022-10-10T03:08:00,0,3,5,41
190,2022-10-10T03:09:00,0.5,3.5,5.5,41.5
191,2022-10-10T03:10:00,0.5,3.5,5.5,41.5
192,2022-10-10T03:11:00,0.5,3.5,5.5,41.5
193,2022-10-10T03:12:00,0.5,3.5,5.5,41.5
194,2022-10-10T03:13:00,0.5,3.5,5.5,41.5
195,2022-10-10T03:14:00,0.5,3.5,5.5,41.5
196,2022-10-10T03:15:00,0.5,3,5.5,41.5
197,2022-10-10T03:16:00,0.5,3,5.5,41.5
198,2022-10-10T03:17:00,0.5,3,5.5,41.5
199,2022-10-10T03:18:00,0.5,3,5.5,41.5
200,2022-10-10T03:19:00,0,3,5.5,41.5
201,2022-10-10T03:20:00,0,3,5.5,41.5
202,2022-10-10T03:21:00,0,3,5.5,41.5
203,2022-10-10T03:22:00,0,3,5.5,41.5
204,2022-10-10T03:23:00,0,3,5.5,41.5
205,2022-10-10T03:24:00,0,3,5.5,41.5
206,2022-10-10T03:25:00,0.5,3.5,6,42
207,2022-10-10T03:26:00,0.5,3,6,42
208,2022-10-10T03:27:00,0.5,3,6,42
209,2022-10-10T03:28:00,0.5,3,6,42
210,2022-10-10T03:29:00,0.5,3,6,42
211,2022-10-10T03:30:00,0.5,2.5,6,42
212,2022-10-10T03:31:00,0.5,2.5,6,42
213,2022-10-10T03:32:00,0.5,2.5,6,42
214,2022-10-10T03:33:00,0.5,2,6,42
215,2022-10-10T03:34:00,0.5,2,6,42
216,2022-10-10T03:35:00,0,2,6,42
217,2022-10-10T03:36:00,0,1.5,6,42
218,2022-10-10T03:37:00,0,1.5,6,42
219,2022-10-10T03:38:00,0,1.5,6,42
220,2022-10-10T03:39:00,0,1.5,6,42
221,2022-10-10T03:40:00,0,1.5,6,42
222,2022-10-10T03:41:00,0,1.5,6,42
223,2022-10-10T03:42:00,0,1.5,6,42
224,2022-10-10T03:43:00,0,1,6,42
225,2022-10-10T03:44:00,0,1,6,42
226,2022-10-10T03:45:00,0,1,6,42
227,2022-10-10T03:46:00,0,1,6,42
228,2022-10-10T03:47:00,0,1,6,42
229,2022-10-10T03:48:00,0,1,6,42
230,2022-10-10T03:49:00,0,1,6,42
231,2022-10-10T03:50:00,0,1,6,42
232,2022-10-10T03:51:00,0,1,6,42
233,2022-10-10T03:52:00,0,1,6,42
234,2022-10-10T03:53:00,0,1,6,42
235,2022-10-10T03:54:00,0,1,6,42
236,2022-10-10T03:55:00,0,1,6,42
237,2022-10-10T03:56:00,0.5,1.5,6.5,42.5
238,2022-10-10T03:57:00,0.5,1.5,6.5,42.5
239,2022-10-10T03:58:00,0.5,1.5,6.5,42.5
240,2022-10-10T03:59:00,0.5,1.5,6.5,42.5
241,2022-10-10T04:00:00,0.5,1.5,6.5,42.5
242,2022-10-10T04:01:00,1,2,7,43
243,2022-10-10T04:02:00,1,2,7,43
244,2022-10-10T04:03:00,1,2,7,43
245,2022-10-10T04:04:00,1,2,7,43
246,2022-10-10T04:05:00,1,2,7,43
247,2022-10-10T04:06:00,0.5,2,7,43
248,2022-10-10T04:07:00,0.5,2,7,43
249,2022-10-10T04:08:00,0.5,2,7,43
250,2022-10-10T04:09:00,0.5,1.5,7,43
251,2022-10-10T04:10:00,0.5,1.5,7,43
252,2022-10-10T04:11:00,0,1.5,7,43
253,2022-10-10T04:12:00,0,1.5,7,43
254,2022-10-10T04:13:00,0,1.5,7,43
255,2022-10-10T04:14:00,0.5,2,7.5,43.5
256,2022-10-10T04:15:00,0.5,2,7.5,43.5
257,2022-10-10T04:16:00,0.5,2,7.5,43.5
258,2022-10-10T04:17:00,0.5,2,7.5,43.5
259,2022-10-10T04:18:00,0.5,2,7.5,43.5
260,2022-10-10T04:19:00,0.5,2,7.5,43.5
261,2022-10-10T04:20:00,0.5,2,7.5,43.5
262,2022-10-10T04:21:00,0.5,2,7.5,43.5
263,2022-10-10T04:22:00,0.5,2,7.5,43.5
264,2022-10-10T04:23:00,0.5,2,7.5,43.5
265,2022-10-10T04:24:00,0.5,2.5,8,44
266,2022-10-10T04:25:00,0.5,2,8,44
267,2022-10-10T04:26:00,1,2.5,8.5,44.5
268,2022-10-10T04:27:00,1,2.5,8.5,44.5
269,2022-10-10T04:28:00,1.5,3,9,45
270,2022-10-10T04:29:00,1.5,3,9,45
271,2022-10-10T04:30:00,1.5,3,9,45
272,2022-10-10T04:31:00,2,3.5,9.5,45.5
273,2022-10-10T04:32:00,2,3.5,9.5,45.5
274,2022-10-10T04:33:00,2,3.5,9.5,45.5
275,2022-10-10T04:34:00,1.5,3.5,9.5,45.5
276,2022-10-10T04:35:00,2,4,10,46
277,2022-10-10T04:36:00,,,,
278,2022-10-10T04:37:00,1.5,4,10,46
279,2022-10-10T04:38:00,1,4,10,46
280,2022-10-10T04:39:00,1,4,10,46
281,2022-10-10T04:40:00,1,4,10,46
282,2022-10-10T04:41:00,0.5,4,10,46
283,2022-10-10T04:42:00,0.5,4,10,46
284,2022-10-10T04:43:00,0.5,4,10,46
285,2022-10-10T04:44:00,1,4.5,10.5,46.5
286,2022-10-10T04:45:00,0.5,4.5,10.5,46.5
287,2022-10-10T04:46:00,0.5,4.5,10.5,46.5
288,2022-10-10T04:47:00,0.5,4.5,10.5,46.5
289,2022-10-10T04:48:00,0.5,4.5,10.5,46.5
290,2022-10-10T04:49:00,1,5,11,47
291,2022-10-10T04:50:00,1,5,11,47
292,2022-10-10T04:51:00,1,5,11,47
293,2022-10-10T04:52:00,1.5,5.5,11.5,47.5
294,2022-10-10T04:53:00,1.5,5.5,11.5,47.5
295,2022-10-10T04:54:00,1,5.5,11.5,47.5
296,2022-10-10T04:55:00,,,,
297,2022-10-10T04:56:00,1,5,11.5,47.5
298,2022-10-10T04:57:00,1,5,11.5,47.5
299,2022-10-10T04:58:00,1,5,11.5,47.5
300,2022-10-10T04:59:00,1,5.5,12,48
301,2022-10-10T05:00:00,1,5.5,12,48
302,2022-10-10T05:01:00,1,5,12,48
303,2022-10-10T05:02:00,0.5,5,12,48
304,2022-10-10T05:03:00,0.5,5,12,48
305,2022-10-10T05:04:00,0.5,5,12,48
306,2022-10-10T05:05:00,0.5,5,12,48
307,2022-10-10T05:06:00,0.5,5,12,48
308,2022-10-10T05:07:00,1,5.5,12.5,48.5
309,2022-10-10T05:08:00,1,5.5,12.5,48.5
310,2022-10-10T05:09:00,1,6,13,49
311,2022-10-10T05:10:00,1,6,13,49
312,2022-10-10T05:11:00,1,6,13,49
313,2022-10-10T05:12:00,1,6,13,49
314,2022-10-10T05:13:00,1.5,6.5,13.5,49.5
315,2022-10-10T05:14:00,1.5,6,13.5,49.5
316,2022-10-10T05:15:00,2,6.5,14,50
317,2022-10-10T05:16:00,2.5,7,14.5,50.5
318,2022-10-10T05:17:00,3,8,15.5,51.5
319,2022-10-10T05:18:00,3.5,8.5,16,52
320,2022-10-10T05:19:00,3,8.5,16,52
321,2022-10-10T05:20:00,3.5,9,16.5,52.5
322,2022-10-10T05:21:00,3.5,9,16.5,52.5
323,2022-10-10T05:22:00,4,9.5,17,53
324,2022-10-10T05:23:00,3.5,9.5,17,53
325,2022-10-10T05:24:00,4,9.5,17.5,53.5
326,2022-10-10T05:25:00,3.5,9.5,17.5,53.5
327,2022-10-10T05:26:00,3,9,17.5,53.5
328,2022-10-10T05:27:00,2,9,17.5,53.5
329,2022-10-10T05:28:00,1.5,8.5,17.5,53.5
330,2022-10-10T05:29:00,2,9,18,54
331,2022-10-10T05:30:00,1.5,9,18,54
332,2022-10-10T05:31:00,1.5,8.5,18,54
333,2022-10-10T05:32:00,1,8.5,18,54
334,2022-10-10T05:33:00,1,8.5,18,54
335,2022-10-10T05:34:00,0.5,8.5,18,54
336,2022-10-10T05:35:00,0.5,8,18,54
337,2022-10-10T05:36:00,0.5,8,18,54
338,2022-10-10T05:37:00,0.5,8,18,54
339,2022-10-10T05:38:00,0.5,8,18,54
340,2022-10-10T05:39:00,0,8,18,54
341,2022-10-10T05:40:00,0,8,18,54
342,2022-10-10T05:41:00,0,8,18,54
343,2022-10-10T05:42:00,0,8,18,54
344,2022-10-10T05:43:00,0,8,18,54
345,2022-10-10T05:44:00,0,7.5,18,54
346,2022-10-10T05:45:00,0,7.5,18,54
347,2022-10-10T05:46:00,0,7.5,18,54
348,2022-10-10T05:47:00,0,7.5,18,54
349,2022-10-10T05:48:00,0,7.5,18,54
350,2022-10-10T05:49:00,0,7,18,54
351,2022-10-10T05:50:00,0,7,18,54
352,2022-10-10T05:51:00,0,7,18,54
353,2022-10-10T05:52:00,0,6.5,18,54
354,2022-10-10T05:53:00,0,6.5,18,54
355,2022-10-10T05:54:00,0,6.5,18,54
356,2022-10-10T05:55:00,0,6.5,18,54
357,2022-10-10T05:56:00,0,6.5,18,54
358,2022-10-10T05:57:00,0,6.5,18,54
359,2022-10-10T05:58:00,0,6.5,18,54
360,2022-10-10T05:59:00,0,6,18,54
361,2022-10-10T06:00:00,0,6,18,54
362,2022-10-10T06:01:00,0,6,18,54
363,2022-10-10T06:02:00,0,6,18,54
364,2022-10-10T06:03:00,0,6,18,54
365,2022-10-10T06:04:00,0,6,18,54
366,2022-10-10T06:05:00,0,6,18,54
367,2022-10-10T06:06:00,0,6,18,54
368,2022-10-10T06:07:00,0,5.5,18,54
369,2022-10-10T06:08:00,0,5.5,18,54
370,2022-10-10T06:09:00,0,5,18,54
371,2022-10-10T06:10:00,0,5,18,54
372,2022-10-10T06:11:00,0,5,18,54
373,2022-10-10T06:12:00,0,5,18,54
374,2022-10-10T06:13:00,0,4.5,18,54
375,2022-10-10T06:14:00,0,4.5,18,54
376,2022-10-10T06:15:00,0,4,18,54
377,2022-10-10T06:16:00,0,3.5,18,54
378,2022-10-10T06:17:00,0,2.5,18,54
379,2022-10-10T06:18:00,0,2,18,54
380,2022-10-10T06:19:00,0,2,18,54
381,2022-10-10T06:20:00,0,1.5,18,54
382,2022-10-10T06:21:00,0,1.5,18,54
383,2022-10-10T06:22:00,0,1,18,54
384,2022-10-10T06:23:00,0,1,18,54
385,2022-10-10T06:24:00,0,0.5,18,54
386,2022-10-10T06:25:00,0,0.5,18,54
387,2022-10-10T06:26:00,0,0.5,18,54
388,2022-10-10T06:27:00,0,0.5,18,54
389,2022-10-10T06:28:00,0,0.5,18,54
390,2022-10-10T06:29:00,0,0,18,54
391,2022-10-10T06:30:00,0,0,18,54
392,2022-10-10T06:31:00,0,0,18,54
393,2022-10-10T06:32:00,0,0,18,54
394,2022-10-10T06:33:00,0,0,18,54
395,2022-10-10T06:34:00,0,0,18,54
396,2022-10-10T06:35:00,0,0,18,54
397,2022-10-10T06:36:00,0,0,18,54
398,2022-10-10T06:37:00,0,0,18,54
399,2022-10-10T06:38:00,0,0,18,54
400,2022-10-10T06:39:00,0,0,18,54
401,2022-10-10T06:40:00,0,0,18,54
402,2022-10-10T06:41:00,0,0,18,54
403,2022-10-10T06:42:00,0,0,18,54
404,2022-10-10T06:43:00,0,0,18,54
405,2022-10-10T06:44:00,0,0,18,54
406,2022-10-10T06:45:00,0,0,18,54
407,2022-10-10T06:46:00,0,0,18,54
408,2022-10-10T06:47:00,0,0,18,54
409,2022-10-10T06:48:00,0,0,18,54
410,2022-10-10T06:49:00,0,0,18,54
411,2022-10-10T06:50:00,0,0,18,54
412,2022-10-10T06:51:00,0,0,18,54
413,2022-10-10T06:52:00,0,0,18,54
414,2022-10-10T06:53:00,0,0,18,54
415,2022-10-10T06:54:00,0,0,18,54
416,2022-10-10T06:55:00,0,0,18,54
417,2022-10-10T06:56:00,0,0,18,54
418,2022-10-10T06:57:00,0,0,18,54
419,2022-10-10T06:58:00,0,0,18,54
420,2022-10-10T06:59:00,0,0,18,54
421,2022-10-10T07:00:00,0,0,18,54
422,2022-10-10T07:01:00,0,0,18,54
423,2022-10-10T07:02:00,0,0,18,54
424,2022-10-10T07:03:00,0,0,18,54
425,2022-10-10T07:04:00,0,0,18,54
426,2022-10-10T07:05:00,0,0,18,54
427,2022-10-10T07:06:00,0,0,18,54
428,2022-10-10T07:07:00,0,0,18,54
429,2022-10-10T07:08:00,0,0,18,54
430,2022-10-10T07:09:00,0,0,18,54
431,2022-10-10T07:10:00,0,0,18,54
432,2022-10-10T07:11:00,0,0,18,54
433,2022-10-10T07:12:00,0,0,18,54
434,2022-10-10T07:13:00,0,0,18,54
435,2022-10-10T07:14:00,0,0,18,54
436,2022-10-10T07:15:00,0,0,18,54
437,2022-10-10T07:16:00,0,0,18,54
438,2022-10-10T07:17:00,0,0,18,54
439,2022-10-10T07:18:00,0,0,18,54
440,2022-10-10T07:19:00,0,0,18,54
441,2022-10-10T07:20:00,0,0,18,54
442,2022-10-10T07:21:00,0,0,18,54
443,2022-10-10T07:22:00,0,0,18,54
444,2022-10-10T07:23:00,0,0,18,54
445,2022-10-10T07:24:00,0,0,18,54
446,2022-10-10T07:25:00,0,0,18,54
447,2022-10-10T07:26:00,0,0,18,54
448,2022-10-10T07:27:00,0,0,18,54
449,2022-10-10T07:28:00,0,0,18,54
450,2022-10-10T07:29:00,0,0,18,54
451,2022-10-10T07:30:00,0,0,18,54
452,2022-10-10T07:31:00,0,0,18,54
453,2022-10-10T07:32:00,0,0,18,54
454,2022-10-10T07:33:00,0,0,18,54
455,2022-10-10T07:34:00,0,0,18,54
456,2022-10-10T07:35:00,0,0,18,54
457,2022-10-10T07:36:00,0,0,18,54
458,2022-10-10T07:37:00,0,0,18,54
459,2022-10-10T07:38:00,0,0,18,54
460,2022-10-10T07:39:00,0,0,18,54
461,2022-10-10T07:40:00,0,0,18,54
462,2022-10-10T07:41:00,0,0,18,54
463,2022-10-10T07:42:00,0,0,18,54
464,2022-10-10T07:43:00,0,0,18,54
465,2022-10-10T07:44:00,0,0,18,54
466,2022-10-10T07:45:00,0,0,18,54
467,2022-10-10T07:46:00,0,0,18,54
468,2022-10-10T07:47:00,0,0,18,54
469,2022-10-10T07:48:00,0,0,18,54
470,2022-10-10T07:49:00,0,0,18,54
471,2022-10-10T07:50:00,0,0,18,54
472,2022-10-10T07:51:00,0,0,18,54
473,2022-10-10T07:52:00,0,0,18,54
474,2022-10-10T07:53:00,0,0,18,54
475,2022-10-10T07:54:00,0,0,18,54
476,2022-10-10T07:55:00,0,0,18,54
477,2022-10-10T07:56:00,0,0,18,54
478,2022-10-10T07:57:00,0,0,18,54
479,2022-10-10T07:58:00,0,0,18,54
480,2022-10-10T07:59:00,0,0,18,54
481,2022-10-10T08:00:00,0,0,18,54
482,2022-10-10T08:01:00,0,0,18,54
483,2022-10-10T08:02:00,0,0,18,54
484,2022-10-10T08:03:00,0,0,18,54
485,2022-10-10T08:04:00,0,0,18,54
486,2022-10-10T08:05:00,0,0,18,54
487,2022-10-10T08:06:00,0,0,18,54
488,2022-10-10T08:07:00,0,0,18,54
489,2022-10-10T08:08:00,0,0,18,54
490,2022-10-10T08:09:00,0,0,18,54
491,2022-10-10T08:10:00,0,0,18,54
492,2022-10-10T08:11:00,0,0,18,54
493,2022-10-10T08:12:00,0,0,18,54
494,2022-10-10T08:13:00,0,0,18,54
495,2022-10-10T08:14:00,0,0,18,54
496,2022-10-10T08:15:00,0,0,18,54
497,2022-10-10T08:16:00,0,0,18,54
498,2022-10-10T08:17:00,0,0,18,54
499,2022-10-10T08:18:00,0,0,18,54
500,2022-10-10T08:19:00,0,0,18,54
501,2022-10-10T08:20:00,0,0,18,54
502,2022-10-10T08:21:00,0,0,18,54
503,2022-10-10T08:22:00,0,0,18,54
504,2022-10-10T08:23:00,0,0,18,54
505,2022-10-10T08:24:00,0,0,18,54
506,2022-10-10T08:25:00,0,0,18,54
507,2022-10-10T08:26:00,0,0,18,54
508,2022-10-10T08:27:00,0,0,18,54
509,2022-10-10T08:28:00,0,0,18,54
510,2022-10-10T08:29:00,0,0,18,54
511,2022-10-10T08:30:00,0,0,18,54
512,2022-10-10T08:31:00,0,0,18,54
513,2022-10-10T08:32:00,0,0,18,54
514,2022-10-10T08:33:00,0,0,18,54
515,2022-10-10T08:34:00,0,0,18,54
516,2022-10-10T08:35:00,0,0,18,54
517,2022-10-10T08:36:00,0,0,18,54
518,2022-10-10T08:37:00,0,0,18,54
519,2022-10-10T08:38:00,0,0,18,54
520,2022-10-10T08:39:00,0,0,18,54
521,2022-10-10T08:40:00,0,0,18,54
522,2022-10-10T08:41:00,0,0,18,54
523,2022-10-10T08:42:00,0,0,18,54
524,2022-10-10T08:43:00,0,0,18,54
525,2022-10-10T08:44:00,0,0,18,54
526,2022-10-10T08:45:00,0,0,18,54
527,2022-10-10T08:46:00,0,0,18,54
528,2022-10-10T08:47:00,0,0,18,54
529,2022-10-10T08:48:00,0,0,18,54
530,2022-10-10T08:49:00,0,0,18,54
531,2022-10-10T08:50:00,0,0,18,54
532,2022-10-10T08:51:00,0,0,18,54
533,2022-10-10T08:52:00,0,0,18,54
534,2022-10-10T08:53:00,0,0,18,54
535,2022-10-10T08:54:00,0,0,18,54
536,2022-10-10T08:55:00,0,0,18,54
537,2022-10-10T08:56:00,0,0,18,54
538,2022-10-10T08:57:00,0,0,18,54
539,2022-10-10T08:58:00,0,0,18,54
540,2022-10-10T08:59:00,0,0,18,54
541,2022-10-10T09:00:00,0,0,18,54
542,2022-10-10T09:01:00,0,0,18,54
543,2022-10-10T09:02:00,0,0,18,54
544,2022-10-10T09:03:00,0,0,18,54
545,2022-10-10T09:04:00,0,0,18,54
546,2022-10-10T09:05:00,0,0,18,54
547,2022-10-10T09:06:00,0,0,18,54
548,2022-10-10T09:07:00,0,0,18,54
549,2022-10-10T09:08:00,0,0,18,54
550,2022-10-10T09:09:00,0,0,18,54
551,2022-10-10T09:10:00,0,0,18,54
552,2022-10-10T09:11:00,0,0,18,54
553,2022-10-10T09:12:00,0,0,18,54
554,2022-10-10T09:13:00,0,0,18,54
555,2022-10-10T09:14:00,0,0,18,54
556,2022-10-10T09:15:00,0,0,18,54
557,2022-10-10T09:16:00,0,0,18,54
558,2022-10-10T09:17:00,0,0,18,54
559,2022-10-10T09:18:00,0,0,18,54
560,2022-10-10T09:19:00,0,0,18,54
561,2022-10-10T09:20:00,0,0,18,54
562,2022-10-10T09:21:00,0,0,18,54
563,2022-10-10T09:22:00,0,0,18,54
564,2022-10-10T09:23:00,0,0,18,54
565,2022-10-10T09:24:00,0,0,18,54
566,2022-10-10T09:25:00,0,0,18,54
567,2022-10-10T09:26:00,0,0,18,54
568,2022-10-10T09:27:00,0,0,18,54
569,2022-10-10T09:28:00,0,0,18,54
570,2022-10-10T09:29:00,0,0,18,54
571,2022-10-10T09:30:00,0,0,18,54
572,2022-10-10T09:31:00,0,0,18,54
573,2022-10-10T09:32:00,0,0,18,54
574,2022-10-10T09:33:00,0,0,18,54
575,2022-10-10T09:34:00,0,0,18,54
576,2022-10-10T09:35:00,0,0,18,54
577,2022-10-10T09:36:00,0,0,18,54
578,2022-10-10T09:37:00,0,0,18,54
579,2022-10-10T09:38:00,0,0,18,54
580,2022-10-10T09:39:00,0,0,18,54
581,2022-10-10T09:40:00,0,0,18,54
582,2022-10-10T09:41:00,0,0,18,54
583,2022-10-10T09:42:00,0,0,18,54
584,2022-10-10T09:43:00,0,0,18,54
585,2022-10-10T09:44:00,0,0,18,54
586,2022-10-10T09:45:00,0,0,18,54
587,2022-10-10T09:46:00,0,0,18,54
588,2022-10-10T09:47:00,0,0,18,54
589,2022-10-10T09:48:00,0,0,18,54
590,2022-10-10T09:49:00,0,0,18,54
591,2022-10-10T09:50:00,0,0,18,54
592,2022-10-10T09:51:00,0,0,18,54
593,2022-10-10T09:52:00,0,0,18,54
594,2022-10-10T09:53:00,0,0,18,54
595,2022-10-10T09:54:00,0,0,18,54
596,2022-10-10T09:55:00,0,0,18,54
597,2022-10-10T09:56:00,0,0,18,54
598,2022-10-10T09:57:00,0,0,18,54
599,2022-10-10T09:58:00,0,0,18,54
600,2022-10-10T09:59:00,0,0,18,54
601,2022-10-10T10:00:00,0,0,18,54
602,2022-10-10T10:01:00,0,0,18,54
603,2022-10-10T10:02:00,0,0,18,54
604,2022-10-10T10:03:00,0,0,18,54
605,2022-10-10T10:04:00,0,0,18,54
606,2022-10-10T10:05:00,0,0,18,54
607,2022-10-10T10:06:00,0,0,18,54
608,2022-10-10T10:07:00,0,0,18,54
609,2022-10-10T10:08:00,0,0,18,54
610,2022-10-10T10:09:00,0,0,18,54
611,2022-10-10T10:10:00,0,0,18,54
612,2022-10-10T10:11:00,0,0,18,54
613,2022-10-10T10:12:00,0,0,18,54
614,2022-10-10T10:13:00,0,0,18,54
615,2022-10-10T10:14:00,0,0,18,54
616,2022-10-10T10:15:00,0,0,18,54
617,2022-10-10T10:16:00,0,0,18,54
618,2022-10-10T10:17:00,0,0,18,54
619,2022-10-10T10:18:00,0,0,18,54
620,2022-10-10T10:19:00,0,0,18,54
621,2022-10-10T10:20:00,0,0,18,54
622,2022-10-10T10:21:00,0,0,18,54
623,2022-10-10T10:22:00,0,0,18,54
624,2022-10-10T10:23:00,0,0,18,54
625,2022-10-10T10:24:00,0,0,18,54
626,2022-10-10T10:25:00,0,0,18,54
627,2022-10-10T10:26:00,0,0,18,54
628,2022-10-10T10:27:00,0,0,18,54
629,2022-10-10T10:28:00,0,0,18,54
630,2022-10-10T10:29:00,0,0,18,54
631,2022-10-10T10:30:00,0,0,18,54
632,2022-10-10T10:31:00,0,0,18,54
633,2022-10-10T10:32:00,0,0,18,54
634,2022-10-10T10:33:00,0,0,18,54
635,2022-10-10T10:34:00,0,0,18,54
636,2022-10-10T10:35:00,0,0,18,54
637,2022-10-10T10:36:00,0,0,18,54
638,2022-10-10T10:37:00,0,0,18,54
639,2022-10-10T10:38:00,0,0,18,54
640,2022-10-10T10:39:00,0,0,18,54
641,2022-10-10T10:40:00,0,0,18,54
642,2022-10-10T10:41:00,0,0,18,54
643,2022-10-10T10:42:00,0,0,18,54
644,2022-10-10T10:43:00,0,0,18,54
645,2022-10-10T10:44:00,0,0,18,54
646,2022-10-10T10:45:00,0,0,18,54
647,2022-10-10T10:46:00,0,0,18,54
648,2022-10-10T10:47:00,0,0,18,54
649,2022-10-10T10:48:00,0,0,18,54
650,2022-10-10T10:49:00,0,0,18,54
651,2022-10-10T10:50:00,0,0,18,54
652,2022-10-10T10:51:00,0,0,18,54
653,2022-10-10T10:52:00,0,0,18,54
654,2022-10-10T10:53:00,0,0,18,54
655,2022-10-10T10:54:00,0,0,18,54
656,2022-10-10T10:55:00,0,0,18,54
657,2022-10-10T10:56:00,0,0,18,54
658,2022-10-10T10:57:00,0,0,18,54
659,2022-10-10T10:58:00,0,0,18,54
660,2022-10-10T10:59:00,0,0,18,54
661,2022-10-10T11:00:00,0,0,18,54
662,2022-10-10T11:01:00,0,0,18,54
663,2022-10-10T11:02:00,0,0,18,54
664,2022-10-10T11:03:00,0,0,18,54
665,2022-10-10T11:04:00,0,0,18,54
666,2022-10-10T11:05:00,0,0,18,54
667,2022-10-10T11:06:00,0,0,18,54
668,2022-10-10T11:07:00,0,0,18,54
669,2022-10-10T11:08:00,0,0,18,54
670,2022-10-10T11:09:00,0,0,18,54
671,2022-10-10T11:10:00,0,0,18,54
672,2022-10-10T11:11:00,0,0,18,54
673,2022-10-10T11:12:00,0,0,18,54
674,2022-10-10T11:13:00,0,0,18,54
675,2022-10-10T11:14:00,0,0,18,54
676,2022-10-10T11:15:00,0,0,18,54
677,2022-10-10T11:16:00,0,0,18,54
678,2022-10-10T11:17:00,0,0,18,54
679,2022-10-10T11:18:00,0,0,18,54
680,2022-10-10T11:19:00,0,0,18,54
681,2022-10-10T11:20:00,0,0,18,54
682,2022-10-10T11:21:00,0,0,18,54
683,2022-10-10T11:22:00,0,0,18,54
684,2022-10-10T11:23:00,0,0,18,54
685,2022-10-10T11:24:00,0,0,18,54
686,2022-10-10T11:25:00,0,0,18,54