����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-08-16T00:00:00+09:00,1.1,�k��,2.7,�k��,22,95.7,0,0,38.5,276,15.38,303,1002,1015.5
2021-08-16T00:01:00+09:00,1,�k��,2.5,�k�k��,22,95.8,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:02:00+09:00,1,�k��,2.5,�k�k��,22.1,95.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:03:00+09:00,1,�k��,2.5,�k�k��,22,95.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:04:00+09:00,1,�k��,2.6,�k��,21.9,95.8,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T00:05:00+09:00,1.1,�k��,2.9,�k��,21.9,95.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:06:00+09:00,1.3,�k��,2.9,�k��,21.9,95.9,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:07:00+09:00,1.4,�k��,3,�k�k��,22.1,96.1,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:08:00+09:00,1.7,�k��,3.2,�k�k��,22,96.1,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:09:00+09:00,1.8,�k��,3.2,�k�k��,22,95.9,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:10:00+09:00,1.9,�k��,3.2,�k�k��,22.1,95.9,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:11:00+09:00,2.1,�k��,3.2,�k�k��,22.1,95.9,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:12:00+09:00,2.2,�k��,3.2,�k�k��,22,95.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:13:00+09:00,2.2,�k��,3.2,�k�k��,22,95.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:14:00+09:00,2.3,�k��,3.2,�k�k��,22,95.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:15:00+09:00,2.3,�k��,3.2,�k�k��,21.9,95.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:16:00+09:00,2.3,�k��,3.2,�k�k��,22,95.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:17:00+09:00,2.3,�k��,3.2,�k�k��,22,95.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:18:00+09:00,2.2,�k��,3.2,�k��,22,95.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:19:00+09:00,2.2,�k��,3.2,�k��,21.9,95.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:20:00+09:00,2.1,�k��,3.2,�k��,21.9,95.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:21:00+09:00,1.9,�k��,3.2,�k��,21.9,95.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:22:00+09:00,1.8,�k��,3.2,�k��,21.9,95.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:23:00+09:00,1.7,�k��,3.1,�k��,21.8,95.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:24:00+09:00,1.6,�k��,3.1,�k��,21.8,95.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:25:00+09:00,1.5,�k��,2.8,�k��,21.7,95.9,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:26:00+09:00,1.4,�k��,2.4,�k�k��,21.8,96,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:27:00+09:00,1.3,�k��,2.3,�k��,21.8,96,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:28:00+09:00,1.2,�k��,2.3,�k��,21.9,96.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:29:00+09:00,1.2,�k��,2.1,�k��,21.9,96.3,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T00:30:00+09:00,1.2,�k��,2.1,�k��,21.9,96.2,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:31:00+09:00,1.3,�k��,2.3,�k��,21.9,96.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:32:00+09:00,1.3,�k��,2.7,�k��,21.9,96.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:33:00+09:00,1.5,�k��,2.7,�k��,22.1,96.3,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:34:00+09:00,1.5,�k��,2.7,�k��,21.9,96.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:35:00+09:00,1.5,�k��,2.7,�k��,21.8,95.7,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:36:00+09:00,1.6,�k��,2.7,�k��,21.7,95.7,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:37:00+09:00,1.7,�k��,2.7,�k��,21.7,95.8,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:38:00+09:00,1.7,�k��,2.7,�k��,21.7,95.9,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:39:00+09:00,1.6,�k��,2.7,�k��,21.7,96.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:40:00+09:00,1.5,�k��,2.7,�k��,21.8,96.2,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:41:00+09:00,1.3,�k��,2.7,�k��,21.9,96.3,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:42:00+09:00,1.2,�k�k��,2.6,�k��,21.7,96.2,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:43:00+09:00,1,�k�k��,2.3,�k��,21.7,96.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:44:00+09:00,0.9,�k�k��,2.3,�k��,21.7,96.1,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:45:00+09:00,0.9,�k�k��,2.3,�k��,21.7,96.2,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:46:00+09:00,0.8,�k�k��,2.3,�k��,21.7,96.3,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:47:00+09:00,0.7,�k�k��,2.1,�k�k��,21.7,96.3,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:48:00+09:00,0.6,�k�k��,2.1,�k�k��,21.7,96.3,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:49:00+09:00,0.6,�k�k��,2.1,�k�k��,21.7,96.3,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:50:00+09:00,0.7,�k��,2.1,�k�k��,21.6,96.2,0,0,0,276,0,0,1002,1015.5
2021-08-16T00:51:00+09:00,0.8,�k��,2.1,�k�k��,21.7,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:52:00+09:00,1,�k��,2.3,�k�k��,21.7,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:53:00+09:00,1.2,�k��,2.4,�k��,21.7,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T00:54:00+09:00,1.2,�k��,2.5,�k��,21.7,96.3,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T00:55:00+09:00,1.3,�k��,2.6,�k��,21.7,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T00:56:00+09:00,1.4,�k��,2.6,�k��,21.7,96.3,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T00:57:00+09:00,1.6,�k��,2.6,�k��,21.6,96.3,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T00:58:00+09:00,1.7,�k��,2.6,�k��,21.7,96.2,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T00:59:00+09:00,1.7,�k��,2.6,�k��,21.8,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:00:00+09:00,1.8,�k��,2.6,�k��,21.8,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:01:00+09:00,1.9,�k��,2.6,�k��,21.7,96.3,0,0,0,276,0,0,1001.7,1015.2
2021-08-16T01:02:00+09:00,1.9,�k��,2.9,�k��,21.7,96.3,0,0,0,276,0,0,1001.7,1015.2
2021-08-16T01:03:00+09:00,1.9,�k��,2.9,�k��,21.7,96.3,0,0,0,276,0,0,1001.7,1015.2
2021-08-16T01:04:00+09:00,1.8,�k��,2.9,�k��,21.6,96,0,0,0,276,0,0,1001.7,1015.2
2021-08-16T01:05:00+09:00,1.8,�k��,2.9,�k��,21.5,96,0,0,0,276,0,0,1001.7,1015.2
2021-08-16T01:06:00+09:00,1.7,�k��,2.9,�k��,21.5,96.1,0,0,0,276,0,0,1001.7,1015.2
2021-08-16T01:07:00+09:00,1.7,�k��,2.9,�k��,21.5,96.3,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:08:00+09:00,1.7,�k��,2.9,�k��,21.5,96.3,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:09:00+09:00,1.6,�k��,2.9,�k��,21.5,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:10:00+09:00,1.6,�k��,2.9,�k��,21.6,96.6,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:11:00+09:00,1.6,�k��,2.9,�k��,21.7,96.7,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:12:00+09:00,1.6,�k��,2.8,�k�k��,21.6,96.6,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:13:00+09:00,1.7,�k��,2.8,�k�k��,21.7,96.5,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:14:00+09:00,1.7,�k��,2.8,�k�k��,21.6,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:15:00+09:00,1.7,�k��,2.8,�k�k��,21.5,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:16:00+09:00,1.9,�k��,2.8,�k�k��,21.5,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:17:00+09:00,1.9,�k��,2.8,�k�k��,21.5,96.4,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:18:00+09:00,2,�k��,2.8,�k�k��,21.6,96.5,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:19:00+09:00,2,�k��,2.8,�k�k��,21.5,96.5,0,0,0,276,0,0,1001.8,1015.3
2021-08-16T01:20:00+09:00,2.1,�k��,2.8,�k��,21.5,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:21:00+09:00,2,�k��,2.8,�k��,21.5,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:22:00+09:00,2,�k��,2.8,�k��,21.5,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:23:00+09:00,2,�k��,2.8,�k��,21.5,96.5,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:24:00+09:00,1.9,�k��,2.8,�k��,21.5,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:25:00+09:00,1.8,�k��,2.8,�k��,21.4,96.5,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:26:00+09:00,1.8,�k��,2.8,�k��,21.4,96.4,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:27:00+09:00,1.7,�k��,2.8,�k��,21.4,96.5,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:28:00+09:00,1.6,�k��,2.7,�k��,21.4,96.5,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:29:00+09:00,1.6,�k��,2.6,�k��,21.4,96.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:30:00+09:00,1.4,�k��,2.5,�k��,21.5,96.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:31:00+09:00,1.3,�k��,2.5,�k��,21.5,96.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:32:00+09:00,1.1,�k�k��,2.2,�k��,21.5,96.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:33:00+09:00,1,�k�k��,2.2,�k��,21.5,96.8,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:34:00+09:00,1,�k,2.2,�k��,21.5,96.8,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:35:00+09:00,0.9,�k,2.2,�k��,21.5,96.7,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:36:00+09:00,0.8,�k,2.2,�k��,21.4,96.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:37:00+09:00,0.8,�k�k��,2.2,�k��,21.4,96.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:38:00+09:00,0.7,�k�k��,2.1,�k��,21.4,96.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:39:00+09:00,0.6,�k�k��,1.2,�k�k��,21.5,96.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:40:00+09:00,0.5,�k�k��,1.1,�k,21.4,96.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:41:00+09:00,0.5,�k�k��,1.1,�k,21.3,96.5,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:42:00+09:00,0.5,�k��,1.1,�k,21.3,96.5,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:43:00+09:00,0.5,�k��,1.4,�k��,21.4,96.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:44:00+09:00,0.5,�k��,1.4,�k��,21.5,96.9,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:45:00+09:00,0.5,�k��,1.4,�k��,21.4,96.7,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:46:00+09:00,0.4,�k�k��,1.4,�k��,21.4,96.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T01:47:00+09:00,0.5,�k�k��,1.4,�k��,21.4,96.7,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:48:00+09:00,0.5,�k�k��,1.4,�k��,21.4,96.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:49:00+09:00,0.5,�k�k��,1.4,�k��,21.3,96.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:50:00+09:00,0.5,�k�k��,1.4,�k��,21.3,96.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:51:00+09:00,0.5,�k�k��,1.4,�k��,21.3,96.6,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:52:00+09:00,0.6,�k�k��,1.4,�k��,21.2,96.6,0,0,0,276,0,0,1001.9,1015.5
2021-08-16T01:53:00+09:00,0.5,�k�k��,1.3,�k��,21.2,96.6,0,0,0,276,0,0,1001.9,1015.5
2021-08-16T01:54:00+09:00,0.5,�k,1.3,�k��,21.2,96.7,0,0,0,276,0,0,1001.9,1015.5
2021-08-16T01:55:00+09:00,0.5,�k,1.3,�k��,21.2,96.8,0,0,0,276,0,0,1001.9,1015.5
2021-08-16T01:56:00+09:00,0.5,�k�k��,1.3,�k��,21.2,97,0,0,0,276,0,0,1001.9,1015.5
2021-08-16T01:57:00+09:00,0.5,�k�k��,1.3,�k��,21.3,97.1,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:58:00+09:00,0.4,�k�k��,1.2,�k��,21.3,97.1,0,0,0,276,0,0,1001.9,1015.4
2021-08-16T01:59:00+09:00,0.4,�k�k��,1.2,�k��,21.3,97.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T02:00:00+09:00,0.4,�k�k��,1.2,�k��,21.4,97.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T02:01:00+09:00,0.4,�k�k��,1.2,�k��,21.2,96.9,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:02:00+09:00,0.4,�k�k��,1.1,���k��,21.2,96.9,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:03:00+09:00,0.5,�k�k��,1.4,�k��,21.3,97.1,0,0,0,276,0,0,1002,1015.5
2021-08-16T02:04:00+09:00,0.5,�k�k��,1.4,�k��,21.2,97,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:05:00+09:00,0.6,�k�k��,1.6,�k,21.3,97,0,0,0,276,0,0,1002,1015.5
2021-08-16T02:06:00+09:00,0.6,�k�k��,1.6,�k,21.2,96.9,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:07:00+09:00,0.6,�k,1.6,�k,21.2,96.9,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:08:00+09:00,0.6,�k,1.6,�k,21.1,97,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:09:00+09:00,0.7,�k,1.6,�k,21.1,96.9,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:10:00+09:00,0.7,�k�k��,1.6,�k,21.1,97,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:11:00+09:00,0.8,�k�k��,1.7,�k�k��,21.1,97,0,0,0,276,0,0,1002,1015.6
2021-08-16T02:12:00+09:00,0.8,�k�k��,1.7,�k�k��,21.1,97,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:13:00+09:00,0.7,�k�k��,1.7,�k�k��,21,97,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:14:00+09:00,0.7,�k�k��,1.7,�k�k��,21.2,97.1,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:15:00+09:00,0.6,�k�k��,1.7,�k�k��,21.2,97.2,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:16:00+09:00,0.6,�k�k��,1.8,�k��,21.1,97.2,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:17:00+09:00,0.6,�k�k��,1.8,�k��,21.1,97.1,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:18:00+09:00,0.6,�k�k��,1.8,�k��,21.1,97.1,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:19:00+09:00,0.5,�k�k��,1.8,�k��,21.2,97.2,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:20:00+09:00,0.5,�k�k��,1.8,�k��,21.2,97.3,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:21:00+09:00,0.6,�k�k��,2.1,�k�k��,21.2,97.3,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:22:00+09:00,0.7,�k�k��,2.1,�k�k��,21.3,97.4,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:23:00+09:00,0.9,�k�k��,2.1,�k�k��,21.3,97.4,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:24:00+09:00,1,�k�k��,2.3,�k��,21.4,97.3,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:25:00+09:00,1.1,�k�k��,2.3,�k��,21.4,97.3,0,0,0,276,0,0,1002.2,1015.7
2021-08-16T02:26:00+09:00,1.2,�k�k��,2.3,�k��,21.4,97.1,0,0,0,276,0,0,1002.2,1015.7
2021-08-16T02:27:00+09:00,1.2,�k�k��,2.3,�k��,21.5,97.1,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:28:00+09:00,1.3,�k�k��,2.3,�k��,21.4,96.9,0,0,0,276,0,0,1002.2,1015.7
2021-08-16T02:29:00+09:00,1.4,�k�k��,2.3,�k��,21.4,96.7,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:30:00+09:00,1.4,�k�k��,2.3,�k��,21.3,96.6,0,0,0,276,0,0,1002.2,1015.8
2021-08-16T02:31:00+09:00,1.3,�k�k��,2.3,�k��,21.3,96.4,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:32:00+09:00,1.2,�k�k��,2.3,�k��,21.2,96.4,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:33:00+09:00,1.1,�k�k��,2.3,�k��,21.2,96.3,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:34:00+09:00,1.1,�k�k��,2.3,�k,21.2,96.5,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:35:00+09:00,1.1,�k�k��,2.3,�k,21.3,96.5,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:36:00+09:00,1.1,�k�k��,2.3,�k,21.3,96.7,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:37:00+09:00,1.1,�k�k��,2.4,�k��,21.3,96.6,0,0,0,276,0,0,1002,1015.5
2021-08-16T02:38:00+09:00,1.2,�k��,2.5,�k��,21.4,96.7,0,0,0,276,0,0,1002,1015.5
2021-08-16T02:39:00+09:00,1.3,�k��,2.5,�k��,21.4,96.7,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:40:00+09:00,1.4,�k��,2.5,�k��,21.4,96.6,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:41:00+09:00,1.4,�k�k��,2.5,�k��,21.3,96.5,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:42:00+09:00,1.5,�k�k��,2.5,�k��,21.4,96.5,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:43:00+09:00,1.6,�k�k��,2.5,�k��,21.5,96.6,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:44:00+09:00,1.6,�k�k��,2.6,�k�k��,21.5,96.6,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:45:00+09:00,1.7,�k�k��,2.9,�k�k��,21.4,96.3,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:46:00+09:00,1.9,�k�k��,3.3,�k,21.4,96.2,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:47:00+09:00,1.9,�k�k��,3.3,�k,21.3,96.1,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:48:00+09:00,2,�k�k��,3.3,�k,21.4,96.3,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:49:00+09:00,2,�k�k��,3.3,�k,21.4,96.3,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:50:00+09:00,2,�k�k��,3.3,�k,21.5,96.3,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:51:00+09:00,2.1,�k�k��,3.3,�k,21.4,96.3,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:52:00+09:00,2.1,�k�k��,3.3,�k,21.3,96,0,0,0,276,0,0,1002.1,1015.7
2021-08-16T02:53:00+09:00,2.1,�k�k��,3.3,�k,21.4,96.2,0,0,0,276,0,0,1002.1,1015.6
2021-08-16T02:54:00+09:00,2.2,�k�k��,3.3,�k,21.3,96.1,0,0,0,276,0,0,1002.2,1015.8
2021-08-16T02:55:00+09:00,2.1,�k�k��,3.3,�k,21.3,96,0,0,0,276,0,0,1002.2,1015.8
2021-08-16T02:56:00+09:00,2,�k��,3.3,�k�k��,21.3,96.1,0,0,0,276,0,0,1002.2,1015.8
2021-08-16T02:57:00+09:00,1.9,�k��,3.2,�k�k��,21.2,96,0,0,0,276,0,0,1002.2,1015.8
2021-08-16T02:58:00+09:00,1.9,�k��,3.2,�k�k��,21.2,96,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T02:59:00+09:00,1.8,�k��,2.7,�k��,21.2,96.1,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:00:00+09:00,1.8,�k��,2.7,�k��,21.2,96.2,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:01:00+09:00,1.7,�k��,2.6,�k��,21.2,96.3,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:02:00+09:00,1.6,�k��,2.4,�k��,21.2,96.4,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:03:00+09:00,1.6,�k��,2.4,�k��,21.1,96.4,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:04:00+09:00,1.5,�k��,2.3,�k��,21.2,96.5,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:05:00+09:00,1.5,�k��,2.3,�k��,21.2,96.6,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:06:00+09:00,1.4,�k��,2.3,�k��,21.2,96.5,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:07:00+09:00,1.4,�k��,2.3,�k��,21.1,96.5,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:08:00+09:00,1.3,�k��,2.3,�k��,21.1,96.6,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:09:00+09:00,1.3,�k��,2.3,�k��,21.1,96.5,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:10:00+09:00,1.2,�k��,2.3,�k��,21.2,96.7,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:11:00+09:00,1.1,�k��,2.3,�k��,21.1,96.7,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:12:00+09:00,1.1,�k��,2.3,�k��,21.2,96.7,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:13:00+09:00,1.1,�k�k��,2.3,�k��,21.1,96.6,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:14:00+09:00,1,�k�k��,2.3,�k��,21.1,96.7,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:15:00+09:00,0.9,�k,2.1,�k��,21,96.6,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:16:00+09:00,0.9,�k,2.1,�k��,21.1,96.8,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:17:00+09:00,0.9,�k�k��,2.1,�k��,21.1,96.9,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:18:00+09:00,0.9,�k�k��,2.1,�k��,21.1,96.7,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:19:00+09:00,0.8,�k�k��,1.4,�k�k��,21.1,96.8,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:20:00+09:00,0.8,�k�k��,1.4,�k�k��,21,96.7,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:21:00+09:00,0.8,�k�k��,1.4,�k�k��,21.1,96.7,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:22:00+09:00,0.8,�k��,1.4,�k�k��,21,96.8,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:23:00+09:00,0.8,�k�k��,1.4,�k�k��,21.1,96.7,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:24:00+09:00,0.8,�k�k��,1.8,�k��,21.2,96.9,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:25:00+09:00,0.8,�k�k��,2.1,�k��,21.1,96.9,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:26:00+09:00,1,�k,2.8,�k��,21.1,96.8,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:27:00+09:00,1.1,�k,2.8,�k��,21.1,96.8,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:28:00+09:00,1.2,�k�k��,2.8,�k��,21.2,96.8,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:29:00+09:00,1.4,�k�k��,2.9,�k��,21.2,96.8,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:30:00+09:00,1.5,�k�k��,2.9,�k��,21.1,96.7,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:31:00+09:00,1.7,�k��,3,�k��,21.1,96.7,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:32:00+09:00,1.8,�k��,3,�k��,21.2,96.7,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:33:00+09:00,1.9,�k��,3,�k��,21.1,96.6,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:34:00+09:00,2,�k��,3.4,�k��,21.1,96.5,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:35:00+09:00,2.2,�k��,3.4,�k��,21.1,96.5,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:36:00+09:00,2.2,�k��,3.4,�k��,21.1,96.5,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:37:00+09:00,2.2,�k��,3.4,�k��,21.1,96.5,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:38:00+09:00,2.2,�k��,3.4,�k��,21.2,96.6,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:39:00+09:00,2.1,�k��,3.4,�k��,21.1,96.6,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:40:00+09:00,2.1,�k��,3.4,�k��,21.1,96.5,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:41:00+09:00,2,�k��,3.4,�k��,21,96.5,0,0,0,276,0,0,1002.3,1015.9
2021-08-16T03:42:00+09:00,2.1,�k��,3.4,�k��,21.1,96.5,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:43:00+09:00,2,�k��,3.4,�k��,21.1,96.6,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:44:00+09:00,1.9,�k��,3.2,�k��,21.1,96.6,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:45:00+09:00,1.8,�k��,3,�k��,21,96.5,0,0,0,276,0,0,1002.4,1016
2021-08-16T03:46:00+09:00,1.6,�k��,2.7,�k�k��,21.1,96.6,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:47:00+09:00,1.4,�k�k��,2.7,�k�k��,21.1,96.7,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:48:00+09:00,1.2,�k�k��,2.7,�k�k��,21.1,96.7,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:49:00+09:00,1.1,�k�k��,2.7,�k�k��,21.1,96.5,0,0,0,276,0,0,1002.5,1016.1
2021-08-16T03:50:00+09:00,1,�k�k��,2.7,�k�k��,21,96.5,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:51:00+09:00,0.8,�k�k��,2.7,�k�k��,20.9,96.5,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:52:00+09:00,0.7,�k�k��,1.9,�k��,20.9,96.5,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:53:00+09:00,0.6,�k,1.8,�k��,20.9,96.6,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:54:00+09:00,0.6,�k,2,���k��,20.8,96.6,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:55:00+09:00,0.7,�k�k��,2,���k��,20.9,96.6,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:56:00+09:00,0.8,�k�k��,2.4,���k��,20.8,96.6,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:57:00+09:00,0.9,�k�k��,2.4,���k��,20.8,96.7,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:58:00+09:00,1,�k�k��,2.4,���k��,20.8,96.8,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T03:59:00+09:00,1.1,�k�k��,2.4,���k��,20.7,96.8,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:00:00+09:00,1.2,�k��,2.4,���k��,20.6,96.8,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:01:00+09:00,1.3,�k��,2.4,���k��,20.6,96.8,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:02:00+09:00,1.3,�k��,2.4,���k��,20.7,97.1,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:03:00+09:00,1.4,�k��,2.4,���k��,20.7,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:04:00+09:00,1.4,�k��,2.4,���k��,20.7,97,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:05:00+09:00,1.4,�k��,2.4,���k��,20.7,97,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:06:00+09:00,1.3,�k��,2,�k��,20.7,97,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:07:00+09:00,1.4,�k��,2,�k��,20.7,97,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:08:00+09:00,1.3,�k��,2,�k��,20.8,97.2,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:09:00+09:00,1.3,���k��,2,�k��,20.7,97.2,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:10:00+09:00,1.2,���k��,1.8,���k��,20.7,97,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:11:00+09:00,1.2,���k��,1.8,���k��,20.8,97.1,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:12:00+09:00,1.2,���k��,1.8,���k��,20.8,97.2,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:13:00+09:00,1.1,���k��,1.8,���k��,20.7,97.1,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:14:00+09:00,1.1,���k��,1.8,���k��,20.6,97,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:15:00+09:00,1,���k��,1.8,���k��,20.7,97.1,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:16:00+09:00,0.9,��,1.6,���k��,20.6,97,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:17:00+09:00,0.8,��,1.5,��,20.6,97,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:18:00+09:00,0.7,��,1.4,��,20.7,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:19:00+09:00,0.6,���k��,1.4,��,20.7,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:20:00+09:00,0.7,���k��,1.4,��,20.7,97.2,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:21:00+09:00,0.7,��,1.4,��,20.6,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:22:00+09:00,0.7,��,1.4,��,20.7,97.2,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:23:00+09:00,0.7,��,1.5,��,20.8,97.4,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:24:00+09:00,0.7,���k��,1.5,��,20.8,97.3,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:25:00+09:00,0.7,���k��,1.5,��,20.8,97.3,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:26:00+09:00,0.8,���k��,1.5,��,20.8,97.2,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:27:00+09:00,0.8,���k��,1.7,���k��,20.7,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:28:00+09:00,0.9,���k��,1.7,���k��,20.7,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:29:00+09:00,0.9,���k��,1.7,���k��,20.8,97.2,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:30:00+09:00,0.9,���k��,1.7,���k��,20.8,97.2,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:31:00+09:00,0.9,���k��,1.8,���k��,20.8,97.2,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:32:00+09:00,0.9,���k��,1.8,���k��,20.8,97.3,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:33:00+09:00,0.9,�k��,1.8,���k��,20.9,97.3,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:34:00+09:00,0.9,�k��,1.8,���k��,20.8,97.2,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:35:00+09:00,0.9,�k��,1.8,���k��,20.8,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:36:00+09:00,0.9,�k��,1.8,���k��,20.8,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:37:00+09:00,0.9,�k��,1.8,���k��,20.7,97,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:38:00+09:00,0.8,�k�k��,1.8,���k��,20.8,97,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:39:00+09:00,0.8,�k�k��,1.8,���k��,20.8,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:40:00+09:00,0.8,�k�k��,1.8,���k��,20.8,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:41:00+09:00,0.7,�k�k��,1.8,�k��,20.8,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:42:00+09:00,0.7,�k�k��,1.8,�k��,20.8,97.1,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:43:00+09:00,0.7,�k�k��,1.8,�k��,20.8,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:44:00+09:00,0.7,�k�k��,1.8,�k��,20.8,97,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:45:00+09:00,0.8,�k�k��,1.9,�k��,20.8,97,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:46:00+09:00,0.8,�k�k��,2,�k��,20.8,97,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:47:00+09:00,0.9,�k�k��,2.1,���k��,20.8,97.1,0,0,0,276,0,0,1002.6,1016.2
2021-08-16T04:48:00+09:00,0.9,�k�k��,2.1,���k��,20.8,97,0,0,0,276,0,0,1002.7,1016.3
2021-08-16T04:49:00+09:00,0.9,�k��,2.1,���k��,20.8,97.1,0,0,0,276,0,0,1002.7,1016.3