﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-02-22T00:00:00,0.4,南西,1.3,西,8.6,78.1,0,0,0,0,16.69,550,1001.9,1016.1
2,2021-02-22T00:01:00,0.4,南西,1.3,西,9,79.4,0,0,0,0,0,0,1001.9,1016
3,2021-02-22T00:02:00,0.4,南西,1.5,西南西,8.3,77.5,0,0,0,0,0,0,1001.9,1016.1
4,2021-02-22T00:03:00,0.4,南西,1.5,西南西,8.6,78.1,0,0,0,0,0,0,1001.9,1016.1
5,2021-02-22T00:04:00,0.5,南西,1.5,西南西,8.7,79,0,0,0,0,0,0,1001.9,1016.1
6,2021-02-22T00:05:00,0.6,西南西,1.5,西南西,8.3,78.4,0,0,0,0,0,0,1001.8,1016
7,2021-02-22T00:06:00,0.6,西南西,1.5,西南西,8.3,78.2,0,0,0,0,0,0,1001.8,1016
8,2021-02-22T00:07:00,0.8,西南西,2.3,西,8.3,79.1,0,0,0,0,0,0,1001.8,1016
9,2021-02-22T00:08:00,0.9,西南西,2.3,西,8.3,79.3,0,0,0,0,0,0,1001.8,1016
10,2021-02-22T00:09:00,1.1,西,3.3,西北西,8.5,80.1,0,0,0,0,0,0,1001.8,1016
11,2021-02-22T00:10:00,1.3,西,3.3,西北西,8.3,79.8,0,0,0,0,0,0,1001.8,1016
12,2021-02-22T00:11:00,1.4,西,3.3,西北西,8,79.2,0,0,0,0,0,0,1001.8,1016
13,2021-02-22T00:12:00,1.4,西南西,3.3,西北西,7.9,79.4,0,0,0,0,0,0,1001.8,1016
14,2021-02-22T00:13:00,1.3,西南西,3.3,西北西,7.9,80.1,0,0,0,0,0,0,1001.8,1016
15,2021-02-22T00:14:00,1.2,西南西,3.3,西北西,8.1,81.1,0,0,0,0,0,0,1001.8,1016
16,2021-02-22T00:15:00,1.2,西,3.3,西北西,8,81.3,0,0,0,0,0,0,1001.8,1016
17,2021-02-22T00:16:00,1.1,西,3.3,西北西,7.6,80.1,0,0,0,0,0,0,1001.8,1016
18,2021-02-22T00:17:00,0.9,北,3.3,西北西,7.5,80.2,0,0,0,0,0,0,1001.8,1016
19,2021-02-22T00:18:00,0.8,北北東,3.3,西北西,7.5,81.4,0,0,0,0,0,0,1001.7,1015.9
20,2021-02-22T00:19:00,0.6,北東,2.8,西,7.3,81.4,0,0,0,0,0,0,1001.8,1016
21,2021-02-22T00:20:00,0.4,北東,2.6,西南西,7.4,82.2,0,0,0,0,0,0,1001.8,1016
22,2021-02-22T00:21:00,0.3,東北東,1,南,7.2,82.5,0,0,0,0,0,0,1001.8,1016
23,2021-02-22T00:22:00,0.3,東北東,1,南,7,82.3,0,0,0,0,0,0,1001.7,1015.9
24,2021-02-22T00:23:00,0.3,東北東,1,南,7.1,83.1,0,0,0,0,0,0,1001.7,1015.9
25,2021-02-22T00:24:00,0.3,東北東,1,南,7.3,84.3,0,0,0,0,0,0,1001.7,1015.9
26,2021-02-22T00:25:00,0.3,東,1,南,7.5,85.3,0,0,0,0,0,0,1001.8,1016
27,2021-02-22T00:26:00,0.3,東南東,1,南,7.5,85.5,0,0,0,0,0,0,1001.8,1016
28,2021-02-22T00:27:00,0.3,南東,1,南,7.2,83.6,0,0,0,0,0,0,1001.7,1015.9
29,2021-02-22T00:28:00,0.3,南東,1,南,7,83.2,0,0,0,0,0,0,1001.7,1015.9
30,2021-02-22T00:29:00,0.3,南南東,1,南,7.3,84.2,0,0,0,0,0,0,1001.7,1015.9
31,2021-02-22T00:30:00,0.3,南東,1,南,7.6,85.5,0,0,0,0,0,0,1001.7,1015.9
32,2021-02-22T00:31:00,0.3,東,1,東,7.4,84.6,0,0,0,0,0,0,1001.8,1016
33,2021-02-22T00:32:00,0.3,東,1.5,南,7.3,83.7,0,0,0,0,0,0,1001.8,1016
34,2021-02-22T00:33:00,0.3,東,1.5,南,7,83.3,0,0,0,0,0,0,1001.8,1016
35,2021-02-22T00:34:00,0.3,南東,1.5,南,7,83.4,0,0,0,0,0,0,1001.7,1015.9
36,2021-02-22T00:35:00,0.3,南東,1.5,南,7,84,0,0,0,0,0,0,1001.7,1015.9
37,2021-02-22T00:36:00,0.3,南東,1.5,南,7.1,84.3,0,0,0,0,0,0,1001.8,1016
38,2021-02-22T00:37:00,0.4,南南東,1.5,南,7.4,85.6,0,0,0,0,0,0,1001.8,1016
39,2021-02-22T00:38:00,0.4,南,1.5,南,7.3,85.3,0,0,0,0,0,0,1001.8,1016
40,2021-02-22T00:39:00,0.4,南南東,1.5,南,7.2,84.4,0,0,0,0,0,0,1001.8,1016
41,2021-02-22T00:40:00,0.4,南南東,1.5,南,7.3,84.8,0,0,0,0,0,0,1001.8,1016
42,2021-02-22T00:41:00,0.4,南南東,1.5,南,7.5,85.3,0,0,0,0,0,0,1001.8,1016
43,2021-02-22T00:42:00,0.4,南,1.2,東南東,7.6,85.1,0,0,0,0,0,0,1001.8,1016
44,2021-02-22T00:43:00,0.5,南,1.7,南西,7.7,85,0,0,0,0,0,0,1001.8,1016
45,2021-02-22T00:44:00,0.6,南,1.7,南西,7.5,83.8,0,0,0,0,0,0,1001.8,1016
46,2021-02-22T00:45:00,0.6,南南西,1.7,南西,7.4,82.5,0,0,0,0,0,0,1001.9,1016.1
47,2021-02-22T00:46:00,0.6,南南西,1.7,南西,7.4,83.3,0,0,0,0,0,0,1001.9,1016.1
48,2021-02-22T00:47:00,0.6,南南西,1.7,南西,7.4,82.8,0,0,0,0,0,0,1001.9,1016.1
49,2021-02-22T00:48:00,0.7,南南西,1.7,南西,7.6,83.7,0,0,0,0,0,0,1001.9,1016.1
50,2021-02-22T00:49:00,0.8,南南西,1.8,南,7.8,83.8,0,0,0,0,0,0,1001.9,1016.1
51,2021-02-22T00:50:00,0.8,南南西,2,南南西,7.5,83.5,0,0,0,0,0,0,1001.8,1016
52,2021-02-22T00:51:00,0.8,南西,2,南南西,7.4,82.1,0,0,0,0,0,0,1001.8,1016
53,2021-02-22T00:52:00,0.9,南南西,2,南南西,7.4,82.6,0,0,0,0,0,0,1001.7,1015.9
54,2021-02-22T00:53:00,0.9,南南西,2,南南西,7,81.7,0,0,0,0,0,0,1001.7,1015.9
55,2021-02-22T00:54:00,1,南南西,2.2,南南西,6.9,81.9,0,0,0,0,0,0,1001.8,1016
56,2021-02-22T00:55:00,1.1,南南西,2.2,南南西,6.8,82.9,0,0,0,0,0,0,1001.8,1016.1
57,2021-02-22T00:56:00,1.2,南南西,2.3,西南西,7.1,83.7,0,0,0,0,0,0,1001.7,1015.9
58,2021-02-22T00:57:00,1.2,南南西,2.3,西南西,7.3,85.5,0,0,0,0,0,0,1001.7,1015.9
59,2021-02-22T00:58:00,1.3,南南西,2.3,西南西,7.2,84.7,0,0,0,0,0,0,1001.7,1015.9
60,2021-02-22T00:59:00,1.3,南南西,2.3,西南西,7,84.1,0,0,0,0,0,0,1001.7,1015.9
61,2021-02-22T01:00:00,1.2,南南西,2.3,西南西,7.1,83.9,0,0,0,0,0,0,1001.8,1016
62,2021-02-22T01:01:00,1.4,南南西,2.7,南西,7.3,85.2,0,0,0,0,0,0,1001.7,1015.9
63,2021-02-22T01:02:00,1.4,南南西,2.7,南西,7.3,84.8,0,0,0,0,0,0,1001.7,1015.9
64,2021-02-22T01:03:00,1.4,南西,2.7,南西,7.1,84,0,0,0,0,0,0,1001.8,1016
65,2021-02-22T01:04:00,1.3,南西,2.7,南西,7.2,84,0,0,0,0,0,0,1001.7,1015.9
66,2021-02-22T01:05:00,1.2,南西,2.7,南西,7.2,84.1,0,0,0,0,0,0,1001.7,1015.9
67,2021-02-22T01:06:00,1.1,南西,2.7,南西,7.2,84.1,0,0,0,0,0,0,1001.7,1015.9
68,2021-02-22T01:07:00,1.1,南西,2.7,南西,7.2,84.1,0,0,0,0,0,0,1001.7,1015.9
69,2021-02-22T01:08:00,1.1,南西,2.7,南西,7.1,83.8,0,0,0,0,0,0,1001.7,1015.9
70,2021-02-22T01:09:00,1.1,南西,2.7,南西,7.1,84.1,0,0,0,0,0,0,1001.7,1015.9
71,2021-02-22T01:10:00,1.1,南西,2.7,南西,7.2,84.5,0,0,0,0,0,0,1001.7,1015.9
72,2021-02-22T01:11:00,1,南西,2,西南西,7.2,84.2,0,0,0,0,0,0,1001.7,1015.9
73,2021-02-22T01:12:00,1,南西,2,西南西,7.2,84.4,0,0,0,0,0,0,1001.7,1015.9
74,2021-02-22T01:13:00,1,南西,2.1,南南西,6.8,83.5,0,0,0,0,0,0,1001.7,1016
75,2021-02-22T01:14:00,1.1,南西,2.5,南西,6.6,83.1,0,0,0,0,0,0,1001.8,1016.1
76,2021-02-22T01:15:00,1.2,南南西,2.5,南西,6.7,83.6,0,0,0,0,0,0,1001.8,1016.1
77,2021-02-22T01:16:00,1.3,南西,2.6,西南西,6.9,85.4,0,0,0,0,0,0,1001.8,1016
78,2021-02-22T01:17:00,1.4,南西,2.6,西南西,6.8,85.6,0,0,0,0,0,0,1001.7,1016
79,2021-02-22T01:18:00,1.4,南南西,2.6,西南西,6.5,84.2,0,0,0,0,0,0,1001.7,1016
80,2021-02-22T01:19:00,1.4,南南西,2.6,西南西,6.7,84.6,0,0,0,0,0,0,1001.7,1016
81,2021-02-22T01:20:00,1.4,南南西,2.6,西南西,6.6,85.6,0,0,0,0,0,0,1001.8,1016.1
82,2021-02-22T01:21:00,1.6,南南西,2.6,西南西,6.5,85.3,0,0,0,0,0,0,1001.8,1016.1
83,2021-02-22T01:22:00,1.7,南南西,3.1,南南西,6.4,85.1,0,0,0,0,0,0,1001.7,1016
84,2021-02-22T01:23:00,1.7,南西,3.1,南南西,6.5,85.8,0,0,0,0,0,0,1001.8,1016.1
85,2021-02-22T01:24:00,1.6,南西,3.1,南南西,6.5,86.2,0,0,0,0,0,0,1001.8,1016.1
86,2021-02-22T01:25:00,1.7,南西,3.1,南南西,6.5,86.3,0,0,0,0,0,0,1001.8,1016.1
87,2021-02-22T01:26:00,1.6,南西,3.1,南南西,6.6,86.8,0,0,0,0,0,0,1001.8,1016.1
88,2021-02-22T01:27:00,1.6,南西,3.1,南南西,6.6,87,0,0,0,0,0,0,1001.8,1016.1
89,2021-02-22T01:28:00,1.7,南西,3.1,南南西,6.6,86.5,0,0,0,0,0,0,1001.8,1016.1
90,2021-02-22T01:29:00,1.7,南西,3.1,南南西,6.8,86.7,0,0,0,0,0,0,1001.8,1016.1
91,2021-02-22T01:30:00,1.7,南西,3.1,南南西,7,87.5,0,0,0,0,0,0,1001.8,1016
92,2021-02-22T01:31:00,1.7,南西,3.1,南南西,7,86.7,0,0,0,0,0,0,1001.7,1015.9
93,2021-02-22T01:32:00,1.5,南西,2.5,南南西,7.1,86.5,0,0,0,0,0,0,1001.8,1016
94,2021-02-22T01:33:00,1.4,南西,2.5,南南西,7.1,85.6,0,0,0,0,0,0,1001.8,1016
95,2021-02-22T01:34:00,1.4,南西,2.5,南南西,7.4,85.6,0,0,0,0,0,0,1001.8,1016
96,2021-02-22T01:35:00,1.3,南西,2.4,西南西,6.8,84,0,0,0,0,0,0,1001.8,1016.1
97,2021-02-22T01:36:00,1.2,南西,2.4,西南西,6.7,83.3,0,0,0,0,0,0,1001.8,1016.1
98,2021-02-22T01:37:00,1,西南西,2.4,西南西,6.5,83.3,0,0,0,0,0,0,1001.8,1016.1
99,2021-02-22T01:38:00,0.9,西南西,2.3,西南西,6.7,84.1,0,0,0,0,0,0,1001.8,1016.1
100,2021-02-22T01:39:00,0.7,西南西,2,南西,6.8,85.1,0,0,0,0,0,0,1001.8,1016.1
101,2021-02-22T01:40:00,0.6,南西,2,南西,7.2,86.2,0,0,0,0,0,0,1001.8,1016
102,2021-02-22T01:41:00,0.6,西南西,1.7,南西,6.8,85.4,0,0,0,0,0,0,1001.8,1016.1
103,2021-02-22T01:42:00,0.6,西南西,1.7,南西,6.5,83.5,0,0,0,0,0,0,1001.8,1016.1
104,2021-02-22T01:43:00,0.6,西,1.7,南西,6.5,83.9,0,0,0,0,0,0,1001.8,1016.1
105,2021-02-22T01:44:00,0.6,西北西,1.7,南西,6.5,84.5,0,0,0,0,0,0,1001.8,1016.1
106,2021-02-22T01:45:00,0.6,西北西,1.5,西,6.4,84.8,0,0,0,0,0,0,1001.8,1016.1
107,2021-02-22T01:46:00,0.7,西,1.5,西,6.5,85.7,0,0,0,0,0,0,1001.8,1016.1
108,2021-02-22T01:47:00,0.8,西,1.5,西,6.4,85.3,0,0,0,0,0,0,1001.8,1016.1
109,2021-02-22T01:48:00,0.9,西,1.5,西,6.4,85.5,0,0,0,0,0,0,1001.8,1016.1
110,2021-02-22T01:49:00,0.9,西,1.5,西,6.4,85.3,0,0,0,0,0,0,1001.8,1016.1
111,2021-02-22T01:50:00,1,西,1.9,西北西,6.4,85.8,0,0,0,0,0,0,1001.8,1016.1
112,2021-02-22T01:51:00,1.1,西北西,2,西,6.3,85.5,0,0,0,0,0,0,1001.9,1016.2
113,2021-02-22T01:52:00,1.1,西北西,2,西,6.4,86,0,0,0,0,0,0,1001.8,1016.1
114,2021-02-22T01:53:00,1.2,西,2,西,6.4,86.3,0,0,0,0,0,0,1001.8,1016.1
115,2021-02-22T01:54:00,1.1,西,2,西,6.6,86.9,0,0,0,0,0,0,1001.8,1016.1
116,2021-02-22T01:55:00,1.1,西,2,西,6.9,87.6,0,0,0,0,0,0,1001.7,1015.9
117,2021-02-22T01:56:00,1,西,2,西,7.1,87.9,0,0,0,0,0,0,1001.7,1015.9
118,2021-02-22T01:57:00,1,西,2,西,6.9,86.6,0,0,0,0,0,0,1001.7,1015.9
119,2021-02-22T01:58:00,0.9,西,2,西,6.5,84.4,0,0,0,0,0,0,1001.7,1016
120,2021-02-22T01:59:00,0.9,西南西,2,西,6.4,84.1,0,0,0,0,0,0,1001.7,1016
121,2021-02-22T02:00:00,0.9,西南西,2,西,6.3,84.2,0,0,0,0,0,0,1001.6,1015.9
122,2021-02-22T02:01:00,0.7,西南西,1.8,西,6.6,85.4,0,0,0,0,0,0,1001.6,1015.9
123,2021-02-22T02:02:00,0.7,西南西,1.6,西南西,6.8,86.8,0,0,0,0,0,0,1001.6,1015.8
124,2021-02-22T02:03:00,0.6,西南西,1.6,西南西,7,87,0,0,0,0,0,0,1001.6,1015.8
125,2021-02-22T02:04:00,0.7,西南西,1.6,西南西,6.7,85.8,0,0,0,0,0,0,1001.6,1015.9
126,2021-02-22T02:05:00,0.6,西南西,1.6,西南西,6.6,84.9,0,0,0,0,0,0,1001.6,1015.9
127,2021-02-22T02:06:00,0.7,西南西,1.6,西南西,6.5,84.5,0,0,0,0,0,0,1001.6,1015.9
128,2021-02-22T02:07:00,0.7,南西,1.6,西南西,6.7,85.2,0,0,0,0,0,0,1001.6,1015.9
129,2021-02-22T02:08:00,0.7,南西,1.6,西南西,7,86,0,0,0,0,0,0,1001.6,1015.8
130,2021-02-22T02:09:00,0.6,南西,1.6,西南西,6.6,85.5,0,0,0,0,0,0,1001.6,1015.9
131,2021-02-22T02:10:00,0.5,南西,1.4,南南西,6.5,83.6,0,0,0,0,0,0,1001.6,1015.9
132,2021-02-22T02:11:00,0.5,南西,1.4,南南西,6.8,84.8,0,0,0,0,0,0,1001.6,1015.8
133,2021-02-22T02:12:00,0.6,南西,1.6,南南西,6.8,85.2,0,0,0,0,0,0,1001.6,1015.8
134,2021-02-22T02:13:00,0.6,南西,1.9,南南西,7,85.5,0,0,0,0,0,0,1001.7,1015.9
135,2021-02-22T02:14:00,0.6,南西,1.9,南南西,6.6,84,0,0,0,0,0,0,1001.6,1015.9
136,2021-02-22T02:15:00,0.8,南西,2,南西,6.7,84.6,0,0,0,0,0,0,1001.7,1016
137,2021-02-22T02:16:00,0.8,南西,2,南西,6.8,84.4,0,0,0,0,0,0,1001.6,1015.8
138,2021-02-22T02:17:00,0.8,南西,2,南西,6.8,85.1,0,0,0,0,0,0,1001.7,1016
139,2021-02-22T02:18:00,0.9,南西,2,南西,6.7,84.5,0,0,0,0,0,0,1001.6,1015.9
140,2021-02-22T02:19:00,0.9,南西,2,南西,6.8,84.7,0,0,0,0,0,0,1001.6,1015.8
141,2021-02-22T02:20:00,1,南西,2,南西,6.9,84.8,0,0,0,0,0,0,1001.7,1015.9
142,2021-02-22T02:21:00,1,南西,2,南西,6.8,84.9,0,0,0,0,0,0,1001.7,1016
143,2021-02-22T02:22:00,1.1,南西,2,南西,7,84.7,0,0,0,0,0,0,1001.7,1015.9
144,2021-02-22T02:23:00,1,南西,2,南西,7.2,85.2,0,0,0,0,0,0,1001.6,1015.8
145,2021-02-22T02:24:00,1,南西,2,南西,7.4,85.2,0,0,0,0,0,0,1001.6,1015.8
146,2021-02-22T02:25:00,1.1,南西,2.1,南,7.2,84,0,0,0,0,0,0,1001.6,1015.8
147,2021-02-22T02:26:00,1.1,南南西,2.1,南,7.2,83.3,0,0,0,0,0,0,1001.6,1015.8
148,2021-02-22T02:27:00,1.1,南西,2.1,南,7.1,83,0,0,0,0,0,0,1001.6,1015.8
149,2021-02-22T02:28:00,1.1,南西,2.1,南,7.1,83.2,0,0,0,0,0,0,1001.6,1015.8
150,2021-02-22T02:29:00,1.1,南西,2.3,北西,7,82.6,0,0,0,0,0,0,1001.6,1015.8
151,2021-02-22T02:30:00,1,西南西,2.3,北西,6.9,82.4,0,0,0,0,0,0,1001.6,1015.8
152,2021-02-22T02:31:00,1,南西,2.3,北西,7.1,83.2,0,0,0,0,0,0,1001.7,1015.9
153,2021-02-22T02:32:00,1,南西,2.3,北西,6.9,83,0,0,0,0,0,0,1001.7,1015.9
154,2021-02-22T02:33:00,1,南西,2.3,北西,6.9,82.6,0,0,0,0,0,0,1001.7,1015.9
155,2021-02-22T02:34:00,1,南西,2.3,北西,6.9,83.1,0,0,0,0,0,0,1001.6,1015.8
156,2021-02-22T02:35:00,0.8,南西,2.3,北西,7,83.8,0,0,0,0,0,0,1001.6,1015.8
157,2021-02-22T02:36:00,0.8,南西,2.3,北西,6.9,83.2,0,0,0,0,0,0,1001.7,1015.9
158,2021-02-22T02:37:00,0.7,南西,2.3,北西,6.9,83.5,0,0,0,0,0,0,1001.7,1015.9
159,2021-02-22T02:38:00,0.7,南西,2.3,北西,7.1,83.5,0,0,0,0,0,0,1001.7,1015.9
160,2021-02-22T02:39:00,0.6,南西,1.6,南南西,7,83.7,0,0,0,0,0,0,1001.6,1015.8
161,2021-02-22T02:40:00,0.7,西南西,1.6,南南西,7.2,83.3,0,0,0,0,0,0,1001.7,1015.9
162,2021-02-22T02:41:00,0.6,西南西,1.6,南南西,7,82.9,0,0,0,0,0,0,1001.7,1015.9
163,2021-02-22T02:42:00,0.6,西南西,1.6,南南西,6.8,82.3,0,0,0,0,0,0,1001.7,1016
164,2021-02-22T02:43:00,0.5,西南西,1.3,西北西,7.1,83.2,0,0,0,0,0,0,1001.7,1015.9
165,2021-02-22T02:44:00,0.6,西南西,1.4,南南東,6.9,82.7,0,0,0,0,0,0,1001.7,1015.9
166,2021-02-22T02:45:00,0.6,西南西,1.4,南南東,7.2,83.2,0,0,0,0,0,0,1001.7,1015.9
167,2021-02-22T02:46:00,0.6,西南西,1.6,西北西,6.9,82.7,0,0,0,0,0,0,1001.7,1015.9
168,2021-02-22T02:47:00,0.6,西南西,1.6,西北西,6.4,80.8,0,0,0,0,0,0,1001.7,1016
169,2021-02-22T02:48:00,0.6,西南西,1.6,西北西,6.6,82.3,0,0,0,0,0,0,1001.7,1016
170,2021-02-22T02:49:00,0.7,西南西,1.6,西北西,6.7,83.5,0,0,0,0,0,0,1001.7,1016
171,2021-02-22T02:50:00,0.7,西南西,1.6,西北西,6.7,84,0,0,0,0,0,0,1001.7,1016
172,2021-02-22T02:51:00,0.7,西南西,1.6,西北西,6.9,84.1,0,0,0,0,0,0,1001.7,1015.9
173,2021-02-22T02:52:00,0.7,西,1.6,西北西,7.1,84.7,0,0,0,0,0,0,1001.7,1015.9
174,2021-02-22T02:53:00,0.6,西,1.6,西北西,7.3,84.8,0,0,0,0,0,0,1001.7,1015.9
175,2021-02-22T02:54:00,0.6,西北西,1.6,西北西,7.6,84.4,0,0,0,0,0,0,1001.7,1015.9
176,2021-02-22T02:55:00,0.6,西北西,1.6,西北西,8,84.4,0,0,0,0,0,0,1001.7,1015.9
177,2021-02-22T02:56:00,0.6,西北西,1.4,西北西,8,82.9,0,0,0,0,0,0,1001.6,1015.8
178,2021-02-22T02:57:00,0.5,西北西,1.4,西北西,8.2,81.2,0,0,0,0,0,0,1001.6,1015.8
179,2021-02-22T02:58:00,0.4,西北西,1.1,西,8.3,80.4,0,0,0,0,0,0,1001.6,1015.8
180,2021-02-22T02:59:00,0.4,西北西,1.1,西,8.1,78.8,0,0,0,0,0,0,1001.6,1015.8
181,2021-02-22T03:00:00,0.3,西北西,1.1,西,7.7,77.7,0,0,0,0,0,0,1001.7,1015.9
182,2021-02-22T03:01:00,0.4,西,1.1,西,7.5,77.4,0,0,0,0,0,0,1001.7,1015.9
183,2021-02-22T03:02:00,0.4,西,1.1,西,7.5,78.1,0,0,0,0,0,0,1001.7,1015.9
184,2021-02-22T03:03:00,0.4,西,1.1,西,7.5,79.2,0,0,0,0,0,0,1001.6,1015.8
185,2021-02-22T03:04:00,0.4,西,1.1,西北西,7.6,80.1,0,0,0,0,0,0,1001.6,1015.8
186,2021-02-22T03:05:00,0.3,西,1.1,西北西,7.7,80.2,0,0,0,0,0,0,1001.6,1015.8
187,2021-02-22T03:06:00,0.3,西,1.1,西北西,7.9,81.1,0,0,0,0,0,0,1001.6,1015.8
188,2021-02-22T03:07:00,0.3,西,1.1,西北西,7.6,79.9,0,0,0,0,0,0,1001.6,1015.8
189,2021-02-22T03:08:00,0.4,西,1.2,南西,7.6,79.4,0,0,0,0,0,0,1001.6,1015.8
190,2021-02-22T03:09:00,0.4,西,1.4,南西,7.3,79.7,0,0,0,0,0,0,1001.6,1015.8
191,2021-02-22T03:10:00,0.6,西,2.5,西,6.9,78.5,0,0,0,0,0,0,1001.6,1015.8
192,2021-02-22T03:11:00,0.7,西,2.5,西,6.8,78.5,0,0,0,0,0,0,1001.6,1015.8
193,2021-02-22T03:12:00,0.7,西,2.5,西,7,81.1,0,0,0,0,0,0,1001.6,1015.8
194,2021-02-22T03:13:00,0.8,西南西,2.5,西,7,81.8,0,0,0,0,0,0,1001.6,1015.8
195,2021-02-22T03:14:00,0.9,西,2.5,西,7.2,82.8,0,0,0,0,0,0,1001.6,1015.8
196,2021-02-22T03:15:00,1,西南西,2.5,西,7.3,82.7,0,0,0,0,0,0,1001.6,1015.8
197,2021-02-22T03:16:00,1.2,西南西,3,西,7.5,83.3,0,0,0,0,0,0,1001.6,1015.8
198,2021-02-22T03:17:00,1.4,西,3,西,7.4,82.7,0,0,0,0,0,0,1001.6,1015.8
199,2021-02-22T03:18:00,1.4,西,3,西,7.3,82,0,0,0,0,0,0,1001.6,1015.8
200,2021-02-22T03:19:00,1.5,西,3,西,7.6,82.5,0,0,0,0,0,0,1001.6,1015.8
201,2021-02-22T03:20:00,1.4,西,3,西,7.6,82.1,0,0,0,0,0,0,1001.6,1015.8
202,2021-02-22T03:21:00,1.3,西,3,西,7.5,81.8,0,0,0,0,0,0,1001.6,1015.8
203,2021-02-22T03:22:00,1.2,西南西,3,西,7.9,81.7,0,0,0,0,0,0,1001.6,1015.8
204,2021-02-22T03:23:00,1.1,西南西,3,西,7.9,81.4,0,0,0,0,0,0,1001.6,1015.8
205,2021-02-22T03:24:00,1,西南西,3,西,7.8,80.2,0,0,0,0,0,0,1001.6,1015.8
206,2021-02-22T03:25:00,0.9,西南西,3,西,7.3,78.5,0,0,0,0,0,0,1001.5,1015.7
207,2021-02-22T03:26:00,0.9,西南西,2.9,西,7.5,78.9,0,0,0,0,0,0,1001.5,1015.7
208,2021-02-22T03:27:00,0.8,西南西,2.4,西,7.5,79.6,0,0,0,0,0,0,1001.5,1015.7
209,2021-02-22T03:28:00,0.7,西南西,2.1,西,7.7,80.7,0,0,0,0,0,0,1001.5,1015.7
210,2021-02-22T03:29:00,0.7,西南西,2.1,西,7.9,81.2,0,0,0,0,0,0,1001.5,1015.7
211,2021-02-22T03:30:00,0.5,西南西,2.1,西,8,80.8,0,0,0,0,0,0,1001.5,1015.7
212,2021-02-22T03:31:00,0.5,西,2.1,西,7.5,78.9,0,0,0,0,0,0,1001.5,1015.7
213,2021-02-22T03:32:00,0.6,西,2.1,西,7.9,79.4,0,0,0,0,0,0,1001.5,1015.7
214,2021-02-22T03:33:00,0.7,西,2.1,西,7.8,79.4,0,0,0,0,0,0,1001.5,1015.7
215,2021-02-22T03:34:00,0.7,西南西,2.1,西,7.6,79.7,0,0,0,0,0,0,1001.5,1015.7
216,2021-02-22T03:35:00,0.8,西南西,2.1,西,7.2,78.3,0,0,0,0,0,0,1001.4,1015.6
217,2021-02-22T03:36:00,0.7,西南西,1.7,西北西,7.1,78.8,0,0,0,0,0,0,1001.4,1015.6
218,2021-02-22T03:37:00,0.7,西南西,1.7,西北西,7.3,80,0,0,0,0,0,0,1001.4,1015.6
219,2021-02-22T03:38:00,0.7,西南西,1.7,西北西,6.9,79.8,0,0,0,0,0,0,1001.4,1015.6
220,2021-02-22T03:39:00,0.7,西南西,1.7,西北西,6.6,79.7,0,0,0,0,0,0,1001.5,1015.8
221,2021-02-22T03:40:00,0.8,西南西,1.7,西北西,6.7,80.3,0,0,0,0,0,0,1001.4,1015.7
222,2021-02-22T03:41:00,0.8,南西,1.7,西北西,6.5,81.3,0,0,0,0,0,0,1001.4,1015.7
223,2021-02-22T03:42:00,0.8,南西,1.7,西北西,7.2,83.7,0,0,0,0,0,0,1001.5,1015.7
224,2021-02-22T03:43:00,0.8,南西,1.6,西,7,84,0,0,0,0,0,0,1001.5,1015.7
225,2021-02-22T03:44:00,0.9,西南西,2.8,西,7.3,83.7,0,0,0,0,0,0,1001.4,1015.6
226,2021-02-22T03:45:00,1,西南西,2.8,西,7.6,84.6,0,0,0,0,0,0,1001.5,1015.7
227,2021-02-22T03:46:00,1,西南西,2.8,西,7.8,83.9,0,0,0,0,0,0,1001.5,1015.7
228,2021-02-22T03:47:00,1,西南西,2.8,西,7.9,83.1,0,0,0,0,0,0,1001.4,1015.6
229,2021-02-22T03:48:00,1,西南西,2.8,西,7.6,81.5,0,0,0,0,0,0,1001.5,1015.7
230,2021-02-22T03:49:00,0.9,西,2.8,西,7,78.8,0,0,0,0,0,0,1001.4,1015.6
231,2021-02-22T03:50:00,0.8,西,2.8,西,6.8,79,0,0,0,0,0,0,1001.5,1015.7
232,2021-02-22T03:51:00,0.9,西,2.8,西,6.7,79.8,0,0,0,0,0,0,1001.4,1015.7
233,2021-02-22T03:52:00,0.9,西,2.8,西,6.6,80.8,0,0,0,0,0,0,1001.4,1015.7
234,2021-02-22T03:53:00,0.9,西,2.8,西,6.6,81.7,0,0,0,0,0,0,1001.4,1015.7
235,2021-02-22T03:54:00,0.8,西,2.8,西,6.3,81.8,0,0,0,0,0,0,1001.4,1015.7
236,2021-02-22T03:55:00,0.8,西南西,2.7,西,6.4,82.4,0,0,0,0,0,0,1001.4,1015.7
237,2021-02-22T03:56:00,0.8,南西,2.7,西,6.2,83.3,0,0,0,0,0,0,1001.4,1015.7
238,2021-02-22T03:57:00,0.8,南西,2.8,南南西,5.9,82.6,0,0,0,0,0,0,1001.4,1015.7
239,2021-02-22T03:58:00,1,南西,2.8,南南西,5.9,83.4,0,0,0,0,0,0,1001.4,1015.7
240,2021-02-22T03:59:00,1.3,南西,3.1,南南西,6,84.6,0,0,0,0,0,0,1001.4,1015.7
241,2021-02-22T04:00:00,1.5,南南西,3.3,南南西,6.3,86.1,0,0,0,0,0,0,1001.4,1015.7
242,2021-02-22T04:01:00,1.6,南南西,3.3,南南西,6.2,86.4,0,0,0,0,0,0,1001.4,1015.7
243,2021-02-22T04:02:00,1.8,南南西,3.3,南南西,6.1,86,0,0,0,0,0,0,1001.4,1015.7
244,2021-02-22T04:03:00,1.9,南南西,3.3,南南西,6.2,86.3,0,0,0,0,0,0,1001.4,1015.7
245,2021-02-22T04:04:00,2,南南西,3.3,南南西,6.2,86.5,0,0,0,0,0,0,1001.4,1015.7
246,2021-02-22T04:05:00,2,南南西,3.3,南南西,6.3,86.5,0,0,0,0,0,0,1001.4,1015.7
247,2021-02-22T04:06:00,2,南南西,3.3,南南西,6.6,87.2,0,0,0,0,0,0,1001.4,1015.7
248,2021-02-22T04:07:00,1.9,南南西,3.3,南南西,6.7,87.4,0,0,0,0,0,0,1001.4,1015.7
249,2021-02-22T04:08:00,1.9,南南西,3.3,南南西,6.7,86.7,0,0,0,0,0,0,1001.4,1015.7
250,2021-02-22T04:09:00,1.8,南南西,3.3,南南西,6.6,85.7,0,0,0,0,0,0,1001.4,1015.7
251,2021-02-22T04:10:00,1.7,南南西,3,南,6.6,85.2,0,0,0,0,0,0,1001.4,1015.7
252,2021-02-22T04:11:00,1.7,南南西,3,南,6.5,84.9,0,0,0,0,0,0,1001.4,1015.7
253,2021-02-22T04:12:00,1.6,南南西,2.7,南南西,6.6,85.1,0,0,0,0,0,0,1001.4,1015.7
254,2021-02-22T04:13:00,1.5,南南西,2.7,南南西,6.6,85.2,0,0,0,0,0,0,1001.4,1015.7
255,2021-02-22T04:14:00,1.3,南西,2.7,南南西,6.9,85,0,0,0,0,0,0,1001.4,1015.6
256,2021-02-22T04:15:00,1.2,南西,2.1,南南西,6.8,85.4,0,0,0,0,0,0,1001.4,1015.6
257,2021-02-22T04:16:00,1.2,南西,2.1,南南西,6.6,83.8,0,0,0,0,0,0,1001.4,1015.7
258,2021-02-22T04:17:00,1.1,南西,2.1,南南西,6.7,83.8,0,0,0,0,0,0,1001.4,1015.7
259,2021-02-22T04:18:00,1,西南西,2,南,6.8,84.2,0,0,0,0,0,0,1001.4,1015.6
260,2021-02-22T04:19:00,0.9,西南西,1.9,南南西,7.1,84.8,0,0,0,0,0,0,1001.4,1015.6
261,2021-02-22T04:20:00,0.7,西南西,1.8,南南西,7.3,85,0,0,0,0,0,0,1001.4,1015.6
262,2021-02-22T04:21:00,0.6,西南西,1.5,南南西,6.9,84,0,0,0,0,0,0,1001.5,1015.7
263,2021-02-22T04:22:00,0.6,西,1.2,西南西,6.5,81.8,0,0,0,0,0,0,1001.4,1015.7
264,2021-02-22T04:23:00,0.6,西,1.1,西,6.5,81.7,0,0,0,0,0,0,1001.4,1015.7
265,2021-02-22T04:24:00,0.5,西北西,1.1,西,6.5,82.6,0,0,0,0,0,0,1001.4,1015.7
266,2021-02-22T04:25:00,0.5,南西,1.1,西,6.5,83.2,0,0,0,0,0,0,1001.4,1015.7
267,2021-02-22T04:26:00,0.5,南,1,東北東,6.4,83,0,0,0,0,0,0,1001.5,1015.8
268,2021-02-22T04:27:00,0.4,南南東,1,東北東,6.2,83.2,0,0,0,0,0,0,1001.5,1015.8
269,2021-02-22T04:28:00,0.4,南東,1,東北東,6,82.8,0,0,0,0,0,0,1001.4,1015.7
270,2021-02-22T04:29:00,0.4,東南東,1,東北東,6,83.5,0,0,0,0,0,0,1001.4,1015.7
271,2021-02-22T04:30:00,0.5,東南東,1.3,南,6.1,84.6,0,0,0,0,0,0,1001.4,1015.7
272,2021-02-22T04:31:00,0.5,南東,1.3,南,5.9,84.6,0,0,0,0,0,0,1001.4,1015.7
273,2021-02-22T04:32:00,0.6,南南東,1.7,南南西,5.8,84.6,0,0,0,0,0,0,1001.5,1015.8
274,2021-02-22T04:33:00,0.6,南,1.8,南南西,5.7,84.9,0,0,0,0,0,0,1001.4,1015.7
275,2021-02-22T04:34:00,0.7,南,1.8,南南西,5.7,85.5,0,0,0,0,0,0,1001.4,1015.7
276,2021-02-22T04:35:00,0.8,南,1.8,南南西,5.7,85.9,0,0,0,0,0,0,1001.4,1015.7
277,2021-02-22T04:36:00,0.9,南,1.8,南南西,5.7,86.4,0,0,0,0,0,0,1001.4,1015.7
278,2021-02-22T04:37:00,1,南,2.7,南南西,6.6,88.6,0,0,0,0,0,0,1001.4,1015.7
279,2021-02-22T04:38:00,1.2,南南西,2.7,南南西,7.7,92.4,0,0,0,0,0,0,1001.5,1015.7
280,2021-02-22T04:39:00,1.2,南南西,2.7,南南西,7.5,91,0,0,0,0,0,0,1001.5,1015.7
281,2021-02-22T04:40:00,1.3,南南西,2.7,南南西,7.1,86.4,0,0,0,0,0,0,1001.5,1015.7
282,2021-02-22T04:41:00,1.3,南南西,2.7,南南西,7.5,85.6,0,0,0,0,0,0,1001.5,1015.7
283,2021-02-22T04:42:00,1.3,南南西,2.7,南南西,7.1,84.1,0,0,0,0,0,0,1001.5,1015.7
284,2021-02-22T04:43:00,1.2,南南西,2.7,南南西,7.1,82.8,0,0,0,0,0,0,1001.5,1015.7
285,2021-02-22T04:44:00,1.1,南南西,2.7,南南西,6.6,82,0,0,0,0,0,0,1001.5,1015.8
286,2021-02-22T04:45:00,1.1,南西,2.7,南南西,6.7,81.9,0,0,0,0,0,0,1001.4,1015.7
287,2021-02-22T04:46:00,1.1,南西,2.7,南南西,6.6,82.5,0,0,0,0,0,0,1001.5,1015.8
288,2021-02-22T04:47:00,1.1,南西,2.5,南南西,6.7,83.1,0,0,0,0,0,0,1001.4,1015.7
289,2021-02-22T04:48:00,1,西南西,2,西,6.9,84.4,0,0,0,0,0,0,1001.5,1015.7
290,2021-02-22T04:49:00,1.1,西南西,2,西,6.9,85,0,0,0,0,0,0,1001.5,1015.7
291,2021-02-22T04:50:00,1.1,西南西,2,西,6.9,85.2,0,0,0,0,0,0,1001.5,1015.7
292,2021-02-22T04:51:00,1.1,西南西,2,西,7,84.6,0,0,0,0,0,0,1001.5,1015.7
293,2021-02-22T04:52:00,1.1,西南西,2,西,6.9,84.4,0,0,0,0,0,0,1001.5,1015.7
294,2021-02-22T04:53:00,1.2,西南西,3,南南西,6.4,83.4,0,0,0,0,0,0,1001.5,1015.8
295,2021-02-22T04:54:00,1.4,西南西,3,南南西,6.5,83,0,0,0,0,0,0,1001.5,1015.8
296,2021-02-22T04:55:00,1.5,南西,3,南南西,6.4,84,0,0,0,0,0,0,1001.5,1015.8
297,2021-02-22T04:56:00,1.6,南西,3,南南西,6.2,83.8,0,0,0,0,0,0,1001.5,1015.8
298,2021-02-22T04:57:00,1.7,南西,3,南南西,5.9,83.3,0,0,0,0,0,0,1001.5,1015.8
299,2021-02-22T04:58:00,1.8,南西,3.1,南,5.7,83.2,0,0,0,0,0,0,1001.5,1015.8
300,2021-02-22T04:59:00,1.9,南南西,3.3,南,5.6,83.6,0,0,0,0,0,0,1001.6,1015.9
301,2021-02-22T05:00:00,2,南南西,3.3,南,5.6,85.1,0,0,0,0,0,0,1001.6,1015.9
302,2021-02-22T05:01:00,2.2,南南西,3.3,南,5.6,85.7,0,0,0,0,0,0,1001.6,1015.9
303,2021-02-22T05:02:00,2.3,南南西,3.3,南,5.7,86.8,0,0,0,0,0,0,1001.6,1015.9
304,2021-02-22T05:03:00,2.2,南南西,3.3,南,5.8,87.5,0,0,0,0,0,0,1001.5,1015.8
305,2021-02-22T05:04:00,2.2,南南西,3.3,南,5.8,88,0,0,0,0,0,0,1001.6,1015.9
306,2021-02-22T05:05:00,2.2,南南西,3.3,南,5.7,87.4,0,0,0,0,0,0,1001.6,1015.9
307,2021-02-22T05:06:00,2.2,南南西,3.3,南,5.6,87.4,0,0,0,0,0,0,1001.6,1015.9
308,2021-02-22T05:07:00,2.2,南南西,3.3,南,5.5,86.9,0,0,0,0,0,0,1001.6,1015.9
309,2021-02-22T05:08:00,2.1,南南西,3.3,南,5.5,87.3,0,0,0,0,0,0,1001.6,1015.9
310,2021-02-22T05:09:00,2.1,南南西,3,南南西,5.2,86.7,0,0,0,0,0,0,1001.6,1015.9
311,2021-02-22T05:10:00,2,南南西,2.9,南南西,5,86.5,0,0,0,0,0,0,1001.6,1015.9
312,2021-02-22T05:11:00,2,南南西,2.9,南南西,4.9,86.5,0,0,0,0,0,0,1001.7,1016
313,2021-02-22T05:12:00,2,南南西,2.7,南南西,5,87.3,0,0,0,0,0,0,1001.6,1015.9
314,2021-02-22T05:13:00,2,南南西,2.7,南南西,5.2,88.7,0,0,0,0,0,0,1001.7,1016
315,2021-02-22T05:14:00,2,南南西,2.8,南南西,5,88.9,0,0,0,0,0,0,1001.7,1016
316,2021-02-22T05:15:00,2.1,南南西,3.1,南南西,4.9,88.7,0,0,0,0,0,0,1001.7,1016
317,2021-02-22T05:16:00,2.2,南南西,3.1,南南西,4.8,88.6,0,0,0,0,0,0,1001.7,1016.1
318,2021-02-22T05:17:00,2.2,南南西,3.1,南南西,4.8,89,0,0,0,0,0,0,1001.7,1016.1
319,2021-02-22T05:18:00,2.3,南南西,3.1,南南西,4.8,89.4,0,0,0,0,0,0,1001.8,1016.2
320,2021-02-22T05:19:00,2.3,南南西,3.1,南南西,4.9,89.8,0,0,0,0,0,0,1001.7,1016
321,2021-02-22T05:20:00,2.3,南南西,3.1,南南西,4.8,90.1,0,0,0,0,0,0,1001.8,1016.2
322,2021-02-22T05:21:00,2.4,南南西,3.1,南南西,4.8,90.1,0,0,0,0,0,0,1001.8,1016.2
323,2021-02-22T05:22:00,2.4,南南西,3.4,南南西,4.9,90.5,0,0,0,0,0,0,1001.8,1016.1
324,2021-02-22T05:23:00,2.5,南南西,3.4,南南西,4.9,90.8,0,0,0,0,0,0,1001.8,1016.1
325,2021-02-22T05:24:00,2.6,南南西,3.9,南南西,5,91,0,0,0,0,0,0,1001.8,1016.1
326,2021-02-22T05:25:00,2.6,南南西,3.9,南南西,5.2,91.5,0,0,0,0,0,0,1001.8,1016.1
327,2021-02-22T05:26:00,2.6,南南西,4,南,5.1,91.5,0,0,0,0,0,0,1001.8,1016.1
328,2021-02-22T05:27:00,2.7,南南西,4,南,5.2,91,0,0,0,0,0,0,1001.8,1016.1
329,2021-02-22T05:28:00,2.6,南南西,4,南,5.1,91.1,0,0,0,0,0,0,1001.8,1016.1
330,2021-02-22T05:29:00,2.7,南南西,4,南,5.3,91.1,0,0,0,0,0,0,1001.8,1016.1
331,2021-02-22T05:30:00,2.6,南南西,4,南,5.1,90.8,0,0,0,0,0,0,1001.8,1016.1
332,2021-02-22T05:31:00,2.5,南南西,4,南,5.1,90.4,0,0,0,0,0,0,1001.8,1016.1