����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2024-03-04T00:00:00+09:00,0.5,��,1.6,��,0.1,90.5,0,0,0,0,15.94,389,1007.2,1021.9
2024-03-04T00:01:00+09:00,0.5,��,1.6,��,0.1,90.2,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:02:00+09:00,0.6,��,1.6,��,0.3,90.7,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:03:00+09:00,0.5,��,1.6,��,0.4,90.6,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:04:00+09:00,0.5,���쐼,1.6,��,0.2,90.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:05:00+09:00,0.4,���쐼,1.6,��,0.4,90.6,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:06:00+09:00,0.3,��,1.1,��,0.4,90.7,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:07:00+09:00,0.3,�k��,1.1,��,0.3,90.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:08:00+09:00,0.2,�É�,1.1,��,0.5,90.6,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:09:00+09:00,0.3,�k�k��,1.1,��,0.4,90.1,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:10:00+09:00,0.3,�k�k��,1.1,��,0.3,89.7,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:11:00+09:00,0.4,�k��,1.1,��,0.2,89.7,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:12:00+09:00,0.3,���k��,1.1,���쐼,0.3,89.7,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:13:00+09:00,0.3,��쐼,1.1,���쐼,0.2,89.9,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:14:00+09:00,0.4,�쐼,1.1,���쐼,0,89.8,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:15:00+09:00,0.4,�쐼,1.1,���쐼,0.1,90.3,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:16:00+09:00,0.4,��,1.3,�k��,0.4,91.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:17:00+09:00,0.5,��,1.5,���k��,0.3,90.5,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:18:00+09:00,0.5,��,1.5,���k��,0.2,90,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T00:19:00+09:00,0.5,��,1.5,���k��,0.4,90.4,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:20:00+09:00,0.5,���k��,1.5,���k��,0.5,90.1,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:21:00+09:00,0.5,���k��,1.7,���쐼,0.3,89.6,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:22:00+09:00,0.6,���k��,1.7,���쐼,0.2,88.9,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:23:00+09:00,0.7,���k��,1.7,���쐼,0.1,88.5,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:24:00+09:00,0.7,���k��,1.7,���쐼,0.2,89.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:25:00+09:00,0.8,��,1.7,���쐼,0.1,89.3,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:26:00+09:00,0.7,��,1.7,���쐼,0.1,89.3,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T00:27:00+09:00,0.6,��,1.7,���쐼,0.2,90.1,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:28:00+09:00,0.7,��,1.7,���쐼,0.2,90.5,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:29:00+09:00,0.7,��,1.7,���쐼,0.4,90.7,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T00:30:00+09:00,0.6,��,1.7,���쐼,0.3,90.1,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:31:00+09:00,,,,,,,,,,,,,,
2024-03-04T00:32:00+09:00,0.6,��,1.3,��,0.5,89.7,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T00:33:00+09:00,0.6,���k��,1.3,��,0.6,89.6,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:34:00+09:00,0.6,���k��,1,�k��,0.5,89.1,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:35:00+09:00,0.6,���k��,1,�k��,0.4,88.6,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:36:00+09:00,0.7,���k��,1.1,���k��,0.5,88.7,0,0,0,0,0,0,1007.3,1022
2024-03-04T00:37:00+09:00,0.8,���k��,1.4,���k��,0.7,88.7,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:38:00+09:00,0.9,���k��,1.8,���k��,0.7,88.2,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:39:00+09:00,0.9,���k��,1.8,���k��,0.5,87.4,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:40:00+09:00,1,���k��,1.8,���k��,0.5,87.3,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:41:00+09:00,1.1,���k��,1.9,��,0.4,87.3,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:42:00+09:00,1.1,���k��,2,��,0.2,87.2,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:43:00+09:00,1.2,���k��,2,��,0.3,88.2,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:44:00+09:00,1.2,��,2,��,0.2,88.3,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:45:00+09:00,1.1,��,2,��,0.4,89.2,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:46:00+09:00,1.1,��,2,��,0.3,89.8,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:47:00+09:00,0.9,��,2,��,0.3,89.9,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:48:00+09:00,0.8,��,2,��,0.4,89.9,0,0,0,0,0,0,1007.6,1022.3
2024-03-04T00:49:00+09:00,0.7,��,2,��,0.4,89.9,0,0,0,0,0,0,1007.6,1022.3
2024-03-04T00:50:00+09:00,0.6,��,2,��,0.3,89.7,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:51:00+09:00,0.5,��,2,��,0.2,89.5,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:52:00+09:00,0.4,��,1.5,��,0.1,89.7,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:53:00+09:00,0.3,���쐼,1,���쐼,0.1,89.5,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:54:00+09:00,0.3,���쐼,0.8,��쐼,0.2,90,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T00:55:00+09:00,0.3,���쐼,0.8,��쐼,0.1,90,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:56:00+09:00,0.3,���쐼,0.8,��쐼,0.2,90.3,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:57:00+09:00,0.3,���쐼,0.8,��쐼,0,90.2,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:58:00+09:00,0.3,�쐼,0.8,��쐼,0.2,90.4,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T00:59:00+09:00,0.3,��,0.8,��쐼,0.4,91.4,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:00:00+09:00,0.3,��,1.1,���k��,0.2,90.7,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:01:00+09:00,0.4,�쐼,1.2,���k��,0.1,90,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:02:00+09:00,0.4,�k��,1.2,���k��,0.1,90.2,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:03:00+09:00,0.4,�k�k��,1.3,�k��,0,90.1,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:04:00+09:00,0.5,�k�k��,1.6,��,0.2,90.4,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:05:00+09:00,0.5,�k�k��,1.6,��,0,89.8,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:06:00+09:00,0.6,�k�k��,1.6,��,0,89.7,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:07:00+09:00,0.6,�k�k��,1.6,��,0,89.9,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T01:08:00+09:00,0.6,�k�k��,1.6,��,0,90.3,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T01:09:00+09:00,0.6,�k��,1.6,��,0,90.1,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T01:10:00+09:00,0.6,�k��,1.6,��,0,90.5,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:11:00+09:00,0.6,�k��,1.6,��,0.1,90.6,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:12:00+09:00,0.6,�k��,1.6,��,0,90.6,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:13:00+09:00,0.6,�k��,1.6,��,0,90.4,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:14:00+09:00,0.5,�k�k��,1.2,�k�k��,0,91.2,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:15:00+09:00,0.4,�k�k��,1.2,�k�k��,0,91.1,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:16:00+09:00,0.4,�k�k��,1.1,�k,0,91,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:17:00+09:00,0.4,�k��,1.1,�k,0.2,91.6,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:18:00+09:00,0.4,�k��,1.1,�k,0,91.2,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:19:00+09:00,0.4,�k��,1.1,�k,0,90.7,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T01:20:00+09:00,0.3,�k�k��,1.1,�k,0.1,91.4,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T01:21:00+09:00,0.3,�k��,1.7,��,0,91.3,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T01:22:00+09:00,0.4,��,1.8,��,0,90.9,0,0,0,0,0,0,1007.5,1022.2
2024-03-04T01:23:00+09:00,0.5,��,1.8,��,0,91,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:24:00+09:00,0.5,���쐼,1.8,��,-0.1,90.8,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:25:00+09:00,0.5,���쐼,1.8,��,0,91.4,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:26:00+09:00,0.6,���쐼,1.8,��,0.4,91.7,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:27:00+09:00,0.6,���쐼,1.8,��,0.1,90.9,0,0,0,0,0,0,1007.4,1022.1
2024-03-04T01:28:00+09:00,0.7,���쐼,1.8,��,0.1,90.9,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:29:00+09:00,0.8,���쐼,1.8,��,0,91.3,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:30:00+09:00,0.9,���쐼,1.8,��,0,91.6,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:31:00+09:00,0.9,���쐼,1.9,�쐼,0,91.9,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:32:00+09:00,1,���쐼,2.5,�쐼,0.2,92.6,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:33:00+09:00,1.2,�쐼,3.3,��,0.3,93.1,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:34:00+09:00,1.3,�쐼,3.3,��,0.4,93,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:35:00+09:00,1.6,�쐼,3.3,��,0.3,92.3,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:36:00+09:00,1.7,�쐼,3.3,��,0.4,92,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:37:00+09:00,1.8,�쐼,3.3,��,0.4,91.8,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:38:00+09:00,1.9,�쐼,3.3,��,0.4,90.9,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:39:00+09:00,1.8,�쐼,3.3,��,0.4,90.6,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:40:00+09:00,1.7,��쐼,3.3,��,0.3,90.5,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:41:00+09:00,1.6,��쐼,3.3,��,0.7,90.9,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T01:42:00+09:00,1.4,��쐼,3.3,��,1,91.1,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T01:43:00+09:00,1.2,��쐼,2.7,��쐼,0.8,89.7,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T01:44:00+09:00,1,��,2.7,��쐼,0.7,88.7,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T01:45:00+09:00,0.9,��쐼,2.3,��쐼,0.6,88.4,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:46:00+09:00,0.8,�쐼,2.3,��쐼,0.5,88.3,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:47:00+09:00,0.7,���쐼,2.2,�쐼,0.5,87.9,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:48:00+09:00,0.7,��,2,���k��,0.4,87.8,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:49:00+09:00,0.7,��,2,���k��,0.5,88.2,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:50:00+09:00,0.7,���k��,2,���k��,0.6,88.7,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:51:00+09:00,0.7,�k��,2,���k��,0.5,88.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:52:00+09:00,0.8,�k��,2,���k��,0.4,87.8,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:53:00+09:00,0.8,�k��,2,���k��,0.2,87.7,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:54:00+09:00,0.8,�k��,2,���k��,0.1,88.2,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:55:00+09:00,0.8,�k��,2,���k��,0.1,88.5,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:56:00+09:00,0.9,�k��,2,���k��,0.3,89.4,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:57:00+09:00,0.8,�k��,2,���k��,0.1,89,0,0,0,0,0,0,1007.3,1022
2024-03-04T01:58:00+09:00,0.8,�k��,1.6,���쐼,0.2,89.5,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T01:59:00+09:00,0.7,�k��,1.5,���쐼,0.4,90.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:00:00+09:00,0.8,�k��,1.5,���쐼,0.5,90,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:01:00+09:00,0.7,�k��,1.5,���쐼,0.6,90,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:02:00+09:00,0.7,���k��,1.5,���쐼,0.6,89.6,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:03:00+09:00,0.6,���k��,1.5,���쐼,0.6,89.2,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:04:00+09:00,0.6,���k��,1.5,���쐼,0.5,88.6,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:05:00+09:00,0.5,�k��,1.5,���쐼,0.4,88.5,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:06:00+09:00,0.4,�k��,1.5,���쐼,0.4,88.6,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:07:00+09:00,0.4,�k��,1.4,���쐼,0.2,88.2,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:08:00+09:00,0.3,�k�k��,1.1,�쐼,0.3,88,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:09:00+09:00,0.2,�É�,0.9,��,0,88.1,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:10:00+09:00,0.2,�É�,0.9,��,0,87.8,0,0,0,0,0,0,1007.3,1022
2024-03-04T02:11:00+09:00,0.2,�É�,0.9,��,-0.1,88.6,0,0,0,0,0,0,1007.3,1022
2024-03-04T02:12:00+09:00,0.2,�É�,0.9,��,0,89.6,0,0,0,0,0,0,1007.3,1022
2024-03-04T02:13:00+09:00,0.2,�É�,0.9,��,0,89.7,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:14:00+09:00,0.2,�É�,0.9,��,0,90,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:15:00+09:00,0.2,�É�,0.9,��,0,90,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:16:00+09:00,0.2,�É�,0.9,��,-0.1,89.9,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:17:00+09:00,0.2,�É�,0.7,�쓌,0,90.5,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:18:00+09:00,0.2,�É�,0.7,�쓌,0,90.9,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:19:00+09:00,0.2,�É�,0.7,�쓌,0,90.9,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:20:00+09:00,0.2,�É�,0.7,�쓌,0.1,90.9,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:21:00+09:00,0.2,�É�,0.7,�쓌,0,90.3,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:22:00+09:00,0.3,�k,0.7,�쓌,0,90.1,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:23:00+09:00,0.3,�k�k��,1.1,��,0,90.2,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:24:00+09:00,0.3,�k�k��,1.1,��,0.3,91.3,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:25:00+09:00,0.4,�k��,1.3,��,0.2,90.7,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:26:00+09:00,0.4,�k��,1.3,��,0.3,90.3,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:27:00+09:00,0.5,���k��,1.3,��,0.6,90.7,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:28:00+09:00,0.5,���k��,1.3,��,0.4,89.9,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:29:00+09:00,0.5,���k��,1.3,��,0.4,89.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:30:00+09:00,0.5,���k��,1.3,��,0.3,88.9,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:31:00+09:00,0.6,���k��,1.3,��,0.3,88.8,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:32:00+09:00,0.7,��,1.3,��,0.3,89.2,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:33:00+09:00,0.7,��,1.3,��,0.3,89.2,0,0,0,0,0,0,1007.2,1021.9
2024-03-04T02:34:00+09:00,0.6,��,1.3,��,0.3,89.3,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:35:00+09:00,0.6,��,1.2,��,0.3,89.1,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:36:00+09:00,0.5,��,1.2,��,0.6,90.1,0,0,0,0,0,0,1007,1021.7
2024-03-04T02:37:00+09:00,0.6,��,1.2,��,1.1,91,0,0,0,0,0,0,1007,1021.6
2024-03-04T02:38:00+09:00,0.6,���쐼,1.2,��,1.2,91,0,0,0,0,0,0,1007,1021.6
2024-03-04T02:39:00+09:00,0.6,���쐼,1.2,��,0.5,87.4,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:40:00+09:00,0.7,���쐼,1.2,��,0.3,87.9,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:41:00+09:00,0.6,���쐼,1.2,���쐼,0.5,89.1,0,0,0,0,0,0,1007.1,1021.8
2024-03-04T02:42:00+09:00,0.6,���쐼,1.2,���쐼,0.6,90.3,0,0,0,0,0,0,1007,1021.7
2024-03-04T02:43:00+09:00,0.6,���쐼,1.2,���쐼,0.8,90.2,0,0,0,0,0,0,1007,1021.6
2024-03-04T02:44:00+09:00,0.6,���쐼,1.2,���쐼,0.9,90.1,0,0,0,0,0,0,1007,1021.6
2024-03-04T02:45:00+09:00,0.6,���쐼,1.2,���쐼,0.7,89.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T02:46:00+09:00,0.6,���쐼,1.2,���쐼,1,90.3,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:47:00+09:00,0.6,��,1.4,��,1.1,90.2,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:48:00+09:00,0.7,��,1.4,��,1.3,90,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:49:00+09:00,0.7,��,1.4,��,1,89,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:50:00+09:00,0.7,��,1.7,��,1.1,89,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:51:00+09:00,0.6,��,1.7,��,1.2,89.6,0,0,0,0,0,0,1007,1021.6
2024-03-04T02:52:00+09:00,0.7,��,1.7,��,1,88.4,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:53:00+09:00,0.7,���쐼,1.7,��,0.9,88,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:54:00+09:00,0.7,���쐼,1.7,��,1.2,89.2,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:55:00+09:00,0.7,���쐼,1.7,��,1.5,89.5,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:56:00+09:00,0.7,���쐼,1.7,��,1.3,88.3,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:57:00+09:00,0.7,���쐼,1.7,��,1.1,87.8,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:58:00+09:00,0.7,�쐼,1.7,��,1.1,88.2,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T02:59:00+09:00,0.7,�쐼,1.7,��,1.1,88.4,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:00:00+09:00,0.6,�쐼,1.4,�쐼,1.3,88.8,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:01:00+09:00,0.7,�쐼,1.4,�쐼,1.1,88,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:02:00+09:00,0.7,��쐼,1.7,��,1,87.6,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:03:00+09:00,0.7,��쐼,1.7,��,0.9,87.9,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:04:00+09:00,0.8,��쐼,1.7,��,0.9,88,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:05:00+09:00,0.8,��쐼,2.7,�쐼,1.2,88.8,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:06:00+09:00,1,��쐼,2.8,���쐼,1.1,88.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:07:00+09:00,1.1,��쐼,2.8,���쐼,0.8,88.5,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:08:00+09:00,1,��쐼,2.8,���쐼,0.8,88.5,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:09:00+09:00,1,�쐼,2.8,���쐼,0.9,88.8,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:10:00+09:00,1.1,�쐼,2.8,���쐼,0.8,89.2,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:11:00+09:00,1,�쐼,2.8,���쐼,1,89.3,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:12:00+09:00,1,���쐼,2.8,���쐼,1.1,90,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:13:00+09:00,1.1,���쐼,2.8,���쐼,1.1,89.9,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:14:00+09:00,1.1,���쐼,2.8,���쐼,1.1,90.2,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:15:00+09:00,1.1,�쐼,2.8,���쐼,1.1,90.2,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:16:00+09:00,1,�쐼,2.2,�쓌,1.2,90.2,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:17:00+09:00,1,�쐼,2.2,�쓌,1.3,90.4,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:18:00+09:00,1,�쐼,2.2,�쓌,1.2,90.1,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:19:00+09:00,1,�쐼,2.2,�쓌,1.5,90.3,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:20:00+09:00,0.9,�쐼,2.2,�쓌,1.7,90.2,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:21:00+09:00,1,�쐼,2.2,�쓌,1.5,89.2,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:22:00+09:00,1.1,�쐼,2.3,��,1.3,88.2,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T03:23:00+09:00,1.1,���쐼,2.3,��,1.3,88,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:24:00+09:00,1.1,���쐼,2.3,��,1.5,88.6,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:25:00+09:00,1,���쐼,2.3,��,1.7,89.1,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:26:00+09:00,1.1,���쐼,2.9,�쐼,1.8,88.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:27:00+09:00,1.1,���쐼,2.9,�쐼,1.7,87.7,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:28:00+09:00,1.1,���쐼,2.9,�쐼,1.7,87.5,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:29:00+09:00,1.2,���쐼,2.9,�쐼,1.7,87.4,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:30:00+09:00,1.2,���쐼,2.9,�쐼,2.1,88.2,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:31:00+09:00,1.2,���쐼,2.9,�쐼,2.1,87.9,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:32:00+09:00,1.2,�쐼,2.9,�쐼,2.1,87,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:33:00+09:00,1.1,�쐼,2.9,�쐼,2.1,86.8,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:34:00+09:00,1.2,�쐼,2.9,�쐼,2.1,87.3,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T03:35:00+09:00,1.2,���쐼,2.9,�쐼,2.1,86.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:36:00+09:00,1.1,���쐼,2.3,��쐼,2,86.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:37:00+09:00,1,���쐼,2.3,��쐼,1.8,86.9,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:38:00+09:00,0.9,���쐼,2.3,��쐼,1.8,87.3,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:39:00+09:00,0.9,�쐼,2.3,��쐼,1.8,87.4,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:40:00+09:00,1,�쐼,2.3,��쐼,1.8,88,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:41:00+09:00,1,���쐼,2.3,��쐼,1.8,88.4,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:42:00+09:00,1.1,���쐼,3.4,�쐼,1.8,88.6,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:43:00+09:00,1.1,���쐼,3.4,�쐼,1.7,87.8,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:44:00+09:00,1.1,�쐼,3.4,�쐼,1.7,88.6,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:45:00+09:00,1.2,�쐼,3.4,�쐼,1.8,89,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:46:00+09:00,1.5,�쐼,4.5,��쐼,1.8,89,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:47:00+09:00,1.8,�쐼,4.6,�쐼,1.8,89.1,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:48:00+09:00,2,��쐼,4.6,�쐼,1.9,89,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:49:00+09:00,2.2,��쐼,4.6,�쐼,2,88.8,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:50:00+09:00,2.3,��쐼,4.6,�쐼,2.1,88.3,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:51:00+09:00,2.4,��쐼,4.6,�쐼,2,87.9,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:52:00+09:00,2.5,��쐼,4.6,�쐼,2,87.8,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:53:00+09:00,2.6,��쐼,4.6,�쐼,2.1,87.8,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:54:00+09:00,2.8,��쐼,4.6,�쐼,2.1,87.7,0,0,0,0,0,0,1006.8,1021.4
2024-03-04T03:55:00+09:00,2.7,��쐼,4.6,�쐼,2.1,87.7,0,0,0,0,0,0,1006.9,1021.5
2024-03-04T03:56:00+09:00,2.4,��쐼,4.6,�쐼,2.1,87.4,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:57:00+09:00,2.1,��쐼,4,��,2,87.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:58:00+09:00,1.8,��쐼,4,��,1.8,87.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T03:59:00+09:00,1.5,��쐼,4,��,1.9,88.3,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:00:00+09:00,1.4,�쐼,4,��,1.8,88.4,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:01:00+09:00,1.2,���쐼,3.7,��,2,88.9,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:02:00+09:00,0.9,���쐼,3.5,��쐼,2,88.7,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:03:00+09:00,0.7,��,3,��,1.8,88.6,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:04:00+09:00,0.5,���k��,2,��,1.8,88.2,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:05:00+09:00,0.4,�k��,1.4,�쐼,1.8,88.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:06:00+09:00,0.4,�k�k��,1.2,���k��,2,89.1,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:07:00+09:00,0.4,�k��,1.2,���k��,2,88.7,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:08:00+09:00,0.5,�k�k��,1.2,���k��,2,88.6,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:09:00+09:00,0.5,�k�k��,1.6,���k��,2,88.5,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:10:00+09:00,0.5,�k��,1.6,���k��,2.2,88.4,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:11:00+09:00,0.5,���k��,1.6,���k��,2.3,88.1,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:12:00+09:00,0.5,��,1.6,���k��,2.3,87.3,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:13:00+09:00,0.5,��,1.6,���k��,2.2,87,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:14:00+09:00,0.5,���k��,1.6,���k��,2,86.7,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:15:00+09:00,0.6,�k��,1.6,���k��,1.9,87.1,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:16:00+09:00,0.6,�k��,1.6,���k��,1.7,87.8,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T04:17:00+09:00,0.6,�k�k��,1.6,���k��,1.7,87.8,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:18:00+09:00,0.7,�k�k��,1.6,���k��,1.5,88,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:19:00+09:00,0.6,�k,1.3,�k,1.5,88.8,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:20:00+09:00,0.6,�k,1.5,���쐼,1.5,89.4,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:21:00+09:00,0.7,�k�k��,1.5,���쐼,1.6,89.8,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:22:00+09:00,0.8,�k�k��,1.5,���쐼,1.5,89.9,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:23:00+09:00,0.8,�k��,1.5,���쐼,1.5,89.9,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:24:00+09:00,0.8,�k��,1.5,���쐼,1.5,90.1,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:25:00+09:00,0.7,�k��,1.5,���쐼,1.6,90.4,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:26:00+09:00,0.6,�k��,1.5,���쐼,1.8,91,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:27:00+09:00,0.6,�k��,1.5,���쐼,2.1,91.1,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:28:00+09:00,0.5,�k��,1.5,���쐼,2.2,90.4,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:29:00+09:00,0.5,���k��,1.5,���쐼,2.4,89.6,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:30:00+09:00,0.4,���k��,1.4,���k��,2.3,88.8,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:31:00+09:00,0.5,���k��,1.3,���k��,1.9,87.5,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:32:00+09:00,0.5,���k��,1.8,��,1.9,88.8,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:33:00+09:00,0.6,��,1.8,��,2,89.4,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:34:00+09:00,0.7,��,1.8,��,2,89.6,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:35:00+09:00,0.7,��,1.8,��,2.2,89.5,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:36:00+09:00,0.8,���쐼,1.8,��,2.2,89.4,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:37:00+09:00,0.9,�쐼,1.8,��,2.4,88.8,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:38:00+09:00,0.9,�쐼,1.8,��,2.2,88,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:39:00+09:00,0.9,���쐼,1.8,��,2.1,87.5,0,0,0,0,0,0,1007,1021.6
2024-03-04T04:40:00+09:00,1,���쐼,1.8,��,2.1,87.7,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:41:00+09:00,0.9,���쐼,1.8,��,1.8,88.4,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:42:00+09:00,0.8,���쐼,1.6,��,1.7,88.7,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:43:00+09:00,0.6,���쐼,1.4,���쐼,1.7,89.4,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:44:00+09:00,0.6,���쐼,1.1,��쐼,1.8,89.8,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:45:00+09:00,0.5,��,1.1,��쐼,1.9,90.4,0,0,0,0,0,0,1007.1,1021.7
2024-03-04T04:46:00+09:00,0.5,��,1.9,��,1.7,90.2,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T04:47:00+09:00,0.6,��,2.2,���k��,1.8,90.8,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T04:48:00+09:00,0.7,���k��,2.5,���k��,2,91.4,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T04:49:00+09:00,0.8,���k��,2.5,���k��,2,91,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T04:50:00+09:00,0.8,���k��,2.5,���k��,2,91.1,0,0,0,0,0,0,1007.2,1021.8
2024-03-04T04:51:00+09:00,0.9,���k��,2.5,���k��,1.9,91,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T04:52:00+09:00,1,���k��,2.5,���k��,2,90.7,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T04:53:00+09:00,1.1,���k��,2.5,���k��,1.7,90.2,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T04:54:00+09:00,1.2,���k��,2.5,���k��,1.6,89.8,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T04:55:00+09:00,1.3,���k��,2.5,���k��,1.6,90.3,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T04:56:00+09:00,1.2,���k��,2.5,���k��,1.4,90.9,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T04:57:00+09:00,1.2,���k��,2.5,���k��,1.5,90.8,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T04:58:00+09:00,1.2,���k��,1.9,��,1.7,92.1,0,0,0,0,0,0,1007.4,1022
2024-03-04T04:59:00+09:00,1.2,��,2.2,���쐼,2,93.3,0,0,0,0,0,0,1007.4,1022
2024-03-04T05:00:00+09:00,1.2,��,2.2,���쐼,2.2,93.2,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T05:01:00+09:00,1.1,��,2.2,���쐼,2.1,91.7,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T05:02:00+09:00,1.1,���쐼,2.2,���쐼,2,91.2,0,0,0,0,0,0,1007.4,1022
2024-03-04T05:03:00+09:00,1,���쐼,2.2,���쐼,1.5,89.8,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T05:04:00+09:00,0.9,���쐼,2.2,���쐼,1.5,90.3,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T05:05:00+09:00,1,���쐼,2.7,��,1.6,91.1,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T05:06:00+09:00,1.1,���쐼,2.7,��,1.5,91.7,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T05:07:00+09:00,1.1,���쐼,2.8,��,1.6,92.3,0,0,0,0,0,0,1007.3,1021.9
2024-03-04T05:08:00+09:00,1.2,���쐼,3.1,��,1.5,92.4,0,0,0,0,0,0,1007.4,1022
2024-03-04T05:09:00+09:00,1.2,���쐼,3.1,��,1.5,92.3,0,0,0,0,0,0,1007.4,1022
2024-03-04T05:10:00+09:00,1.4,���쐼,3.1,��,1.4,92.4,0,0,0,0,0,0,1007.5,1022.1
2024-03-04T05:11:00+09:00,1.6,��,3.1,��,1.5,92.8,0,0,0,0,0,0,1007.5,1022.1