﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-07-20T00:00:00,0.2,静穏,0.5,北,24.8,83.4,0,0,0,0
2,2020-07-20T00:01:00,0.2,静穏,0.5,南南東,24.7,83.6,0,0,0,0
3,2020-07-20T00:02:00,0.2,静穏,0.6,南東,24.7,83.9,0,0,0,0
4,2020-07-20T00:03:00,0.2,静穏,0.6,南東,24.8,84.4,0,0,0,0
5,2020-07-20T00:04:00,0.3,南西,0.6,南東,24.8,84.3,0,0,0,0
6,2020-07-20T00:05:00,0.2,静穏,0.6,南東,24.8,84.4,0,0,0,0
7,2020-07-20T00:06:00,0.3,南東,0.6,南東,24.8,84.7,0,0,0,0
8,2020-07-20T00:07:00,0.3,南東,0.6,南東,25,84.8,0,0,0,0
9,2020-07-20T00:08:00,0.3,東南東,0.6,南東,25,84.3,0,0,0,0
10,2020-07-20T00:09:00,0.3,東南東,0.6,南東,24.9,84,0,0,0,0
11,2020-07-20T00:10:00,0.3,東南東,0.6,南東,24.8,83.9,0,0,0,0
12,2020-07-20T00:11:00,0.3,東,0.6,南東,24.8,84.1,0,0,0,0
13,2020-07-20T00:12:00,0.3,東北東,0.6,東北東,24.7,84,0,0,0,0
14,2020-07-20T00:13:00,0.3,北西,0.7,南西,24.7,84.1,0,0,0,0
15,2020-07-20T00:14:00,0.4,西北西,0.8,南,24.6,84.4,0,0,0,0
16,2020-07-20T00:15:00,0.4,西,1.1,南南西,24.6,84.6,0,0,0,0
17,2020-07-20T00:16:00,0.5,西南西,1.2,南西,24.6,85,0,0,0,0
18,2020-07-20T00:17:00,0.6,西南西,1.2,南西,24.6,85.1,0,0,0,0
19,2020-07-20T00:18:00,0.7,南西,1.2,南西,24.6,85.2,0,0,0,0
20,2020-07-20T00:19:00,0.8,南西,1.5,南南東,24.5,85.3,0,0,0,0
21,2020-07-20T00:20:00,0.9,南南西,1.6,南,24.5,85.6,0,0,0,0
22,2020-07-20T00:21:00,1,南南西,1.6,南,24.6,85.8,0,0,0,0
23,2020-07-20T00:22:00,1,南南西,1.6,南,24.6,86,0,0,0,0
24,2020-07-20T00:23:00,1.1,南,1.9,南南西,24.6,85.9,0,0,0,0
25,2020-07-20T00:24:00,1.2,南,1.9,南南西,24.6,86,0,0,0,0
26,2020-07-20T00:25:00,1.2,南,1.9,南南西,24.6,86.1,0,0,0,0
27,2020-07-20T00:26:00,1.2,南,1.9,南南西,24.5,86.3,0,0,0,0
28,2020-07-20T00:27:00,1.2,南,1.9,南南西,24.5,86.5,0,0,0,0
29,2020-07-20T00:28:00,1.2,南,1.9,南南西,24.5,86.8,0,0,0,0
30,2020-07-20T00:29:00,1.2,南,1.9,南南西,24.5,86.6,0,0,0,0
31,2020-07-20T00:30:00,1.2,南,1.9,南南西,24.5,86.7,0,0,0,0
32,2020-07-20T00:31:00,1.2,南,1.9,南南西,24.5,86.8,0,0,0,0
33,2020-07-20T00:32:00,1.2,南,1.9,南南西,24.5,87.2,0,0,0,0
34,2020-07-20T00:33:00,1.2,南,1.8,南,24.4,87.5,0,0,0,0
35,2020-07-20T00:34:00,1.2,南,1.8,南,24.4,88,0,0,0,0
36,2020-07-20T00:35:00,1.3,南,1.8,南,24.4,88.4,0,0,0,0
37,2020-07-20T00:36:00,1.3,南,1.8,南,24.4,88.8,0,0,0,0
38,2020-07-20T00:37:00,1.3,南,1.8,南,24.3,88.8,0,0,0,0
39,2020-07-20T00:38:00,1.4,南,2,南,24.3,88.7,0,0,0,0
40,2020-07-20T00:39:00,1.4,南,2,南,24.3,88.5,0,0,0,0
41,2020-07-20T00:40:00,1.4,南,2,南,24.3,88.7,0,0,0,0
42,2020-07-20T00:41:00,1.4,南,2,南,24.3,89,0,0,0,0
43,2020-07-20T00:42:00,1.4,南,2,南,24.3,89.2,0,0,0,0
44,2020-07-20T00:43:00,1.4,南,2,南,24.3,89.5,0,0,0,0
45,2020-07-20T00:44:00,1.3,南,2,南,24.3,89.2,0,0,0,0
46,2020-07-20T00:45:00,1.3,南,2,南,24.3,89.1,0,0,0,0
47,2020-07-20T00:46:00,1.4,南,2,南,24.3,89.1,0,0,0,0
48,2020-07-20T00:47:00,1.3,南,2,南,24.4,89.2,0,0,0,0
49,2020-07-20T00:48:00,1.3,南,2,南,24.4,89.1,0,0,0,0
50,2020-07-20T00:49:00,1.2,南,1.7,南,24.4,89.1,0,0,0,0
51,2020-07-20T00:50:00,1.2,南南東,2.1,南南東,24.4,89,0,0,0,0
52,2020-07-20T00:51:00,1.3,南南東,2.1,南南東,24.3,88.9,0,0,0,0
53,2020-07-20T00:52:00,1.4,南南東,2.4,南東,24.3,89,0,0,0,0
54,2020-07-20T00:53:00,1.4,南南東,2.4,南東,24.3,88.8,0,0,0,0
55,2020-07-20T00:54:00,1.5,南南東,2.4,南東,24.3,88.5,0,0,0,0
56,2020-07-20T00:55:00,1.6,南南東,2.5,南東,24.4,88.6,0,0,0,0
57,2020-07-20T00:56:00,1.6,南南東,2.5,南東,24.3,87.5,0,0,0,0
58,2020-07-20T00:57:00,1.7,南南東,2.5,南東,24.3,87.4,0,0,0,0
59,2020-07-20T00:58:00,1.8,南南東,2.5,南東,24.3,87.3,0,0,0,0
60,2020-07-20T00:59:00,1.9,南南東,2.5,南東,24.3,87.3,0,0,0,0
61,2020-07-20T01:00:00,1.9,南南東,2.5,南東,24.3,87.4,0,0,0,0
62,2020-07-20T01:01:00,1.8,南南東,2.5,南東,24.4,87.8,0,0,0,0
63,2020-07-20T01:02:00,1.8,南南東,2.5,南東,24.5,87.4,0,0,0,0
64,2020-07-20T01:03:00,1.8,南南東,2.5,南東,24.5,87.3,0,0,0,0
65,2020-07-20T01:04:00,1.8,南,2.5,南東,24.4,87.6,0,0,0,0
66,2020-07-20T01:05:00,1.7,南,2.4,南東,24.3,88.1,0,0,0,0
67,2020-07-20T01:06:00,1.6,南,2.4,南東,24.2,88.5,0,0,0,0
68,2020-07-20T01:07:00,1.5,南,2.4,南東,24.2,88.7,0,0,0,0
69,2020-07-20T01:08:00,1.4,南,2.1,南南東,24.2,89.1,0,0,0,0
70,2020-07-20T01:09:00,1.3,南,2,南南西,24.2,88.9,0,0,0,0
71,2020-07-20T01:10:00,1.2,南,2,南南西,24.3,89.3,0,0,0,0
72,2020-07-20T01:11:00,1.2,南,2,南南西,24.3,88.7,0,0,0,0
73,2020-07-20T01:12:00,1.1,南,2,南南西,24.3,88.2,0,0,0,0
74,2020-07-20T01:13:00,1.1,南,2,南南西,24.4,87.9,0,0,0,0
75,2020-07-20T01:14:00,1.1,南,1.9,南南西,24.5,87.9,0,0,0,0
76,2020-07-20T01:15:00,1,南,1.6,南,24.5,87.6,0,0,0,0
77,2020-07-20T01:16:00,1,南,1.6,南,24.4,87.4,0,0,0,0
78,2020-07-20T01:17:00,1,南,1.6,南,24.5,87.3,0,0,0,0
79,2020-07-20T01:18:00,1,南,1.6,南,24.5,87.4,0,0,0,0
80,2020-07-20T01:19:00,1,南南東,1.6,南,24.5,87.5,0,0,0,0
81,2020-07-20T01:20:00,1,南南東,1.6,南,24.5,87.3,0,0,0,0
82,2020-07-20T01:21:00,1,南南東,1.5,南,24.5,87.3,0,0,0,0
83,2020-07-20T01:22:00,1,南南東,1.4,南南東,24.5,87.4,0,0,0,0
84,2020-07-20T01:23:00,1,南南東,1.4,南南東,24.5,87.4,0,0,0,0
85,2020-07-20T01:24:00,1,南南東,1.4,南南東,24.4,87.3,0,0,0,0
86,2020-07-20T01:25:00,0.9,南南東,1.4,南南東,24.4,87.6,0,0,0,0
87,2020-07-20T01:26:00,0.9,南南東,1.3,南南東,24.4,87.7,0,0,0,0
88,2020-07-20T01:27:00,0.9,南南東,1.3,南南東,24.4,87.8,0,0,0,0
89,2020-07-20T01:28:00,0.9,南南東,1.4,南東,24.5,87.8,0,0,0,0
90,2020-07-20T01:29:00,1,南南東,1.5,南東,24.4,87.5,0,0,0,0
91,2020-07-20T01:30:00,1,南南東,1.7,南南東,24.4,87.3,0,0,0,0
92,2020-07-20T01:31:00,1,南南東,1.7,南南東,24.4,87.3,0,0,0,0
93,2020-07-20T01:32:00,1,南南東,1.7,南南東,24.5,87.4,0,0,0,0
94,2020-07-20T01:33:00,1,南南東,1.7,南南東,24.5,87.5,0,0,0,0
95,2020-07-20T01:34:00,1,南南東,1.7,南南東,24.4,87.5,0,0,0,0
96,2020-07-20T01:35:00,1,南南東,1.7,南南東,24.4,87.5,0,0,0,0
97,2020-07-20T01:36:00,1,南南東,1.7,南南東,24.4,87.6,0,0,0,0
98,2020-07-20T01:37:00,0.9,南南東,1.7,南南東,24.4,87.8,0,0,0,0
99,2020-07-20T01:38:00,0.8,南南東,1.7,南南東,24.5,88.3,0,0,0,0
100,2020-07-20T01:39:00,0.7,南南東,1.7,南南東,24.5,88,0,0,0,0
101,2020-07-20T01:40:00,0.6,南東,1.4,南南東,24.6,88,0,0,0,0
102,2020-07-20T01:41:00,0.5,南東,1.4,南南東,24.7,87.9,0,0,0,0
103,2020-07-20T01:42:00,0.4,南東,1.3,南東,24.7,87.8,0,0,0,0
104,2020-07-20T01:43:00,0.3,南東,1.2,南東,24.6,87.6,0,0,0,0
105,2020-07-20T01:44:00,0.2,静穏,0.9,南東,24.6,87.6,0,0,0,0
106,2020-07-20T01:45:00,0.1,静穏,0.7,南南東,24.5,87.4,0,0,0,0
107,2020-07-20T01:46:00,0.1,静穏,0.5,東南東,24.6,87.5,0,0,0,0
108,2020-07-20T01:47:00,0.2,静穏,0.7,東南東,24.6,87.5,0,0,0,0
109,2020-07-20T01:48:00,0.2,静穏,0.7,東南東,24.7,87.1,0,0,0,0
110,2020-07-20T01:49:00,0.2,静穏,0.7,東南東,24.7,86.9,0,0,0,0
111,2020-07-20T01:50:00,0.2,静穏,0.9,南東,24.7,86.2,0,0,0,0
112,2020-07-20T01:51:00,0.4,南東,1.3,東南東,24.7,86,0,0,0,0
113,2020-07-20T01:52:00,0.4,南東,1.3,東南東,24.7,85.7,0,0,0,0
114,2020-07-20T01:53:00,0.6,南東,1.3,東南東,24.7,85.5,0,0,0,0
115,2020-07-20T01:54:00,0.6,南東,1.3,東南東,24.7,85.3,0,0,0,0
116,2020-07-20T01:55:00,0.7,南東,1.3,東南東,24.7,85.2,0,0,0,0
117,2020-07-20T01:56:00,0.7,南東,1.3,東南東,24.7,85.3,0,0,0,0
118,2020-07-20T01:57:00,0.7,南東,1.3,東南東,24.7,85.6,0,0,0,0
119,2020-07-20T01:58:00,0.7,南南東,1.3,東南東,24.6,85.8,0,0,0,0
120,2020-07-20T01:59:00,0.7,南南東,1.3,東南東,24.5,86.2,0,0,0,0
121,2020-07-20T02:00:00,0.6,南,1.3,東南東,24.5,86.6,0,0,0,0
122,2020-07-20T02:01:00,0.6,南,1.2,南東,24.5,86.6,0,0,0,0
123,2020-07-20T02:02:00,0.5,南南西,1.2,南東,24.4,86.9,0,0,0,0
124,2020-07-20T02:03:00,0.5,南南西,1.1,南東,24.4,87,0,0,0,0
125,2020-07-20T02:04:00,0.4,南南西,0.8,南南西,24.4,87.3,0,0,0,0
126,2020-07-20T02:05:00,0.4,南南西,0.8,南南西,24.5,87.3,0,0,0,0
127,2020-07-20T02:06:00,0.3,南南西,0.8,南南西,24.5,87.2,0,0,0,0
128,2020-07-20T02:07:00,0.3,南南西,0.8,南南西,24.5,86.9,0,0,0,0
129,2020-07-20T02:08:00,0.3,南南西,0.8,南南西,24.6,87.1,0,0,0,0
130,2020-07-20T02:09:00,0.3,南,0.8,南南西,24.6,86.8,0,0,0,0
131,2020-07-20T02:10:00,0.3,南,0.8,南南西,24.5,86.2,0,0,0,0
132,2020-07-20T02:11:00,0.2,静穏,0.8,南南西,24.6,86.3,0,0,0,0
133,2020-07-20T02:12:00,0.2,静穏,0.8,南南西,24.6,86.4,0,0,0,0
134,2020-07-20T02:13:00,0.2,静穏,1,北北西,24.4,86.3,0,0,0,0
135,2020-07-20T02:14:00,0.3,南,1.2,北北西,24.3,86.5,0,0,0,0
136,2020-07-20T02:15:00,0.4,北北西,1.2,北北西,24.2,86.9,0,0,0,0
137,2020-07-20T02:16:00,0.5,北北西,1.3,北,24.1,87.3,0,0,0,0
138,2020-07-20T02:17:00,0.5,北北西,1.3,北,24.1,87.7,0,0,0,0
139,2020-07-20T02:18:00,0.5,北北西,1.3,北,24.2,88.3,0,0,0,0
140,2020-07-20T02:19:00,0.5,北西,1.3,北,24.3,88.2,0,0,0,0
141,2020-07-20T02:20:00,0.5,北北西,1.3,北,24.3,87.9,0,0,0,0
142,2020-07-20T02:21:00,0.6,北北西,1.3,北,24.2,87.6,0,0,0,0
143,2020-07-20T02:22:00,0.7,北北西,1.3,北,24.2,87.9,0,0,0,0
144,2020-07-20T02:23:00,0.7,北北西,1.3,北,24.1,88,0,0,0,0
145,2020-07-20T02:24:00,0.6,北北西,1.3,北,24.2,88.5,0,0,0,0
146,2020-07-20T02:25:00,0.6,北北西,1.3,北,24.1,88.3,0,0,0,0
147,2020-07-20T02:26:00,0.5,北北西,0.9,北西,24,88.3,0,0,0,0
148,2020-07-20T02:27:00,0.5,北西,0.9,北西,24,88.4,0,0,0,0
149,2020-07-20T02:28:00,0.5,北西,0.9,北西,24.1,88.5,0,0,0,0
150,2020-07-20T02:29:00,0.5,北西,0.9,北西,24.1,88.3,0,0,0,0
151,2020-07-20T02:30:00,0.5,北西,0.9,北西,24.1,88.3,0,0,0,0
152,2020-07-20T02:31:00,0.5,北西,0.9,北西,24.1,88.3,0,0,0,0
153,2020-07-20T02:32:00,0.4,北西,0.9,北西,24.1,88.4,0,0,0,0
154,2020-07-20T02:33:00,0.4,北西,0.7,北西,24.1,88.4,0,0,0,0
155,2020-07-20T02:34:00,0.4,北西,0.6,北西,24.1,88.1,0,0,0,0
156,2020-07-20T02:35:00,0.3,北西,0.6,北西,24.1,88,0,0,0,0
157,2020-07-20T02:36:00,0.4,北西,0.6,北西,24.2,88.3,0,0,0,0
158,2020-07-20T02:37:00,0.4,北西,0.6,北西,24.2,88.1,0,0,0,0
159,2020-07-20T02:38:00,0.4,西北西,0.8,南南西,24.1,88.2,0,0,0,0
160,2020-07-20T02:39:00,0.4,西北西,1,南南西,24.1,88.2,0,0,0,0
161,2020-07-20T02:40:00,0.5,西,1,南南西,24.2,88.1,0,0,0,0
162,2020-07-20T02:41:00,0.5,西南西,1,南南西,24.1,88.3,0,0,0,0
163,2020-07-20T02:42:00,0.6,西南西,1,南南西,24.1,88.5,0,0,0,0
164,2020-07-20T02:43:00,0.6,南西,1,南南西,24,88.9,0,0,0,0
165,2020-07-20T02:44:00,0.6,南西,1,南南西,24.1,89.4,0,0,0,0
166,2020-07-20T02:45:00,0.7,南南西,1,南南西,24.1,89.7,0,0,0,0
167,2020-07-20T02:46:00,0.7,南南西,1.3,南南西,24,89.7,0,0,0,0
168,2020-07-20T02:47:00,0.8,南南西,1.4,南南西,24,89.7,0,0,0,0
169,2020-07-20T02:48:00,0.9,南南西,1.4,南南西,24,89.5,0,0,0,0
170,2020-07-20T02:49:00,0.9,南南西,1.4,南南西,24,89.5,0,0,0,0
171,2020-07-20T02:50:00,0.9,南,1.4,南南西,24.1,89.8,0,0,0,0
172,2020-07-20T02:51:00,0.9,南,1.4,南南西,24,89.6,0,0,0,0
173,2020-07-20T02:52:00,1,南,1.4,南南西,24,89.6,0,0,0,0
174,2020-07-20T02:53:00,1,南南東,1.4,南南西,24,89.6,0,0,0,0
175,2020-07-20T02:54:00,1,南南東,1.4,南南西,24,89.4,0,0,0,0
176,2020-07-20T02:55:00,1.1,南南東,1.4,南南西,24,89.3,0,0,0,0
177,2020-07-20T02:56:00,1.1,南南東,1.4,南南西,23.9,89.1,0,0,0,0
178,2020-07-20T02:57:00,1,南東,1.4,南東,23.9,89,0,0,0,0
179,2020-07-20T02:58:00,1,南東,1.4,南東,24,89,0,0,0,0
180,2020-07-20T02:59:00,1,南東,1.4,南東,24,88.9,0,0,0,0
181,2020-07-20T03:00:00,1,南南東,1.4,南東,24,89,0,0,0,0
182,2020-07-20T03:01:00,1,南南東,1.4,南東,24,89.1,0,0,0,0
183,2020-07-20T03:02:00,0.9,南南東,1.4,南東,23.9,89.2,0,0,0,0
184,2020-07-20T03:03:00,0.9,南南東,1.4,南東,24,89.5,0,0,0,0
185,2020-07-20T03:04:00,0.9,南南東,1.4,南東,24,89.4,0,0,0,0
186,2020-07-20T03:05:00,0.9,南南東,1.4,南東,23.9,89.4,0,0,0,0
187,2020-07-20T03:06:00,0.9,南,1.3,南,23.9,89.6,0,0,0,0
188,2020-07-20T03:07:00,0.9,南,1.4,南南西,23.9,89.7,0,0,0,0
189,2020-07-20T03:08:00,1,南,1.4,南南西,23.8,89.8,0,0,0,0
190,2020-07-20T03:09:00,1.1,南,1.6,南西,23.8,89.5,0,0,0,0
191,2020-07-20T03:10:00,1.1,南,1.7,南西,23.8,89.7,0,0,0,0
192,2020-07-20T03:11:00,1.2,南南西,1.8,南南西,23.8,89.9,0,0,0,0
193,2020-07-20T03:12:00,1.3,南南西,1.9,南南西,23.8,90,0,0,0,0
194,2020-07-20T03:13:00,1.3,南南西,1.9,南南西,23.8,90.1,0,0,0,0
195,2020-07-20T03:14:00,1.4,南南西,1.9,南南西,23.9,89.9,0,0,0,0
196,2020-07-20T03:15:00,1.4,南南西,1.9,南南西,23.9,89.4,0,0,0,0
197,2020-07-20T03:16:00,1.5,南南西,2,南,23.9,89.2,0,0,0,0
198,2020-07-20T03:17:00,1.4,南南西,2,南,23.9,89,0,0,0,0
199,2020-07-20T03:18:00,1.4,南南西,2,南,23.9,89,0,0,0,0
200,2020-07-20T03:19:00,1.4,南南西,2,南,23.9,89,0,0,0,0
201,2020-07-20T03:20:00,1.3,南,2,南,24,88.9,0,0,0,0
202,2020-07-20T03:21:00,1.3,南,2,南,23.9,89,0,0,0,0
203,2020-07-20T03:22:00,1.1,南,2,南,23.9,89.1,0,0,0,0
204,2020-07-20T03:23:00,1.1,南,2,南,23.9,89,0,0,0,0
205,2020-07-20T03:24:00,1,南,2,南,23.9,88.8,0,0,0,0
206,2020-07-20T03:25:00,0.9,南,2,南,24,88.9,0,0,0,0
207,2020-07-20T03:26:00,0.9,南,1.6,南,24,88.9,0,0,0,0
208,2020-07-20T03:27:00,0.8,南,1.6,南,24.1,88.7,0,0,0,0
209,2020-07-20T03:28:00,0.8,南,1.6,南,24.1,88.4,0,0,0,0
210,2020-07-20T03:29:00,0.7,南,1.2,南,24.1,87.8,0,0,0,0
211,2020-07-20T03:30:00,0.6,南,1,南,24.1,87.8,0,0,0,0
212,2020-07-20T03:31:00,0.6,南,1,南,24.1,87.8,0,0,0,0
213,2020-07-20T03:32:00,0.5,南,1,南,24.1,87.7,0,0,0,0
214,2020-07-20T03:33:00,0.5,南南西,1,南,23.8,87.4,0,0,0,0
215,2020-07-20T03:34:00,0.4,南南西,1,南,23.7,88,0,0,0,0
216,2020-07-20T03:35:00,0.5,西南西,1.1,北北西,23.7,88.8,0,0,0,0
217,2020-07-20T03:36:00,0.4,北西,1.1,北北西,23.7,89.3,0,0,0,0
218,2020-07-20T03:37:00,0.4,北,1.1,北北西,23.7,89.7,0,0,0,0
219,2020-07-20T03:38:00,0.4,北,1.1,北北西,23.7,89.9,0,0,0,0
220,2020-07-20T03:39:00,0.5,北,1.1,北北西,23.7,90.2,0,0,0,0
221,2020-07-20T03:40:00,0.5,北,1.1,北北西,23.7,90.3,0,0,0,0
222,2020-07-20T03:41:00,0.5,北,1.1,北北西,23.8,90.6,0,0,0,0
223,2020-07-20T03:42:00,0.5,北,1.1,北北西,23.8,90.5,0,0,0,0
224,2020-07-20T03:43:00,0.5,北,1.1,北北西,23.7,90.1,0,0,0,0
225,2020-07-20T03:44:00,0.5,北,1.1,北北西,23.7,90.4,0,0,0,0
226,2020-07-20T03:45:00,0.4,北,1,北東,23.7,90.6,0,0,0,0
227,2020-07-20T03:46:00,0.4,北,1,北東,23.7,90.6,0,0,0,0
228,2020-07-20T03:47:00,0.4,北北西,1,北東,23.8,90.6,0,0,0,0
229,2020-07-20T03:48:00,0.4,北西,0.9,北東,23.7,90.3,0,0,0,0
230,2020-07-20T03:49:00,0.4,西北西,1.1,南西,23.6,89.9,0,0,0,0
231,2020-07-20T03:50:00,0.5,西,1.2,南南西,23.5,90,0,0,0,0
232,2020-07-20T03:51:00,0.6,西,1.2,南南西,23.4,90.1,0,0,0,0
233,2020-07-20T03:52:00,0.7,西南西,1.3,南南西,23.4,90.3,0,0,0,0
234,2020-07-20T03:53:00,0.7,南西,1.3,南南西,23.4,90.8,0,0,0,0
235,2020-07-20T03:54:00,0.8,南西,1.3,南南西,23.4,91.1,0,0,0,0
236,2020-07-20T03:55:00,0.9,南南西,1.3,南南西,23.4,91.4,0,0,0,0
237,2020-07-20T03:56:00,0.9,南南西,1.3,南南西,23.5,91.8,0,0,0,0
238,2020-07-20T03:57:00,0.8,南南西,1.3,南南西,23.5,91.6,0,0,0,0
239,2020-07-20T03:58:00,0.8,南,1.3,南南西,23.4,91.2,0,0,0,0
240,2020-07-20T03:59:00,0.7,南,1.3,南南西,23.4,91.3,0,0,0,0
241,2020-07-20T04:00:00,0.6,南,1.3,南南西,23.4,91.5,0,0,0,0
242,2020-07-20T04:01:00,0.5,南南東,1.3,南南西,23.5,91.5,0,0,0,0
243,2020-07-20T04:02:00,0.4,南南東,1.2,南,23.7,91.5,0,0,0,0
244,2020-07-20T04:03:00,0.4,南東,1.2,南,23.7,91,0,0,0,0
245,2020-07-20T04:04:00,0.3,南東,1.1,南南西,23.7,90.6,0,0,0,0
246,2020-07-20T04:05:00,0.2,静穏,0.7,南南西,23.6,90.1,0,0,0,0
247,2020-07-20T04:06:00,0.2,静穏,0.5,南,23.5,89.9,0,0,0,0
248,2020-07-20T04:07:00,0.2,静穏,0.6,南,23.5,89.9,0,0,0,0
249,2020-07-20T04:08:00,0.2,静穏,0.6,南,23.4,90.3,0,0,0,0
250,2020-07-20T04:09:00,0.3,南南東,0.6,南,23.5,90.6,0,0,0,0
251,2020-07-20T04:10:00,0.3,南南東,0.7,南,23.5,90.7,0,0,0,0
252,2020-07-20T04:11:00,0.3,南,0.7,南,23.5,90.7,0,0,0,0
253,2020-07-20T04:12:00,0.4,南,0.7,南,23.5,90.7,0,0,0,0
254,2020-07-20T04:13:00,0.4,南南西,0.7,南,23.5,90.7,0,0,0,0
255,2020-07-20T04:14:00,0.5,南南西,0.7,南,23.6,90.7,0,0,0,0
256,2020-07-20T04:15:00,0.4,南南西,0.7,南,23.6,90.5,0,0,0,0
257,2020-07-20T04:16:00,0.4,南南西,0.7,南,23.6,90.5,0,0,0,0
258,2020-07-20T04:17:00,0.4,南南西,0.7,南,23.5,90.6,0,0,0,0
259,2020-07-20T04:18:00,0.4,南南西,0.7,南,23.5,90.2,0,0,0,0
260,2020-07-20T04:19:00,0.4,南南西,0.7,南,23.5,90.4,0,0,0,0
261,2020-07-20T04:20:00,0.4,南南西,0.6,南南西,23.5,90.2,0,0,0,0
262,2020-07-20T04:21:00,0.4,南南西,0.6,南南西,23.5,90.3,0,0,0,0
263,2020-07-20T04:22:00,0.4,南南西,0.6,南南西,23.5,90.3,0,0,0,0
264,2020-07-20T04:23:00,0.4,南南西,0.6,南南西,23.5,90.3,0,0,0,0
265,2020-07-20T04:24:00,0.4,南南西,0.6,南南西,23.5,90.3,0,0,0,0
266,2020-07-20T04:25:00,0.4,南南西,0.7,南,23.4,90.1,0,0,0,0
267,2020-07-20T04:26:00,0.5,南南西,0.8,南,23.4,90.2,0,0,0,0
268,2020-07-20T04:27:00,0.5,南南西,1,南東,23.4,90.4,0,0,0,0
269,2020-07-20T04:28:00,0.5,南,1.1,南南東,23.4,90.6,0,0,0,0
270,2020-07-20T04:29:00,0.5,南,1.1,南南東,23.4,90.5,0,0,0,0
271,2020-07-20T04:30:00,0.5,南,1.1,南南東,23.3,90.7,0,0,0,0
272,2020-07-20T04:31:00,0.6,南,1.1,南南東,23.3,90.8,0,0,0,0
273,2020-07-20T04:32:00,0.6,南,1.1,南南東,23.3,91,0,0,0,0
274,2020-07-20T04:33:00,0.7,南,1.1,南南東,23.4,91.2,0,0,0,0
275,2020-07-20T04:34:00,0.7,南,1.1,南南東,23.4,90.9,0,0,0,0
276,2020-07-20T04:35:00,0.8,南,1.1,南南東,23.4,91,0,0,0,0
277,2020-07-20T04:36:00,0.7,南,1.1,南南東,23.5,91,0,0,0,0
278,2020-07-20T04:37:00,0.8,南,1.1,南南東,23.5,91,0,0,0,0
279,2020-07-20T04:38:00,0.8,南,1.3,南南西,23.5,90.8,0,0,0,0
280,2020-07-20T04:39:00,0.9,南,1.3,南南西,23.4,90.5,0,0,0,0
281,2020-07-20T04:40:00,0.9,南南西,1.3,南南西,23.4,90.8,0,0,0,0
282,2020-07-20T04:41:00,0.9,南南西,1.3,南南西,23.4,91,0,0,0,0
283,2020-07-20T04:42:00,0.9,南,1.3,南南西,23.4,91.1,0,0,0,0
284,2020-07-20T04:43:00,0.9,南,1.3,南南西,23.3,91,0,0,0,0
285,2020-07-20T04:44:00,0.9,南,1.3,南南西,23.3,91.4,0,0,0,0
286,2020-07-20T04:45:00,0.9,南南西,1.3,南南西,23.4,91.9,0,0,0,0
287,2020-07-20T04:46:00,0.9,南南西,1.3,南南西,23.4,91.9,0,0,0,0
288,2020-07-20T04:47:00,1,南南西,1.4,南西,23.4,91.7,0,0,0,0
289,2020-07-20T04:48:00,1,南南西,1.4,南西,23.3,91.7,0,0,0,0
290,2020-07-20T04:49:00,1,南南西,1.4,南西,23.3,91.7,0,0,0,0
291,2020-07-20T04:50:00,1.1,南南西,1.6,南南西,23.3,91.9,0,0,0,0
292,2020-07-20T04:51:00,1.1,南南西,1.6,南南西,23.3,91.9,0,0,0,0
293,2020-07-20T04:52:00,1.2,南南西,1.6,南南西,23.4,91.9,0,0,0,0
294,2020-07-20T04:53:00,1.2,南南西,1.6,南南西,23.4,91.8,0,0,0,0
295,2020-07-20T04:54:00,1.2,南南西,1.6,南南西,23.4,91.6,0,0,0,0
296,2020-07-20T04:55:00,1.2,南南西,1.6,南南西,23.4,91.5,0,0,0,0
297,2020-07-20T04:56:00,1.2,南南西,1.6,南南西,23.4,91.5,0,0,0,0
298,2020-07-20T04:57:00,1.1,南南西,1.6,南南西,23.4,91.6,0,0,0,0
299,2020-07-20T04:58:00,1,南,1.6,南南西,23.4,91.6,0,0,0,0
300,2020-07-20T04:59:00,1,南,1.6,南南西,23.5,91.4,0,0,0,0
301,2020-07-20T05:00:00,0.9,南,1.6,南南西,23.5,90.9,0,0,0,0
302,2020-07-20T05:01:00,0.8,南,1.5,南南西,23.5,90.9,0,0,0,0
303,2020-07-20T05:02:00,0.7,南,1.3,南,23.6,90.9,0,0,0,0
304,2020-07-20T05:03:00,0.7,南,1.2,南南西,23.6,90.9,0,0,0,0
305,2020-07-20T05:04:00,0.6,南,1.1,南,23.6,90.5,0,0,0,0
306,2020-07-20T05:05:00,0.6,南南東,1.1,南,23.6,90.5,0,0,0,0
307,2020-07-20T05:06:00,0.6,南南東,0.9,東,23.6,90.3,0,0,0,0
308,2020-07-20T05:07:00,0.6,南南東,1.1,東南東,23.6,90.5,0,0,0,0
309,2020-07-20T05:08:00,0.7,南南東,1.1,東南東,23.5,90.5,0,0,0,0
310,2020-07-20T05:09:00,0.6,南南東,1.1,東南東,23.4,90.7,0,0,0,0
311,2020-07-20T05:10:00,0.6,南南東,1.1,東南東,23.4,90.9,0,0,0,0
312,2020-07-20T05:11:00,0.6,南東,1.1,東南東,23.4,91,0,0,0,0
313,2020-07-20T05:12:00,0.6,南東,1.1,東南東,23.3,91.1,0,0,0,0
314,2020-07-20T05:13:00,0.6,南東,1.1,東南東,23.4,91.6,0,0,0,0
315,2020-07-20T05:14:00,0.6,南南東,1.1,東南東,23.4,91.5,0,0,0,0
316,2020-07-20T05:15:00,0.6,南南東,1.2,南西,23.4,91.3,0,0,0,0
317,2020-07-20T05:16:00,0.7,南,1.2,南西,23.4,91.7,0,0,0,0
318,2020-07-20T05:17:00,0.7,南,1.2,南西,23.4,91.3,0,0,0,0
319,2020-07-20T05:18:00,0.7,南南西,1.4,南南西,23.4,91.4,0,0,0,0
320,2020-07-20T05:19:00,0.8,南南西,1.4,南南西,23.4,91.4,0,0,0,0
321,2020-07-20T05:20:00,0.9,南南西,1.4,南南西,23.4,91.5,0,0,0,0
322,2020-07-20T05:21:00,0.9,南西,1.4,南南西,23.4,91.7,0,0,0,0
323,2020-07-20T05:22:00,1,南西,1.4,南南西,23.4,91.5,0,0,0,0
324,2020-07-20T05:23:00,1.1,南西,1.4,南南西,23.4,91.6,0,0,0,0
325,2020-07-20T05:24:00,1.1,南西,1.5,南西,23.4,91.4,0,0,0,0
326,2020-07-20T05:25:00,1.1,南西,1.5,南西,23.4,91.3,0,0,0,0
327,2020-07-20T05:26:00,1.2,南西,1.8,南西,23.5,91.2,0,0,0,0
328,2020-07-20T05:27:00,1.3,南西,1.8,南西,23.5,91,0,0,0,0
329,2020-07-20T05:28:00,1.3,南西,1.8,南西,23.6,90.5,0,0,0,0
330,2020-07-20T05:29:00,1.3,南西,1.8,南西,23.6,90.1,0,0,0,0
331,2020-07-20T05:30:00,1.4,南西,1.8,南西,23.7,89.7,0,0,0,0
332,2020-07-20T05:31:00,1.4,南西,1.8,南西,23.7,89.3,0,0,0,0
333,2020-07-20T05:32:00,1.5,南西,1.8,南西,23.7,89,0,0,0,0
334,2020-07-20T05:33:00,1.5,南西,1.8,南西,23.7,88.9,0,0,0,0
335,2020-07-20T05:34:00,1.5,南西,1.8,南西,23.7,88.9,0,0,0,0
336,2020-07-20T05:35:00,1.5,南西,1.8,南西,23.8,88.7,0,0,0,0
337,2020-07-20T05:36:00,1.5,南西,1.8,南西,23.8,88.4,0,0,0,0
338,2020-07-20T05:37:00,1.4,南西,1.7,南西,23.8,88.1,0,0,0,0
339,2020-07-20T05:38:00,1.4,南西,1.7,南西,23.8,87.8,0,0,0,0
340,2020-07-20T05:39:00,1.3,南南西,1.7,南西,23.8,87.8,0,0,0,0
341,2020-07-20T05:40:00,1.2,南南西,1.7,南西,23.8,87.9,0,0,0,0
342,2020-07-20T05:41:00,1.2,南南西,1.7,南西,23.7,88.2,0,0,0,0
343,2020-07-20T05:42:00,1.1,南南西,1.5,南西,23.8,88.5,0,0,0,0
344,2020-07-20T05:43:00,1.1,南南西,1.5,南西,23.8,88.6,0,0,0,0
345,2020-07-20T05:44:00,1.1,南南西,1.4,南西,23.8,88.9,0,0,0,0
346,2020-07-20T05:45:00,1.1,南南西,1.4,南西,23.8,88.9,0,0,0,0
347,2020-07-20T05:46:00,1,南南西,1.4,南西,23.7,89,0,0,0,0
348,2020-07-20T05:47:00,1,南南西,1.3,南,23.7,89,0,0,0,0
349,2020-07-20T05:48:00,1,南南西,1.5,南南西,23.7,89.2,0,0,0,0
350,2020-07-20T05:49:00,1.1,南南西,1.5,南南西,23.7,89.2,0,0,0,0
351,2020-07-20T05:50:00,1.1,南南西,1.5,南南西,23.7,89.3,0,0,0,0
352,2020-07-20T05:51:00,1.1,南南西,1.5,南南西,23.7,89.5,0,0,0,0
353,2020-07-20T05:52:00,1.1,南南西,1.5,南南西,23.7,89.6,0,0,0,0
354,2020-07-20T05:53:00,1.1,南,1.5,南南西,23.7,90,0,0,0,0
355,2020-07-20T05:54:00,1,南,1.5,南南西,23.8,90.3,0,0,0,0
356,2020-07-20T05:55:00,1,南,1.5,南南西,23.7,90.4,0,0,0,0
357,2020-07-20T05:56:00,1,南,1.5,南南西,23.7,90.4,0,0,0,0
358,2020-07-20T05:57:00,1,南南東,1.5,南南西,23.7,90.6,0,0,0,0
359,2020-07-20T05:58:00,1,南南東,1.4,南南西,23.7,90.4,0,0,0,0
360,2020-07-20T05:59:00,1,南南東,1.4,南南西,23.7,90.3,0,0,0,0
361,2020-07-20T06:00:00,0.9,南東,1.4,南南西,23.7,90.3,0,0,0,0
362,2020-07-20T06:01:00,0.8,南東,1.4,南東,23.8,90.2,0,0,0,0
363,2020-07-20T06:02:00,0.8,南東,1.4,南東,23.8,89.6,0,0,0,0
364,2020-07-20T06:03:00,0.7,南東,1.4,南東,23.8,89.3,0,0,0,0
365,2020-07-20T06:04:00,0.7,南東,1.4,南東,23.8,89.1,0,0,0,0
366,2020-07-20T06:05:00,0.7,南東,1.4,南東,23.7,88.7,0,0,0,0
367,2020-07-20T06:06:00,0.6,南東,1.4,南東,23.7,88.5,0,0,0,0
368,2020-07-20T06:07:00,0.6,南東,1.4,南東,23.8,88.4,0,0,0,0
369,2020-07-20T06:08:00,0.5,南東,1.4,南東,23.9,88.7,0,0,0,0
370,2020-07-20T06:09:00,0.4,南南東,0.8,南南東,23.8,88.7,0,0,0,0
371,2020-07-20T06:10:00,0.4,南南東,0.8,南南東,23.8,89,0,0,0,0
372,2020-07-20T06:11:00,0.4,南,0.8,南南東,23.9,89.6,0,0,0,0
373,2020-07-20T06:12:00,0.4,南,0.9,南南西,23.8,89.6,0,0,0,0
374,2020-07-20T06:13:00,0.5,南南西,1.4,南,23.8,88.8,0,0,0,0
375,2020-07-20T06:14:00,0.6,南南西,1.4,南,23.8,88.8,0,0,0,0
376,2020-07-20T06:15:00,0.6,南南西,1.4,南,23.8,88.8,0,0,0,0
377,2020-07-20T06:16:00,0.7,南南西,1.4,南,23.7,89.2,0,0,0,0
378,2020-07-20T06:17:00,0.8,南南西,1.4,南,23.8,89.3,0,0,0,0
379,2020-07-20T06:18:00,0.9,南南西,1.4,南,23.7,89.3,0,0,0,0
380,2020-07-20T06:19:00,0.9,南南西,1.4,南,23.8,89.6,0,0,0,0
381,2020-07-20T06:20:00,1,南南西,1.4,南,23.8,88.9,0,0,0,0
382,2020-07-20T06:21:00,1,南,1.4,南,23.8,88.2,0,0,0,0
383,2020-07-20T06:22:00,1,南,1.4,南,23.9,88.5,0,0,0,0
384,2020-07-20T06:23:00,1,南,1.4,南,23.9,87.9,0,0,0,0
385,2020-07-20T06:24:00,0.9,南,1.4,南,24,87.7,0,0,0,0
386,2020-07-20T06:25:00,0.8,南,1.2,南,24.1,87.2,0,0,0,0
387,2020-07-20T06:26:00,0.7,南,1.2,南,24.2,86.9,0,0,0,0
388,2020-07-20T06:27:00,0.7,南,1.2,南,24.2,86.5,0,0,0,0
389,2020-07-20T06:28:00,0.6,南,1.2,南,24.2,86,0,0,0,0
390,2020-07-20T06:29:00,0.5,南,1.2,南,24.2,86.2,0,0,0,0
391,2020-07-20T06:30:00,0.5,南,1.2,南,24.4,86.3,0,0,0,0
392,2020-07-20T06:31:00,0.5,南南西,1,南西,24.4,85.7,0,0,0,0
393,2020-07-20T06:32:00,0.5,南南西,1,南西,24.3,85.5,0,0,0,0
394,2020-07-20T06:33:00,0.5,南南西,1,南西,24.2,85.1,0,0,0,0
395,2020-07-20T06:34:00,0.5,南南西,1,南西,24.4,85.9,0,0,0,0
396,2020-07-20T06:35:00,0.5,南西,1,南西,24.5,85.9,0,0,0,0
397,2020-07-20T06:36:00,0.5,南西,1,南西,24.4,84.5,0,0,0,0
398,2020-07-20T06:37:00,0.5,南西,1,南西,24.4,85,0,0,0,0
399,2020-07-20T06:38:00,0.5,南西,1,南西,24.5,85.5,0,0,0,0
400,2020-07-20T06:39:00,0.6,南南西,1.1,南,24.5,85,0,0,0,0
401,2020-07-20T06:40:00,0.6,南南西,1.1,南,24.4,84.3,0,0,0,0
402,2020-07-20T06:41:00,0.7,南南西,1.6,南南西,24.4,84.4,0,0,0,0
403,2020-07-20T06:42:00,0.7,南南西,1.6,南南西,24.4,84.9,0,0,0,0
404,2020-07-20T06:43:00,0.8,南南西,1.7,南,24.5,84.9,0,0,0,0
405,2020-07-20T06:44:00,0.9,南,1.9,南,24.5,84.8,0,0,0,0
406,2020-07-20T06:45:00,1,南,1.9,南,24.5,84.3,0,0,0,0
407,2020-07-20T06:46:00,1.1,南,1.9,南,24.5,83.9,0,0,0,0
408,2020-07-20T06:47:00,1.2,南,1.9,南,24.5,84.2,0,0,0,0
409,2020-07-20T06:48:00,1.3,南,1.9,南,24.5,84.9,0,0,0,0
410,2020-07-20T06:49:00,1.3,南,1.9,南,24.5,85,0,0,0,0
411,2020-07-20T06:50:00,1.3,南,1.9,南,24.7,85.1,0,0,0,0
412,2020-07-20T06:51:00,1.3,南,1.9,南,24.7,84.8,0,0,0,0
413,2020-07-20T06:52:00,1.3,南南東,1.9,南,24.7,84.4,0,0,0,0
414,2020-07-20T06:53:00,1.3,南南東,1.9,南,24.8,84.3,0,0,0,0
415,2020-07-20T06:54:00,1.3,南南東,1.8,南,24.6,82.8,0,0,0,0
416,2020-07-20T06:55:00,1.2,南南東,1.7,南,24.6,83.2,0,0,0,0
417,2020-07-20T06:56:00,1.2,南南東,1.6,南南東,24.7,83.8,0,0,0,0
418,2020-07-20T06:57:00,1.2,南南東,1.8,南東,24.6,84.1,0,0,0,0
419,2020-07-20T06:58:00,1.2,南南東,1.8,南東,24.6,84.7,0,0,0,0
420,2020-07-20T06:59:00,1.3,南南東,1.8,南東,24.5,84.5,0,0,0,0
421,2020-07-20T07:00:00,1.3,南南東,1.8,南東,24.6,85.1,0,0,0,0
422,2020-07-20T07:01:00,1.3,南南東,1.8,南東,24.7,85.3,0,0,0,0
423,2020-07-20T07:02:00,1.3,南南東,1.8,南東,24.8,84.8,0,0,0,0
424,2020-07-20T07:03:00,1.3,南南東,1.8,南東,24.9,84.2,0,0,0,0
425,2020-07-20T07:04:00,1.3,南南東,1.8,南東,24.8,83.6,0,0,0,0
426,2020-07-20T07:05:00,1.3,南南東,1.8,南東,24.8,83.8,0,0,0,0
427,2020-07-20T07:06:00,1.3,南南東,1.8,南東,24.8,84.3,0,0,0,0
428,2020-07-20T07:07:00,1.2,南南東,1.8,南南西,24.9,84.8,0,0,0,0
429,2020-07-20T07:08:00,1.2,南南東,1.8,南南西,24.8,84.3,0,0,0,0
430,2020-07-20T07:09:00,1.1,南南東,1.8,南南西,24.9,85,0,0,0,0
431,2020-07-20T07:10:00,1.1,南,1.8,南南西,24.9,84.5,0,0,0,0
432,2020-07-20T07:11:00,1.1,南,1.8,南南西,24.9,84.7,0,0,0,0