����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2019-09-09T00:00:00+09:00,0.3,��,1,���쐼,26.2,82.4,0,0,0,0,19.31,608,996.6,1009.9
2019-09-09T00:01:00+09:00,0.2,�É�,1,���쐼,26.4,82.3,0,0,0,0,0,0,996.6,1009.8
2019-09-09T00:02:00+09:00,0.2,�É�,0.8,���쐼,26.5,81.7,0,0,0,0,0,0,996.6,1009.8
2019-09-09T00:03:00+09:00,0.2,�É�,0.6,��,26.2,81.6,0,0,0,0,0,0,996.7,1010
2019-09-09T00:04:00+09:00,0.2,�É�,0.8,�쐼,26.1,82.4,0,0,0,0,0,0,996.7,1010
2019-09-09T00:05:00+09:00,0.3,���쐼,0.8,�쐼,26.1,82.9,0,0,0,0,0,0,996.7,1010
2019-09-09T00:06:00+09:00,0.3,���쐼,0.8,�쐼,25.8,83.6,0,0,0,0,0,0,996.7,1010
2019-09-09T00:07:00+09:00,0.3,���쐼,0.8,�쐼,25.7,84.2,0,0,0,0,0,0,996.7,1010
2019-09-09T00:08:00+09:00,0.3,���쐼,0.8,�쐼,25.8,84.8,0,0,0,0,0,0,996.7,1010
2019-09-09T00:09:00+09:00,0.3,���쐼,0.8,�쐼,25.9,84.8,0,0,0,0,0,0,996.7,1010
2019-09-09T00:10:00+09:00,0.3,���쐼,0.8,�쐼,26.2,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T00:11:00+09:00,0.4,���쐼,0.8,�쐼,26.4,83.8,0,0,0,0,0,0,996.7,1009.9
2019-09-09T00:12:00+09:00,0.4,���쐼,0.8,�쐼,26.6,83,0,0,0,0,0,0,996.7,1009.9
2019-09-09T00:13:00+09:00,0.3,��,0.8,�쐼,26.4,82.4,0,0,0,0,0,0,996.7,1009.9
2019-09-09T00:14:00+09:00,0.3,��,0.8,��쐼,26.3,82.7,0,0,0,0,0,0,996.7,1010
2019-09-09T00:15:00+09:00,0.3,���k��,0.8,��쐼,26.2,83.1,0,0,0,0,0,0,996.7,1010
2019-09-09T00:16:00+09:00,0.2,�É�,0.7,���k��,26.3,83,0,0,0,0,0,0,996.7,1010
2019-09-09T00:17:00+09:00,0.2,�É�,0.7,���k��,26.5,82.3,0,0,0,0,0,0,996.7,1009.9
2019-09-09T00:18:00+09:00,0.2,�É�,0.7,���k��,26.5,81.8,0,0,0,0,0,0,996.7,1009.9
2019-09-09T00:19:00+09:00,0.3,�k��,0.8,��,26.4,81.7,0,0,0,0,0,0,996.7,1009.9
2019-09-09T00:20:00+09:00,0.3,�k��,1,���쐼,26.4,81.9,0,0,0,0,0,0,996.7,1009.9
2019-09-09T00:21:00+09:00,0.3,�k��,1,���쐼,26.3,81.9,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:22:00+09:00,0.4,�k��,1,���쐼,26.2,82,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:23:00+09:00,0.4,�k��,1,���쐼,26.2,82.2,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:24:00+09:00,0.5,���k��,1,���쐼,26.3,82.4,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:25:00+09:00,0.5,���k��,1,���쐼,26.2,82.4,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:26:00+09:00,0.6,���k��,1.1,��,26.3,82.5,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:27:00+09:00,,,,,,,,,,,,,,
2019-09-09T00:28:00+09:00,0.7,��,1.1,��,26.2,82.6,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:29:00+09:00,0.7,��,1.1,��,26.2,82.9,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:30:00+09:00,0.7,��,1.1,��,26.1,83.3,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:31:00+09:00,0.7,��,1.1,��,26.1,83.5,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:32:00+09:00,0.7,��,1.1,��,26,83.3,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:33:00+09:00,0.7,��,1.1,��,26.1,83.6,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:34:00+09:00,0.6,��,1.1,��,26.2,83.3,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:35:00+09:00,0.6,��,1.1,��,26.2,83.2,0,0,0,0,0,0,996.7,1010
2019-09-09T00:36:00+09:00,0.6,��,1,��,26.2,83.1,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:37:00+09:00,0.6,���k��,0.9,���k��,26.4,82.8,0,0,0,0,0,0,996.6,1009.8
2019-09-09T00:38:00+09:00,0.6,���k��,1,���k��,26.5,82.3,0,0,0,0,0,0,996.6,1009.8
2019-09-09T00:39:00+09:00,0.6,���k��,1.2,��,26.5,81.9,0,0,0,0,0,0,996.6,1009.8
2019-09-09T00:40:00+09:00,0.6,���k��,1.5,��,26.3,81.8,0,0,0,0,0,0,996.6,1009.9
2019-09-09T00:41:00+09:00,0.7,���k��,1.5,��,26.2,82.1,0,0,0,0,0,0,996.7,1010
2019-09-09T00:42:00+09:00,0.8,���k��,1.5,��,26.1,82.5,0,0,0,0,0,0,996.7,1010
2019-09-09T00:43:00+09:00,0.8,���k��,1.7,���k��,26,82.9,0,0,0,0,0,0,996.7,1010
2019-09-09T00:44:00+09:00,0.9,���k��,1.8,��,26.2,83.2,0,0,0,0,0,0,996.7,1010
2019-09-09T00:45:00+09:00,1.1,���k��,1.8,��,26,83.1,0,0,0,0,0,0,996.7,1010
2019-09-09T00:46:00+09:00,1.2,���k��,1.8,��,25.7,83.8,0,0,0,0,0,0,996.7,1010
2019-09-09T00:47:00+09:00,1.3,��,1.9,��,25.7,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T00:48:00+09:00,1.3,��,1.9,��,25.8,84.6,0,0,0,0,0,0,996.7,1010
2019-09-09T00:49:00+09:00,1.4,��,1.9,��,25.5,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T00:50:00+09:00,1.4,��,1.9,��,25.9,85,0,0,0,0,0,0,996.7,1010
2019-09-09T00:51:00+09:00,1.4,��,1.9,��,25.9,84.4,0,0,0,0,0,0,996.7,1010
2019-09-09T00:52:00+09:00,1.5,��,1.9,��,26.1,84,0,0,0,0,0,0,996.7,1010
2019-09-09T00:53:00+09:00,1.5,��,1.9,��,25.9,83.6,0,0,0,0,0,0,996.7,1010
2019-09-09T00:54:00+09:00,,,,,,,,,,,,,,
2019-09-09T00:55:00+09:00,1.4,��,1.9,��,25.8,83.6,0,0,0,0,0,0,996.8,1010.1
2019-09-09T00:56:00+09:00,1.4,��,1.9,��,25.8,84,0,0,0,0,0,0,996.7,1010
2019-09-09T00:57:00+09:00,1.3,��,1.7,���k��,25.8,84,0,0,0,0,0,0,996.8,1010.1
2019-09-09T00:58:00+09:00,1.2,��,1.7,���k��,25.8,84.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T00:59:00+09:00,1.2,��,1.6,��,25.8,84.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:00:00+09:00,1.1,��,1.6,��,25.8,84.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:01:00+09:00,1,���k��,1.6,��,25.8,84.1,0,0,0,0,0,0,996.7,1010
2019-09-09T01:02:00+09:00,0.9,���k��,1.6,��,25.9,84.2,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:03:00+09:00,0.8,���k��,1.6,��,26,84.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:04:00+09:00,0.6,���k��,1.6,��,25.9,84,0,0,0,0,0,0,996.7,1010
2019-09-09T01:05:00+09:00,0.5,���k��,1.4,��,25.9,83.8,0,0,0,0,0,0,996.7,1010
2019-09-09T01:06:00+09:00,0.5,���k��,1.1,���k��,25.7,84,0,0,0,0,0,0,996.7,1010
2019-09-09T01:07:00+09:00,0.4,�k��,1.1,���k��,25.7,84.7,0,0,0,0,0,0,996.7,1010
2019-09-09T01:08:00+09:00,0.4,�k��,1.1,���k��,25.7,85.1,0,0,0,0,0,0,996.7,1010
2019-09-09T01:09:00+09:00,0.3,�k�k��,0.8,���k��,25.9,85.4,0,0,0,0,0,0,996.7,1010
2019-09-09T01:10:00+09:00,0.3,�k�k��,0.7,�k,25.9,84.9,0,0,0,0,0,0,996.7,1010
2019-09-09T01:11:00+09:00,0.3,�k�k��,0.7,�k,25.9,84.9,0,0,0,0,0,0,996.7,1010
2019-09-09T01:12:00+09:00,0.3,�k�k��,0.7,�k,25.9,84.9,0,0,0,0,0,0,996.7,1010
2019-09-09T01:13:00+09:00,0.3,�k�k��,0.8,���k��,25.9,84.7,0,0,0,0,0,0,996.7,1010
2019-09-09T01:14:00+09:00,0.4,�k��,0.8,���k��,25.8,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T01:15:00+09:00,0.4,�k��,0.8,���k��,25.8,84.6,0,0,0,0,0,0,996.7,1010
2019-09-09T01:16:00+09:00,0.4,�k��,0.8,���k��,25.9,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T01:17:00+09:00,0.3,�k��,0.8,���k��,25.9,84.3,0,0,0,0,0,0,996.7,1010
2019-09-09T01:18:00+09:00,0.3,���k��,0.8,���k��,26,84.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:19:00+09:00,0.3,���k��,0.8,���k��,25.9,84,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:20:00+09:00,0.4,���k��,0.8,���k��,25.8,84.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:21:00+09:00,0.4,��,1.2,��,25.8,84.2,0,0,0,0,0,0,996.7,1010
2019-09-09T01:22:00+09:00,0.5,��,1.3,��,25.7,84.4,0,0,0,0,0,0,996.7,1010
2019-09-09T01:23:00+09:00,0.6,��,1.3,��,25.7,84.7,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:24:00+09:00,0.6,��,1.3,��,25.5,84.9,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:25:00+09:00,,,,,,,,,,,,,,
2019-09-09T01:26:00+09:00,0.7,��,1.3,��,25.1,86.2,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:27:00+09:00,0.7,��,1.3,��,25.4,87.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:28:00+09:00,0.8,��,1.5,��,25.6,86.9,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:29:00+09:00,0.9,��,1.5,��,25.8,86.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:30:00+09:00,0.9,��,1.5,��,25.8,85.2,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:31:00+09:00,0.9,��,1.5,��,25.9,84.9,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:32:00+09:00,0.9,��,1.7,��,25.6,84.6,0,0,0,0,0,0,996.7,1010
2019-09-09T01:33:00+09:00,1,��,2.5,��,25.4,85.3,0,0,0,0,0,0,996.8,1010.1
2019-09-09T01:34:00+09:00,1.1,��,2.6,��,24.9,85.9,0,0,0,0,0,0,996.7,1010
2019-09-09T01:35:00+09:00,1.2,��,2.6,��,24.8,87.5,0,0,0,0,0,0,996.7,1010
2019-09-09T01:36:00+09:00,1.3,��,2.6,��,24.7,88.3,0,0,0,0,0,0,996.7,1010
2019-09-09T01:37:00+09:00,1.4,��,2.6,��,24.6,89,0,0,0,0,0,0,996.7,1010
2019-09-09T01:38:00+09:00,1.5,��,2.6,��,24.5,89.7,0,0,0,0,0,0,996.7,1010
2019-09-09T01:39:00+09:00,1.7,��,2.9,��,24.4,90.5,0,0,0,0,0,0,996.7,1010
2019-09-09T01:40:00+09:00,1.7,��,2.9,��,24.3,90.8,0,0,0,0,0,0,996.7,1010
2019-09-09T01:41:00+09:00,1.8,��,2.9,��,24.4,91.4,0,0,0,0,0,0,996.7,1010
2019-09-09T01:42:00+09:00,1.9,��,2.9,��,24.2,91.2,0,0,0,0,0,0,996.7,1010
2019-09-09T01:43:00+09:00,1.9,��,2.9,��,24.2,91.7,0,0,0,0,0,0,996.7,1010
2019-09-09T01:44:00+09:00,1.9,��,2.9,��,24.1,92.1,0,0,0,0,0,0,996.7,1010.1
2019-09-09T01:45:00+09:00,1.9,��,2.9,��,24.1,92.7,0,0,0,0,0,0,996.7,1010.1
2019-09-09T01:46:00+09:00,1.8,��,2.9,��,24.1,93.1,0,0,0,0,0,0,996.7,1010.1
2019-09-09T01:47:00+09:00,1.7,��,2.9,��,24.3,93.4,0,0,0,0,0,0,996.7,1010
2019-09-09T01:48:00+09:00,1.6,��,2.9,��,24.4,93.2,0,0,0,0,0,0,996.7,1010
2019-09-09T01:49:00+09:00,1.4,��,2.8,��,24.9,93.2,0,0,0,0,0,0,996.7,1010
2019-09-09T01:50:00+09:00,1.3,��,2.8,��,25.1,91.7,0,0,0,0,0,0,996.7,1010
2019-09-09T01:51:00+09:00,1.2,��,2.8,��,25.2,90.1,0,0,0,0,0,0,996.7,1010
2019-09-09T01:52:00+09:00,1,��,2.8,��,25.3,89.1,0,0,0,0,0,0,996.7,1010
2019-09-09T01:53:00+09:00,0.9,��,2.6,��,25.5,88.1,0,0,0,0,0,0,996.7,1010
2019-09-09T01:54:00+09:00,0.8,��,1.8,���쐼,25.5,87.2,0,0,0,0,0,0,996.7,1010
2019-09-09T01:55:00+09:00,,,,,,,,,,,,,,
2019-09-09T01:56:00+09:00,0.8,��,1.7,���k��,25.5,85.4,0,0,0,0,0,0,996.7,1010
2019-09-09T01:57:00+09:00,,,,,,,,,,,,,,
2019-09-09T01:58:00+09:00,0.9,���k��,1.7,���k��,25.4,85.8,0,0,0,0,0,0,996.7,1010
2019-09-09T01:59:00+09:00,0.9,���k��,1.7,���k��,25.5,85.6,0,0,0,0,0,0,996.7,1010
2019-09-09T02:00:00+09:00,0.9,���k��,1.7,���k��,25.4,85.3,0,0,0,0,0,0,996.7,1010
2019-09-09T02:01:00+09:00,0.8,��,1.7,���k��,25.5,85.3,0,0,0,0,0,0,996.7,1010
2019-09-09T02:02:00+09:00,0.8,��,1.7,���k��,25.5,85.2,0,0,0,0,0,0,996.7,1010
2019-09-09T02:03:00+09:00,0.9,��,1.7,���k��,25.3,85.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:04:00+09:00,0.8,��,1.7,���k��,25.5,85.5,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:05:00+09:00,0.8,��,1.7,���k��,25.5,85.2,0,0,0,0,0,0,996.7,1010
2019-09-09T02:06:00+09:00,0.7,��,1.5,��,25.4,85,0,0,0,0,0,0,996.7,1010
2019-09-09T02:07:00+09:00,0.7,��,1.4,��,25.4,85.1,0,0,0,0,0,0,996.7,1010
2019-09-09T02:08:00+09:00,0.6,��,1.2,��,25.5,85.1,0,0,0,0,0,0,996.7,1010
2019-09-09T02:09:00+09:00,0.6,��,1.1,���k��,25.4,85.1,0,0,0,0,0,0,996.7,1010
2019-09-09T02:10:00+09:00,0.7,���k��,1.1,���k��,25.4,85.2,0,0,0,0,0,0,996.7,1010
2019-09-09T02:11:00+09:00,0.7,���k��,1.1,���k��,25.4,85.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:12:00+09:00,0.7,���k��,1.1,���k��,25.4,85.6,0,0,0,0,0,0,996.7,1010
2019-09-09T02:13:00+09:00,0.7,���k��,1.1,���k��,25.6,85.3,0,0,0,0,0,0,996.7,1010
2019-09-09T02:14:00+09:00,0.7,���k��,1.1,���k��,25.7,85.1,0,0,0,0,0,0,996.7,1010
2019-09-09T02:15:00+09:00,0.7,���k��,1.1,���k��,25.7,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:16:00+09:00,0.7,�k��,1.1,���k��,25.6,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:17:00+09:00,0.7,�k��,1,��,25.7,84.8,0,0,0,0,0,0,996.7,1010
2019-09-09T02:18:00+09:00,0.6,�k��,1,��,25.7,84.6,0,0,0,0,0,0,996.7,1010
2019-09-09T02:19:00+09:00,0.6,�k�k��,1.1,�k��,25.9,84.6,0,0,0,0,0,0,996.7,1010
2019-09-09T02:20:00+09:00,0.6,�k�k��,1.1,�k��,25.8,84.3,0,0,0,0,0,0,996.7,1010
2019-09-09T02:21:00+09:00,0.6,�k�k��,1.1,�k��,25.8,84.1,0,0,0,0,0,0,996.7,1010
2019-09-09T02:22:00+09:00,0.6,�k�k��,1.1,�k��,25.6,84.1,0,0,0,0,0,0,996.7,1010
2019-09-09T02:23:00+09:00,0.6,�k�k��,1.2,�k�k��,25.5,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:24:00+09:00,0.6,�k,1.3,�k�k��,25.7,84.9,0,0,0,0,0,0,996.7,1010
2019-09-09T02:25:00+09:00,0.6,�k,1.3,�k�k��,25.7,84.7,0,0,0,0,0,0,996.7,1010
2019-09-09T02:26:00+09:00,0.6,�k,1.3,�k�k��,25.8,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:27:00+09:00,0.7,�k,1.3,�k�k��,25.7,84.2,0,0,0,0,0,0,996.7,1010
2019-09-09T02:28:00+09:00,,,,,,,,,,,,,,
2019-09-09T02:29:00+09:00,0.7,�k,1.3,�k�k��,25.7,84.3,0,0,0,0,0,0,996.7,1010
2019-09-09T02:30:00+09:00,0.6,�k�k��,1.3,�k�k��,25.6,84.2,0,0,0,0,0,0,996.7,1010
2019-09-09T02:31:00+09:00,0.6,�k�k��,1.3,�k�k��,25.3,84.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:32:00+09:00,0.6,�k�k��,1.3,�k�k��,25.2,85.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:33:00+09:00,0.5,�k�k��,1.3,�k�k��,25.2,86.3,0,0,0,0,0,0,996.7,1010
2019-09-09T02:34:00+09:00,0.4,�k�k��,1,�k�k��,25.3,86.7,0,0,0,0,0,0,996.7,1010
2019-09-09T02:35:00+09:00,0.3,�k�k��,1,�k�k��,25.4,86.7,0,0,0,0,0,0,996.7,1010
2019-09-09T02:36:00+09:00,0.3,�k�k��,1,�k�k��,25.3,86.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:37:00+09:00,0.2,�É�,1,�k�k��,25.1,86.6,0,0,0,0,0,0,996.7,1010
2019-09-09T02:38:00+09:00,0.2,�É�,1,�쐼,25.3,87,0,0,0,0,0,0,996.7,1010
2019-09-09T02:39:00+09:00,0.2,�É�,1,�쐼,25.5,86.7,0,0,0,0,0,0,996.7,1010
2019-09-09T02:40:00+09:00,0.2,�É�,1,�쐼,25.4,86.3,0,0,0,0,0,0,996.7,1010
2019-09-09T02:41:00+09:00,0.2,�É�,1.1,��,25.3,86.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:42:00+09:00,0.3,���k��,1.1,��,25.3,86.5,0,0,0,0,0,0,996.7,1010
2019-09-09T02:43:00+09:00,0.3,���k��,1.1,��,25.3,86.7,0,0,0,0,0,0,996.7,1010
2019-09-09T02:44:00+09:00,0.3,���k��,1.1,��,25.4,86.9,0,0,0,0,0,0,996.7,1010
2019-09-09T02:45:00+09:00,0.3,���k��,1.1,��,25.2,86.8,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:46:00+09:00,0.2,�É�,1.1,��,25.1,87.1,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:47:00+09:00,0.2,�É�,1.1,��,25.1,87.4,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:48:00+09:00,0.2,�É�,1.1,��,25.2,87.5,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:49:00+09:00,0.2,�É�,1.1,��,25.3,87.4,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:50:00+09:00,0.2,�É�,1.1,��,25.5,87.3,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:51:00+09:00,0.1,�É�,0.7,��,25.5,86.7,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:52:00+09:00,0,�É�,0.4,��쐼,25.3,86.3,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:53:00+09:00,0,�É�,0.4,��쐼,25.1,86.8,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:54:00+09:00,0.1,�É�,0.4,��쐼,25.1,87.4,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:55:00+09:00,0.1,�É�,0.4,��쐼,25.1,87.4,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:56:00+09:00,0.1,�É�,0.4,��쐼,25,87.5,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:57:00+09:00,,,,,,,,,,,,,,
2019-09-09T02:58:00+09:00,0.1,�É�,0.4,��쐼,25.3,88.2,0,0,0,0,0,0,996.8,1010.1
2019-09-09T02:59:00+09:00,0.1,�É�,0.4,��쐼,25.1,87.7,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:00:00+09:00,0.1,�É�,0.5,���k��,25.2,87.4,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:01:00+09:00,0.2,�É�,0.7,��,25.1,87.4,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:02:00+09:00,0.2,�É�,0.7,��,25.1,87.5,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:03:00+09:00,0.3,���쐼,0.7,��,25.1,87.5,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:04:00+09:00,0.3,��,0.7,��,25.1,87.5,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:05:00+09:00,0.3,���k��,0.7,��,25.1,87.5,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:06:00+09:00,0.3,���k��,0.7,��,25.1,87.3,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:07:00+09:00,0.4,���k��,0.7,��,25.1,87.3,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:08:00+09:00,0.4,��,0.7,��,25.1,87.4,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:09:00+09:00,0.4,��,0.7,��,25.1,87.4,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:10:00+09:00,0.4,��,0.7,��,25.1,87.4,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:11:00+09:00,0.4,��,0.7,���쐼,25.1,87.5,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:12:00+09:00,0.4,��,0.7,���쐼,25.1,87.7,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:13:00+09:00,0.4,��,0.6,���k��,25.3,87.8,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:14:00+09:00,0.3,��,0.6,���k��,25.3,87.3,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:15:00+09:00,0.4,��,0.7,���k��,25.3,87.2,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:16:00+09:00,0.4,��,0.8,��,25.3,87.1,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:17:00+09:00,0.4,��,0.9,���k��,25.2,87,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:18:00+09:00,0.4,��,0.9,���k��,25.2,87,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:19:00+09:00,0.5,��,0.9,���k��,25.3,86.9,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:20:00+09:00,0.5,��,0.9,���k��,25.3,86.4,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:21:00+09:00,0.5,��,0.9,���k��,25.2,86.4,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:22:00+09:00,0.6,��,0.9,���k��,25.1,86.3,0,0,0,0,0,0,997,1010.3
2019-09-09T03:23:00+09:00,0.6,��,0.9,���k��,25.1,86.6,0,0,0,0,0,0,997,1010.3
2019-09-09T03:24:00+09:00,0.6,���k��,0.9,���k��,25.3,86.6,0,0,0,0,0,0,997,1010.3
2019-09-09T03:25:00+09:00,0.6,���k��,0.9,���k��,25.5,86.3,0,0,0,0,0,0,997,1010.3
2019-09-09T03:26:00+09:00,0.6,�k��,1,�k�k��,25.3,85.7,0,0,0,0,0,0,997,1010.3
2019-09-09T03:27:00+09:00,0.6,�k��,1,�k�k��,25.2,85.9,0,0,0,0,0,0,997,1010.3
2019-09-09T03:28:00+09:00,0.5,�k�k��,1,�k�k��,25.4,86.2,0,0,0,0,0,0,997,1010.3
2019-09-09T03:29:00+09:00,0.5,�k�k��,1,�k�k��,25.3,85.9,0,0,0,0,0,0,997,1010.3
2019-09-09T03:30:00+09:00,0.5,�k,1,�k�k��,25.3,86,0,0,0,0,0,0,997,1010.3
2019-09-09T03:31:00+09:00,,,,,,,,,,,,,,
2019-09-09T03:32:00+09:00,0.4,�k�k��,1,�k�k��,25.2,85.9,0,0,0,0,0,0,997,1010.3
2019-09-09T03:33:00+09:00,0.4,�k�k��,1,�k�k��,25.1,86.2,0,0,0,0,0,0,997,1010.3
2019-09-09T03:34:00+09:00,0.4,�k�k��,1,�k�k��,25.1,86.7,0,0,0,0,0,0,997,1010.3
2019-09-09T03:35:00+09:00,0.4,�k�k��,1,�k�k��,25.1,86.7,0,0,0,0,0,0,997,1010.3
2019-09-09T03:36:00+09:00,0.3,�k�k��,0.7,�k��,25.2,86.7,0,0,0,0,0,0,997,1010.3
2019-09-09T03:37:00+09:00,0.3,�k�k��,0.7,�k��,25.1,86.7,0,0,0,0,0,0,997,1010.3
2019-09-09T03:38:00+09:00,0.3,�k�k��,0.7,�k��,25.2,86.7,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:39:00+09:00,0.3,�k�k��,0.7,�k��,25.1,86.7,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:40:00+09:00,0.2,�É�,0.6,�k��,25,87,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:41:00+09:00,0.2,�É�,0.6,�k��,24.9,87.2,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:42:00+09:00,0.2,�É�,0.6,�k��,25,87.5,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:43:00+09:00,0.2,�É�,0.6,�k��,24.9,87.5,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:44:00+09:00,0.2,�É�,0.6,�k��,25,87.6,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:45:00+09:00,0.2,�É�,0.6,�k��,25.2,87.4,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:46:00+09:00,0.2,�É�,0.6,�k��,25,87,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:47:00+09:00,0.2,�É�,0.6,�k��,24.9,87.4,0,0,0,0,0,0,996.8,1010.1
2019-09-09T03:48:00+09:00,0.1,�É�,0.6,�k��,25,87.7,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:49:00+09:00,0.1,�É�,0.5,�k�k��,24.9,87.5,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:50:00+09:00,0.1,�É�,0.5,�k�k��,25,87.6,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:51:00+09:00,0.2,�É�,0.6,�k,25,87.6,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:52:00+09:00,0.2,�É�,0.6,�k,25.1,87.5,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:53:00+09:00,0.2,�É�,0.6,�k,25.1,87.2,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:54:00+09:00,0.2,�É�,0.6,�k,25,87.1,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:55:00+09:00,0.2,�É�,0.6,�k,25.1,87.2,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:56:00+09:00,0.2,�É�,0.6,�k,25.3,87.1,0,0,0,0,0,0,996.9,1010.2
2019-09-09T03:57:00+09:00,0.3,�k,0.6,�k,25.3,86.6,0,0,0,0,0,0,997,1010.3
2019-09-09T03:58:00+09:00,0.3,�k,0.6,�k,25.1,86.2,0,0,0,0,0,0,997,1010.3
2019-09-09T03:59:00+09:00,0.3,�k,0.6,�k,24.9,86.4,0,0,0,0,0,0,997,1010.3
2019-09-09T04:00:00+09:00,0.3,�k,0.6,�k,25.2,87,0,0,0,0,0,0,997,1010.3
2019-09-09T04:01:00+09:00,0.3,�k,0.6,�k��,25.2,86.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:02:00+09:00,,,,,,,,,,,,,,
2019-09-09T04:03:00+09:00,0.3,�k�k��,0.7,���k��,24.9,86.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:04:00+09:00,0.3,�k��,0.7,���k��,24.9,87.3,0,0,0,0,0,0,997,1010.3
2019-09-09T04:05:00+09:00,0.3,�k��,0.7,���k��,24.9,87.4,0,0,0,0,0,0,997,1010.3
2019-09-09T04:06:00+09:00,0.4,���k��,0.9,���k��,24.9,87.5,0,0,0,0,0,0,997,1010.3
2019-09-09T04:07:00+09:00,0.4,���k��,0.9,���k��,24.9,87.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:08:00+09:00,0.4,���k��,0.9,���k��,24.9,87.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:09:00+09:00,0.5,���k��,0.9,���k��,24.9,88,0,0,0,0,0,0,997,1010.3
2019-09-09T04:10:00+09:00,0.5,��,1,��,25,88,0,0,0,0,0,0,997,1010.3
2019-09-09T04:11:00+09:00,0.6,��,1.6,��,25,87.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:12:00+09:00,0.7,��,1.6,��,24.8,87.6,0,0,0,0,0,0,997,1010.3
2019-09-09T04:13:00+09:00,0.8,��,1.9,��,24.8,87.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:14:00+09:00,0.9,��,2,��,24.8,87.9,0,0,0,0,0,0,997,1010.3
2019-09-09T04:15:00+09:00,1.1,��,2.1,��,24.8,87.9,0,0,0,0,0,0,997,1010.3
2019-09-09T04:16:00+09:00,1.2,��,2.1,��,24.7,87.6,0,0,0,0,0,0,997,1010.3
2019-09-09T04:17:00+09:00,1.3,��,2.1,��,24.5,87.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:18:00+09:00,1.3,��,2.1,��,24.3,88.3,0,0,0,0,0,0,997,1010.3
2019-09-09T04:19:00+09:00,1.4,��,2.1,��,24.4,89.5,0,0,0,0,0,0,997,1010.3
2019-09-09T04:20:00+09:00,1.5,��,2.1,��,24.6,89.4,0,0,0,0,0,0,997,1010.3
2019-09-09T04:21:00+09:00,1.5,��,2.1,��,24.8,89.3,0,0,0,0,0,0,997,1010.3
2019-09-09T04:22:00+09:00,1.5,��,2.1,��,24.8,88.3,0,0,0,0,0,0,997,1010.3
2019-09-09T04:23:00+09:00,1.4,��,2.1,��,24.6,87.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:24:00+09:00,1.4,��,2.1,��,24.8,88.5,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:25:00+09:00,1.4,��,1.9,��,24.8,88.2,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:26:00+09:00,1.4,��,1.9,��,25,87.9,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:27:00+09:00,1.3,��,1.8,��,25,87.3,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:28:00+09:00,1.3,��,1.8,��,24.6,87,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:29:00+09:00,1.3,��,1.8,��,24.6,87.9,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:30:00+09:00,1.2,��,1.8,��,24.3,88.1,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:31:00+09:00,1.3,��,1.8,��,24.5,89.2,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:32:00+09:00,1.3,��,2.2,��,24.5,89.4,0,0,0,0,0,0,997,1010.3
2019-09-09T04:33:00+09:00,1.3,��,2.2,��,24.2,89.2,0,0,0,0,0,0,996.9,1010.2
2019-09-09T04:34:00+09:00,1.4,��,2.2,��,24.3,89.9,0,0,0,0,0,0,997,1010.3
2019-09-09T04:35:00+09:00,,,,,,,,,,,,,,
2019-09-09T04:36:00+09:00,1.4,��,2.2,��,24,90.5,0,0,0,0,0,0,997,1010.4
2019-09-09T04:37:00+09:00,1.4,��,2.2,��,24.2,91.1,0,0,0,0,0,0,997,1010.3
2019-09-09T04:38:00+09:00,1.5,��,2.2,��,24.6,91.2,0,0,0,0,0,0,997,1010.3
2019-09-09T04:39:00+09:00,1.5,��,2.2,��,24.6,90,0,0,0,0,0,0,997,1010.3
2019-09-09T04:40:00+09:00,1.4,��,2.2,��,24.3,89.2,0,0,0,0,0,0,997,1010.3
2019-09-09T04:41:00+09:00,1.4,��,2.2,��,24.6,89.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:42:00+09:00,1.3,��,2.2,��,24.7,89.2,0,0,0,0,0,0,997,1010.3
2019-09-09T04:43:00+09:00,1.2,��,2.1,��,24.7,88.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:44:00+09:00,1.1,��,1.9,���k��,24.7,88.3,0,0,0,0,0,0,997,1010.3
2019-09-09T04:45:00+09:00,1,��,1.9,���k��,24.7,88.2,0,0,0,0,0,0,997,1010.3
2019-09-09T04:46:00+09:00,0.9,��,1.7,��,24.6,88.1,0,0,0,0,0,0,997,1010.3
2019-09-09T04:47:00+09:00,0.9,��,1.6,��,24.7,88.5,0,0,0,0,0,0,997,1010.3
2019-09-09T04:48:00+09:00,0.8,��,1.6,��,24.7,88.2,0,0,0,0,0,0,997,1010.3
2019-09-09T04:49:00+09:00,0.8,��,1.6,��,24.8,88.1,0,0,0,0,0,0,997,1010.3
2019-09-09T04:50:00+09:00,0.7,��,1.3,��,24.7,87.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:51:00+09:00,0.7,��,1.3,��,24.7,87.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:52:00+09:00,0.7,��,1.3,��,24.7,87.9,0,0,0,0,0,0,997,1010.3
2019-09-09T04:53:00+09:00,0.6,���k��,1.3,��,24.7,88,0,0,0,0,0,0,997,1010.3
2019-09-09T04:54:00+09:00,0.6,���k��,1.3,��,24.8,87.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:55:00+09:00,0.5,���k��,1.1,��,25,87.8,0,0,0,0,0,0,997,1010.3
2019-09-09T04:56:00+09:00,0.4,���k��,1,���k��,25,87.3,0,0,0,0,0,0,997,1010.3
2019-09-09T04:57:00+09:00,0.4,�k��,0.8,��,24.9,86.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:58:00+09:00,0.3,�k��,0.7,��,24.9,86.7,0,0,0,0,0,0,997,1010.3
2019-09-09T04:59:00+09:00,0.3,�k��,0.6,���쐼,24.7,86.8,0,0,0,0,0,0,997,1010.3
2019-09-09T05:00:00+09:00,0.3,�k��,0.7,�k�k��,25,87.3,0,0,0,0,0,0,997,1010.3
2019-09-09T05:01:00+09:00,0.3,�k�k��,0.7,�k�k��,25.1,87,0,0,0,0,0,0,997.1,1010.4
2019-09-09T05:02:00+09:00,0.3,�k�k��,0.7,�k�k��,24.9,86.6,0,0,0,0,0,0,997.1,1010.4
2019-09-09T05:03:00+09:00,0.3,�k,0.9,�k��,24.9,86.7,0,0,0,0,0,0,997.1,1010.4
2019-09-09T05:04:00+09:00,0.4,�k,0.9,�k��,25,86.9,0,0,0,0,0,0,997.1,1010.4
2019-09-09T05:05:00+09:00,0.4,�k�k��,0.9,�k��,25,86.7,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:06:00+09:00,0.4,�k�k��,0.9,�k��,24.9,86.9,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:07:00+09:00,,,,,,,,,,,,,,
2019-09-09T05:08:00+09:00,0.4,�k�k��,0.9,�k��,24.9,87.2,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:09:00+09:00,0.5,�k�k��,0.9,�k��,24.9,87.4,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:10:00+09:00,0.4,�k�k��,0.9,�k��,24.9,87.5,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:11:00+09:00,0.4,�k�k��,0.9,�k��,24.8,87.4,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:12:00+09:00,0.4,�k�k��,0.9,�k��,24.7,87.6,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:13:00+09:00,0.4,�k,0.8,�k��,24.8,87.9,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:14:00+09:00,0.3,�k,0.7,�k,24.9,88.1,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:15:00+09:00,0.3,�k,0.7,�k,24.9,87.5,0,0,0,0,0,0,997.2,1010.5
2019-09-09T05:16:00+09:00,0.3,�k,0.7,�k,24.9,87.3,0,0,0,0,0,0,997.2,1010.5