����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2022-12-05T00:00:00+09:00,0.4,�k�k��,1.2,�k��,6.6,94,0,0,0,0,3.97,38,1010.4,1024.8
2022-12-05T00:01:00+09:00,0.5,�k�k��,1.5,�k��,6.5,93.6,0,0,0,0,0,0,1010.4,1024.8
2022-12-05T00:02:00+09:00,0.6,�k�k��,2.1,�k��,6.4,93.4,0,0,0,0,0,0,1010.4,1024.8
2022-12-05T00:03:00+09:00,0.7,�k�k��,2.1,�k��,6.4,93.3,0,0,0,0,0,0,1010.4,1024.8
2022-12-05T00:04:00+09:00,0.8,�k��,2.1,�k��,6.3,93.3,0,0,0,0,0,0,1010.3,1024.7
2022-12-05T00:05:00+09:00,0.9,�k��,2.1,�k��,6.4,93.3,0,0,0,0,0,0,1010.2,1024.6
2022-12-05T00:06:00+09:00,1.1,�k��,2.3,�k�k��,6.3,93.4,0,0,0,0,0,0,1010.1,1024.5
2022-12-05T00:07:00+09:00,1.2,�k��,2.4,�k�k��,6.3,93.3,0,0,0,0,0,0,1010.1,1024.5
2022-12-05T00:08:00+09:00,1.4,�k��,3.2,�k�k��,6.4,93.8,0,0,0,0,0,0,1010.2,1024.6
2022-12-05T00:09:00+09:00,1.5,�k��,3.2,�k�k��,6.3,93.9,0,0,0,0,0,0,1010.2,1024.6
2022-12-05T00:10:00+09:00,1.6,�k��,3.2,�k�k��,6.3,93.7,0,0,0,0,0,0,1010.1,1024.5
2022-12-05T00:11:00+09:00,1.7,�k�k��,3.2,�k�k��,6.3,93.7,0,0,0,0,0,0,1010,1024.4
2022-12-05T00:12:00+09:00,1.7,�k�k��,3.2,�k�k��,6.4,94.2,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T00:13:00+09:00,1.7,�k�k��,3.2,�k�k��,6.4,94.2,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T00:14:00+09:00,1.7,�k�k��,3.2,�k�k��,6.3,94.2,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T00:15:00+09:00,1.8,�k�k��,3.2,�k�k��,6.3,94.2,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:16:00+09:00,1.9,�k�k��,3.3,�k��,6.4,94.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:17:00+09:00,2,�k�k��,3.3,�k��,6.5,94.7,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:18:00+09:00,2,�k�k��,3.6,�k�k��,6.4,94.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:19:00+09:00,2.1,�k�k��,3.8,�k�k��,6.5,94.6,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:20:00+09:00,2.2,�k�k��,3.8,�k�k��,6.5,94.7,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:21:00+09:00,2.4,�k�k��,3.9,�k�k��,6.5,94.7,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:22:00+09:00,2.5,�k�k��,3.9,�k�k��,6.4,94.4,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:23:00+09:00,2.6,�k�k��,4.1,�k�k��,6.4,94,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:24:00+09:00,2.8,�k�k��,4.1,�k�k��,6.4,94.3,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:25:00+09:00,2.9,�k�k��,4.3,�k�k��,6.4,94.1,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:26:00+09:00,2.9,�k�k��,4.3,�k�k��,6.3,94,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:27:00+09:00,3,�k�k��,4.6,�k�k��,6.4,94.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:28:00+09:00,3,�k�k��,4.6,�k�k��,6.5,94.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:29:00+09:00,2.9,�k�k��,4.6,�k�k��,6.5,94.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:30:00+09:00,2.8,�k�k��,4.6,�k�k��,6.5,94.4,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:31:00+09:00,2.9,�k�k��,4.6,�k�k��,6.5,94.3,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:32:00+09:00,2.9,�k�k��,4.7,�k,6.6,94.3,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T00:33:00+09:00,2.9,�k�k��,4.8,�k�k��,6.5,94.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:34:00+09:00,2.9,�k�k��,4.8,�k�k��,6.5,94.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T00:35:00+09:00,2.8,�k�k��,4.8,�k�k��,6.5,94.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T00:36:00+09:00,2.8,�k�k��,4.8,�k�k��,6.5,93.9,0,0,0,0,0,0,1009.6,1024
2022-12-05T00:37:00+09:00,2.8,�k�k��,4.8,�k�k��,6.6,94.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T00:38:00+09:00,2.8,�k�k��,4.8,�k�k��,6.6,94.3,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T00:39:00+09:00,2.9,�k�k��,4.8,�k�k��,6.5,93.9,0,0,0,0,0,0,1009.3,1023.7
2022-12-05T00:40:00+09:00,3,�k��,4.8,�k�k��,6.5,93.8,0,0,0,0,0,0,1009.3,1023.7
2022-12-05T00:41:00+09:00,2.9,�k��,4.8,�k�k��,6.5,93.8,0,0,0,0,0,0,1009.2,1023.6
2022-12-05T00:42:00+09:00,2.9,�k��,4.8,�k�k��,6.5,93.7,0,0,0,0,0,0,1009.3,1023.7
2022-12-05T00:43:00+09:00,2.9,�k��,4.6,�k�k��,6.6,93.8,0,0,0,0,0,0,1009.2,1023.6
2022-12-05T00:44:00+09:00,2.9,�k��,4.4,�k��,6.6,93.8,0,0,0,0,0,0,1009.2,1023.6
2022-12-05T00:45:00+09:00,2.9,�k��,4.4,�k��,6.5,93.9,0,0,0,0,0,0,1009.2,1023.6
2022-12-05T00:46:00+09:00,2.9,�k��,4.4,�k��,6.5,93.6,0,0,0,0,0,0,1009.2,1023.6
2022-12-05T00:47:00+09:00,3,�k��,4.8,�k�k��,6.6,93.8,0,0,0,0,0,0,1009.2,1023.6
2022-12-05T00:48:00+09:00,3,�k�k��,4.8,�k�k��,6.5,93.7,0,0,0,0,0,0,1009.3,1023.7
2022-12-05T00:49:00+09:00,3.1,�k�k��,5.5,�k�k��,6.4,93.3,0,0,0,0,0,0,1009.3,1023.7
2022-12-05T00:50:00+09:00,3.2,�k�k��,5.5,�k�k��,6.4,93.3,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T00:51:00+09:00,3.4,�k�k��,5.5,�k�k��,6.4,93.3,0,0,0,0,0,0,1009.3,1023.7
2022-12-05T00:52:00+09:00,3.4,�k�k��,5.5,�k�k��,6.5,93.6,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T00:53:00+09:00,3.5,�k�k��,5.5,�k�k��,6.4,93.7,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T00:54:00+09:00,3.6,�k�k��,5.5,�k�k��,6.5,93.8,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T00:55:00+09:00,3.7,�k�k��,5.5,�k�k��,6.3,93.6,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T00:56:00+09:00,3.7,�k�k��,5.5,�k�k��,6.5,93.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T00:57:00+09:00,3.6,�k�k��,5.5,�k�k��,6.4,93.7,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:58:00+09:00,3.5,�k�k��,5.5,�k�k��,6.5,93.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T00:59:00+09:00,3.3,�k�k��,5,�k�k��,6.6,94.2,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T01:00:00+09:00,3.1,�k�k��,5,�k�k��,6.7,94.4,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T01:01:00+09:00,3,�k�k��,4.5,�k�k��,6.6,94.2,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T01:02:00+09:00,2.8,�k�k��,4.5,�k�k��,6.6,93.6,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T01:03:00+09:00,2.7,�k�k��,4.5,�k�k��,6.6,93.5,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T01:04:00+09:00,2.7,�k�k��,4.2,�k�k��,6.6,93.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:05:00+09:00,2.6,�k��,3.9,�k�k��,6.8,93.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:06:00+09:00,2.6,�k��,4.2,�k��,6.8,93.7,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:07:00+09:00,2.7,�k��,4.3,�k��,6.8,93,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:08:00+09:00,2.7,�k��,4.8,�k��,6.8,92.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:09:00+09:00,2.9,�k��,5.2,�k��,6.9,92.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:10:00+09:00,3.1,�k��,5.2,�k��,6.9,92,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:11:00+09:00,3.2,�k��,5.2,�k��,7,91.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:12:00+09:00,,,,,,,,,,,,,,
2022-12-05T01:13:00+09:00,3.4,�k��,5.2,�k��,7,90.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:14:00+09:00,3.5,�k��,5.2,�k��,7,90.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:15:00+09:00,3.5,�k��,5.2,�k��,7,90.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:16:00+09:00,3.4,�k��,5.2,�k��,7.1,89.9,0,0,0,0,0,0,1009.6,1023.9
2022-12-05T01:17:00+09:00,3.4,�k��,5.2,�k��,7.1,89.6,0,0,0,0,0,0,1009.7,1024
2022-12-05T01:18:00+09:00,3.4,�k��,5.2,�k��,7,89.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:19:00+09:00,3.4,�k��,5.2,�k��,7,88.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:20:00+09:00,3.3,�k��,5.2,�k��,6.9,88.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:21:00+09:00,3.3,�k��,5.2,�k��,6.8,88.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:22:00+09:00,3.2,�k��,5.2,�k��,6.8,88.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:23:00+09:00,3.2,�k��,5.2,�k��,6.9,88.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:24:00+09:00,3.2,�k��,4.8,�k��,6.8,88.7,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:25:00+09:00,3.2,�k��,4.8,�k��,6.9,89.1,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:26:00+09:00,3.1,�k��,4.8,�k��,6.9,89,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:27:00+09:00,3,�k��,4.8,�k��,6.9,88.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:28:00+09:00,2.7,�k��,4.8,�k��,6.9,88.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:29:00+09:00,2.5,�k��,4.4,�k��,6.7,88.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:30:00+09:00,2.2,�k��,4.4,�k��,6.7,88.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:31:00+09:00,1.9,�k��,4.4,�k��,6.8,89,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:32:00+09:00,1.6,�k��,4,�k��,7,89.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:33:00+09:00,1.4,�k��,4,�k��,6.8,89.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:34:00+09:00,1.1,�k��,3.8,�k��,6.7,88.9,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:35:00+09:00,0.9,�k�k��,3.2,�k��,6.6,88.9,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:36:00+09:00,0.8,�k,3.2,�k��,6.6,89.2,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T01:37:00+09:00,0.8,�k��,2.3,��,6.5,89.4,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T01:38:00+09:00,0.8,���k��,2.3,��,6.4,89.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:39:00+09:00,0.8,���k��,2.3,��,6.4,89.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:40:00+09:00,0.8,���k��,2.3,��,6.3,90,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:41:00+09:00,0.8,���k��,2.3,��,6.3,90.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:42:00+09:00,0.8,���k��,2.3,��,6.3,90.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:43:00+09:00,0.8,��,2.3,��,6.3,90.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:44:00+09:00,0.8,��,2.3,��,6.4,91.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:45:00+09:00,0.9,��,2.3,��,6.4,91.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:46:00+09:00,0.8,��,2.3,��,6.5,91.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:47:00+09:00,0.7,���쐼,1.6,��,6.4,91.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:48:00+09:00,0.7,���쐼,1.6,��,6.6,92.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:49:00+09:00,0.7,���쐼,1.6,��,6.6,92.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:50:00+09:00,0.6,���쐼,1.6,��,6.5,91.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:51:00+09:00,0.6,���쐼,1.6,��,6.5,91.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:52:00+09:00,0.6,���쐼,1.6,��,6.4,91.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:53:00+09:00,0.6,���쐼,1.6,��,6.4,91.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:54:00+09:00,0.7,���쐼,1.6,��,6.4,91.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:55:00+09:00,0.7,���쐼,1.9,���쐼,6.4,91.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:56:00+09:00,0.7,���쐼,1.9,���쐼,6.3,91.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T01:57:00+09:00,0.8,���쐼,1.9,���쐼,6.3,91.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:58:00+09:00,0.8,���쐼,1.9,���쐼,6.3,91.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T01:59:00+09:00,0.9,��,1.9,���쐼,6.4,92.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:00:00+09:00,1,��,1.9,���쐼,6.4,92.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:01:00+09:00,1,��,1.9,���쐼,6.3,92,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:02:00+09:00,1,��,1.9,���쐼,6.2,91.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:03:00+09:00,0.9,���쐼,1.9,���쐼,6.2,92.1,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:04:00+09:00,0.8,���쐼,1.9,���쐼,6.3,92.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:05:00+09:00,0.7,���쐼,1.8,��,6.3,92.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:06:00+09:00,0.6,�쐼,1.8,��,6.4,92.7,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:07:00+09:00,0.5,��쐼,1.8,��,6.3,92.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:08:00+09:00,0.4,��,1.8,��,6.3,92.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:09:00+09:00,0.3,��쓌,1.8,��,6.4,92.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:10:00+09:00,0.2,�É�,1.2,��,6.4,92.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:11:00+09:00,0.2,�É�,1.2,��,6.4,92.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:12:00+09:00,0.2,�É�,1.2,��,6.4,92.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:13:00+09:00,0.2,�É�,1.2,��,6.4,92.7,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T02:14:00+09:00,0.3,��,1.2,��,6.4,92.7,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T02:15:00+09:00,0.2,�É�,1.2,��,6.4,92.5,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T02:16:00+09:00,0.3,�k�k��,1.2,��,6.3,92.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:17:00+09:00,0.3,�k�k��,1.2,��,6.2,92.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:18:00+09:00,0.2,�É�,1.2,��,6.2,92.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:19:00+09:00,0.2,�É�,1.2,��,6.2,92.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:20:00+09:00,0.2,�É�,0.8,��,6.3,92.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:21:00+09:00,0.2,�É�,0.8,��,6.2,92.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:22:00+09:00,0.2,�É�,0.8,��,6.2,92.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:23:00+09:00,0.2,�É�,0.8,��,6.2,92.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:24:00+09:00,0.3,�k��,1.7,�k��,6.2,93,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:25:00+09:00,0.3,�k,1.7,�k��,6.2,93.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:26:00+09:00,0.4,�k�k��,1.7,�k��,6.2,93.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:27:00+09:00,0.4,�k�k��,1.7,�k��,6.2,93.4,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:28:00+09:00,0.6,�k�k��,1.9,���k��,6.3,93.6,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T02:29:00+09:00,0.7,�k�k��,2.7,�k��,6.3,93.8,0,0,0,0,0,0,1009.3,1023.7
2022-12-05T02:30:00+09:00,0.8,�k�k��,2.7,�k��,6.3,93.8,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T02:31:00+09:00,0.9,�k��,2.7,�k��,6.4,93.7,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:32:00+09:00,1.1,�k��,2.9,�k��,6.4,93.8,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:33:00+09:00,1.3,�k��,2.9,�k��,6.4,93.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:34:00+09:00,1.3,�k��,2.9,�k��,6.4,93.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:35:00+09:00,1.3,�k��,2.9,�k��,6.4,93.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:36:00+09:00,1.4,�k��,3,�k�k��,6.4,93.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:37:00+09:00,1.6,�k��,3.8,�k�k��,6.4,93.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:38:00+09:00,1.8,�k��,3.8,�k�k��,6.4,93.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:39:00+09:00,1.9,�k�k��,3.8,�k�k��,6.5,93.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:40:00+09:00,2.2,�k�k��,3.9,�k�k��,6.6,93.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:41:00+09:00,2.4,�k�k��,4.7,�k�k��,6.6,93.8,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:42:00+09:00,2.6,�k�k��,4.7,�k�k��,6.6,93.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:43:00+09:00,2.8,�k�k��,4.7,�k�k��,6.5,93.1,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:44:00+09:00,2.9,�k�k��,4.7,�k�k��,6.5,92.7,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:45:00+09:00,3.2,�k�k��,4.7,�k�k��,6.4,92.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:46:00+09:00,3.3,�k�k��,4.7,�k�k��,6.4,92.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:47:00+09:00,3.3,�k�k��,4.7,�k�k��,6.2,92.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:48:00+09:00,3.3,�k�k��,4.7,�k�k��,6.3,92,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:49:00+09:00,3.2,�k�k��,4.7,�k�k��,6.4,92.6,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:50:00+09:00,3.1,�k�k��,4.7,�k�k��,6.5,92.9,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:51:00+09:00,3,�k�k��,4.3,�k��,6.5,93,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T02:52:00+09:00,2.9,�k��,4.2,�k�k��,6.5,93.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:53:00+09:00,2.8,�k��,4.1,�k�k��,6.6,93.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:54:00+09:00,2.7,�k��,4,�k�k��,6.5,93,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:55:00+09:00,2.6,�k��,4,�k�k��,6.5,92.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:56:00+09:00,2.4,�k��,3.6,�k��,6.4,92.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:57:00+09:00,2.3,�k��,3.6,�k��,6.4,92.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T02:58:00+09:00,2.2,�k��,3.5,�k��,6.4,92.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T02:59:00+09:00,2.1,�k��,3.5,�k��,6.5,92.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:00:00+09:00,1.9,�k��,3.4,�k��,6.5,92.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:01:00+09:00,1.9,�k��,3.4,�k��,6.6,92.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:02:00+09:00,1.8,�k��,3.4,�k��,6.5,92.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:03:00+09:00,1.7,�k��,3.1,�k��,6.5,92.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:04:00+09:00,1.7,�k��,2.7,�k��,6.7,92.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:05:00+09:00,1.6,�k��,2.5,�k��,6.7,92.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:06:00+09:00,1.6,�k��,2.5,�k��,6.7,92.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:07:00+09:00,1.6,�k��,2.5,�k��,6.8,92,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T03:08:00+09:00,1.6,�k��,2.5,�k��,6.6,91.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:09:00+09:00,1.6,�k��,2.5,�k��,6.7,91.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:10:00+09:00,1.6,�k��,2.5,�k��,6.6,91,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:11:00+09:00,1.6,�k��,2.5,�k��,6.5,90.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:12:00+09:00,1.7,�k��,2.5,�k��,6.5,90.9,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:13:00+09:00,1.6,�k��,2.5,�k��,6.5,90.9,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:14:00+09:00,1.5,�k��,2.1,�k��,6.5,90.7,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:15:00+09:00,1.5,�k��,2.1,�k��,6.4,90.7,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:16:00+09:00,1.4,���k��,2.1,�k��,6.4,90.8,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:17:00+09:00,1.3,���k��,2.1,�k��,6.4,91,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:18:00+09:00,1.2,���k��,2.1,�k��,6.5,91.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:19:00+09:00,1.1,���k��,2.1,�k��,6.5,91.5,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:20:00+09:00,0.9,���k��,2.1,�k��,6.5,91.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:21:00+09:00,0.8,���k��,1.9,�k��,6.4,91.2,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:22:00+09:00,0.6,���k��,1.7,���k��,6.3,91.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:23:00+09:00,0.5,��,1.7,���k��,6.3,91,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:24:00+09:00,0.4,��,1.5,��,6.4,91.5,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:25:00+09:00,0.3,���쓌,1.4,���k��,6.4,91.8,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:26:00+09:00,0.2,�É�,1.1,��,6.3,91.6,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T03:27:00+09:00,0.2,�É�,1,��쐼,6.3,91.8,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T03:28:00+09:00,0.2,�É�,1,��쐼,6.3,92,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:29:00+09:00,0.2,�É�,1,��쐼,6.3,92,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:30:00+09:00,0.2,�É�,1,��쐼,6.3,92.1,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:31:00+09:00,0.2,�É�,1,��쐼,6.2,92.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:32:00+09:00,0.3,�쓌,1,��쐼,6.2,92.3,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T03:33:00+09:00,0.3,�쓌,0.9,��,6.2,92.4,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:34:00+09:00,0.3,��쓌,0.8,�쐼,6.2,92.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:35:00+09:00,0.3,��쓌,1,��쐼,6.3,93.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:36:00+09:00,0.4,��쓌,1.2,�쐼,6.3,93.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:37:00+09:00,0.5,��,1.3,��,6.3,93.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:38:00+09:00,0.5,��,1.3,��,6.3,93.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T03:39:00+09:00,0.6,��쐼,1.3,��,6.5,93.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T03:40:00+09:00,0.6,��쐼,1.3,��,6.4,93.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T03:41:00+09:00,0.7,��쐼,1.3,��,6.3,93,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T03:42:00+09:00,0.8,��쐼,2,��쐼,6.2,92.6,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T03:43:00+09:00,0.9,��쐼,2,��쐼,6.2,92.6,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T03:44:00+09:00,1,��쐼,2,��쐼,6.2,92.6,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T03:45:00+09:00,1.1,��쐼,2,��쐼,6.1,92.7,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:46:00+09:00,1.2,��쐼,2,��쐼,6.1,92.7,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:47:00+09:00,1.2,��쐼,2,��쐼,6.1,93,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:48:00+09:00,1.2,��쐼,2,��쐼,6.1,93,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:49:00+09:00,1.2,��쐼,2,��쐼,6.1,93.3,0,0,0,0,0,0,1010,1024.4
2022-12-05T03:50:00+09:00,1.3,��쐼,2,��쐼,6.1,93.5,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:51:00+09:00,1.4,��쐼,2,��쐼,6.1,93.7,0,0,0,0,0,0,1010,1024.4
2022-12-05T03:52:00+09:00,1.4,��쐼,2,��쐼,6.1,93.7,0,0,0,0,0,0,1010,1024.4
2022-12-05T03:53:00+09:00,1.4,��쐼,2.2,��쐼,6,93.8,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:54:00+09:00,1.3,��쐼,2.2,��쐼,6,93.7,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:55:00+09:00,1.3,��쐼,2.2,��쐼,5.9,93.8,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:56:00+09:00,1.3,��쐼,2.2,��쐼,5.9,94,0,0,0,0,0,0,1010,1024.4
2022-12-05T03:57:00+09:00,1.3,��쐼,2.2,��쐼,5.9,94.1,0,0,0,0,0,0,1009.9,1024.3
2022-12-05T03:58:00+09:00,1.3,��쐼,2.2,��쐼,5.9,94.4,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T03:59:00+09:00,1.3,��쐼,2.2,��쐼,6,94.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:00:00+09:00,1.3,��쐼,2.2,��쐼,6,94.7,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:01:00+09:00,1.3,��쐼,2.2,��쐼,6,94.8,0,0,0,0,0,0,1009.6,1024
2022-12-05T04:02:00+09:00,1.2,��쐼,2.2,��쐼,6,94.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:03:00+09:00,1.2,��쐼,2,��쐼,6,95,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:04:00+09:00,1.2,��쐼,2,��쐼,6.1,95.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:05:00+09:00,1.1,��쐼,1.9,��쐼,6.1,95.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:06:00+09:00,1,��쐼,1.6,��쐼,6.1,95.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T04:07:00+09:00,1.1,��쐼,1.7,��쐼,6.1,95.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:08:00+09:00,1.1,��쐼,1.7,��쐼,6.2,95.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:09:00+09:00,1,��쐼,1.7,��쐼,6.3,95.6,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T04:10:00+09:00,1.1,��쐼,1.7,��쐼,6.2,95.4,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T04:11:00+09:00,1.1,�쐼,2.1,��,6.2,95.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:12:00+09:00,1.1,�쐼,2.1,��,6.3,95.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:13:00+09:00,1.1,�쐼,2.1,��,6.3,95.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:14:00+09:00,1,���쐼,2.1,��,6.4,95.4,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:15:00+09:00,1,���쐼,2.1,��,6.4,95.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:16:00+09:00,1,���쐼,2.1,��,6.4,95.1,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:17:00+09:00,0.9,��,2.1,��,6.3,94.6,0,0,0,0,0,0,1009.6,1024
2022-12-05T04:18:00+09:00,0.9,��,2.1,��,6.2,94.1,0,0,0,0,0,0,1009.6,1024
2022-12-05T04:19:00+09:00,0.8,���k��,2.1,��,6.2,93.9,0,0,0,0,0,0,1009.6,1024
2022-12-05T04:20:00+09:00,0.7,���k��,2.1,��,6.2,93.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:21:00+09:00,0.6,���k��,1.6,��,6.3,94.2,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:22:00+09:00,0.5,���k��,1.3,���k��,6.3,94,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:23:00+09:00,0.5,���k��,1.1,��,6.2,93.8,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:24:00+09:00,0.5,�k��,1.1,��,6.2,93.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:25:00+09:00,0.5,�k��,1.1,��,6.3,93.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:26:00+09:00,0.4,�k�k��,1.1,��,6.4,93.9,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:27:00+09:00,0.3,�k�k��,1.1,��,6.4,94.1,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:28:00+09:00,0.3,�k��,1.2,�쐼,6.5,94,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:29:00+09:00,0.4,���k��,1.2,�쐼,6.5,94.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:30:00+09:00,0.4,��,1.2,�쐼,6.5,93.6,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:31:00+09:00,0.4,��,1.2,�쐼,6.4,93.2,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T04:32:00+09:00,0.4,���쐼,1.2,�쐼,6.2,92.7,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T04:33:00+09:00,0.3,��쐼,1.2,�쐼,6.2,92.4,0,0,0,0,0,0,1009.8,1024.2
2022-12-05T04:34:00+09:00,0.4,��쐼,1.2,�쐼,6.2,92.5,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:35:00+09:00,0.3,��쐼,1.2,�쐼,6.3,92.7,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:36:00+09:00,0.3,��쐼,1.2,�쐼,6.4,93.1,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:37:00+09:00,0.4,��쐼,1.2,�쐼,6.4,93.3,0,0,0,0,0,0,1009.6,1024
2022-12-05T04:38:00+09:00,0.3,��쐼,0.9,��,6.3,93,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T04:39:00+09:00,0.3,��쐼,1,��,6.2,92.7,0,0,0,0,0,0,1009.6,1024
2022-12-05T04:40:00+09:00,0.3,��,1,��,6.1,92.6,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:41:00+09:00,0.3,��,1,��,6.1,92.7,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:42:00+09:00,0.3,��,1,��,6.1,92.9,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:43:00+09:00,0.3,��,1,��,6.1,93.1,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:44:00+09:00,0.3,��,1,��,6.1,93.3,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:45:00+09:00,0.3,��,1,��,6.1,93.4,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:46:00+09:00,0.3,��쓌,1,��,6.1,93.6,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:47:00+09:00,0.3,�쓌,1,��,6.1,93.8,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:48:00+09:00,0.3,���쓌,1,��,6.1,94,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:49:00+09:00,0.2,�É�,0.7,��,6.1,94.1,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:50:00+09:00,0.2,�É�,0.6,��,6.2,94.4,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:51:00+09:00,0.2,�É�,0.5,��,6.1,94.5,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:52:00+09:00,0.2,�É�,0.6,�k��,6,94.5,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:53:00+09:00,0.2,�É�,0.6,�k��,6,94.3,0,0,0,0,0,0,1009.4,1023.8
2022-12-05T04:54:00+09:00,0.2,�É�,0.6,�k��,6.1,94.6,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:55:00+09:00,0.2,�É�,0.6,�k��,6,94.7,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:56:00+09:00,0.2,�É�,0.6,�k��,5.9,94.6,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:57:00+09:00,0.2,�É�,0.6,�k��,5.9,94.4,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:58:00+09:00,0.2,�É�,0.6,�k��,6.1,95,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T04:59:00+09:00,0.2,�É�,0.6,�k��,6.1,95.2,0,0,0,0,0,0,1009.6,1024
2022-12-05T05:00:00+09:00,0.2,�É�,0.6,�k��,6,94.9,0,0,0,0,0,0,1009.6,1024
2022-12-05T05:01:00+09:00,0.1,�É�,0.6,�k��,6.1,95.1,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T05:02:00+09:00,0.1,�É�,0.6,�k�k��,6.1,95.3,0,0,0,0,0,0,1009.7,1024.1
2022-12-05T05:03:00+09:00,0.1,�É�,0.6,�k�k��,6,95,0,0,0,0,0,0,1009.6,1024
2022-12-05T05:04:00+09:00,0.1,�É�,0.6,�k�k��,6,95.1,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T05:05:00+09:00,0.1,�É�,0.6,�k�k��,6.1,95.3,0,0,0,0,0,0,1009.5,1023.9
2022-12-05T05:06:00+09:00,0.1,�É�,0.4,�쓌,6.1,95.3,0,0,0,0,0,0,1009.5,1023.9