﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-09-23T00:00:00,1.2,東,2.6,東北東,23.8,86.2,0,0.5,3,3
2,2019-09-23T00:01:00,1.2,東,2.6,東北東,23.7,86.9,0,0.5,0,3
3,2019-09-23T00:02:00,1.2,東,2.6,東北東,23.8,87.1,0,0.5,0,3
4,2019-09-23T00:03:00,1.3,東北東,2.6,東北東,24.1,86,0,0.5,0,3
5,2019-09-23T00:04:00,1.4,東,2.7,東南東,24.1,85.5,0,0.5,0,3
6,2019-09-23T00:05:00,1.5,東,2.9,東,24.2,85,0,0,0,3
7,2019-09-23T00:06:00,1.5,東,6.5,南東,24.2,85,0,0,0,3
8,2019-09-23T00:07:00,1.9,東,6.8,南東,24.5,83.8,0,0,0,3
9,2019-09-23T00:08:00,2.2,東,6.8,南東,24.9,81.4,0,0,0,3
10,2019-09-23T00:09:00,2.2,東,6.8,南東,25.2,80,0,0,0,3
11,2019-09-23T00:10:00,2.2,東南東,6.8,南東,25.1,79.5,0,0,0,3
12,2019-09-23T00:11:00,2.3,東南東,6.8,南東,25.2,79.1,0,0,0,3
13,2019-09-23T00:12:00,2.3,東南東,6.8,南東,25.1,79,0,0,0,3
14,2019-09-23T00:13:00,2.4,東南東,6.8,南東,25,79,0,0,0,3
15,2019-09-23T00:14:00,2.6,南東,6.8,南東,25,79,0,0,0,3
16,2019-09-23T00:15:00,2.7,南東,6.8,南東,25.5,77.5,0,0,0,3
17,2019-09-23T00:16:00,2.7,南東,6.8,南東,25.5,77,0,0,0,3
18,2019-09-23T00:17:00,2.6,南東,7.9,南東,25.4,77.1,0,0,0,3
19,2019-09-23T00:18:00,2.6,南東,7.9,南東,25.5,76.5,0,0,0,3
20,2019-09-23T00:19:00,2.6,南東,7.9,南東,25.6,76,0,0,0,3
21,2019-09-23T00:20:00,2.7,南東,7.9,南東,25.6,76,0,0,0,3
22,2019-09-23T00:21:00,2.9,南東,8.2,南東,25.6,75.4,0,0,0,3
23,2019-09-23T00:22:00,3.1,南東,8.2,南東,26.1,73.4,0,0,0,3
24,2019-09-23T00:23:00,3,南東,8.2,南東,26,73.2,0,0,0,3
25,2019-09-23T00:24:00,2.9,南東,8.2,南東,25.8,73.8,0,0,0,3
26,2019-09-23T00:25:00,2.8,南東,8.2,南東,25.7,74.4,0,0,0,3
27,2019-09-23T00:26:00,2.7,南東,8.2,南東,25.4,75.2,0,0,0,3
28,2019-09-23T00:27:00,2.6,南東,8.2,南東,25.3,76,0,0,0,3
29,2019-09-23T00:28:00,2.2,南東,8.2,南東,25.4,76,0,0,0,3
30,2019-09-23T00:29:00,,"",,"",,,,,,
31,2019-09-23T00:30:00,2.2,南東,8.2,南東,25.6,75,0,0,0,3
32,2019-09-23T00:31:00,,"",,"",,,,,,
33,2019-09-23T00:32:00,1.9,南東,5.8,南東,25.7,74.7,0,0,0,3
34,2019-09-23T00:33:00,2.1,南東,9.7,南南西,25.8,74.2,0,0,0,3
35,2019-09-23T00:34:00,2.3,南東,9.7,南南西,26.2,72.5,0,0,0,3
36,2019-09-23T00:35:00,2.3,南東,9.7,南南西,26.3,71.9,0,0,0,3
37,2019-09-23T00:36:00,2.5,南東,9.7,南南西,26.3,71.8,0,0,0,3
38,2019-09-23T00:37:00,2.5,南東,9.7,南南西,26.1,72.5,0,0,0,3
39,2019-09-23T00:38:00,2.7,南東,9.7,南南西,25.8,73.7,0,0,0,3
40,2019-09-23T00:39:00,2.7,南南東,9.7,南南西,25.9,74.2,0,0,0,3
41,2019-09-23T00:40:00,2.9,南南東,9.7,南南西,25.8,74.7,0,0,0,3
42,2019-09-23T00:41:00,3.1,南南東,9.7,南南西,25.8,74.3,0,0,0,3
43,2019-09-23T00:42:00,3.2,南南東,9.7,南南西,26.2,72.9,0,0,0,3
44,2019-09-23T00:43:00,3,南,8.2,南南西,25.9,73.9,0.5,0.5,0.5,3.5
45,2019-09-23T00:44:00,3,南,8.2,南南西,25.6,75.3,0.5,0.5,0.5,3.5
46,2019-09-23T00:45:00,2.9,南,8.2,南南西,25.4,76.5,0.5,0.5,0.5,3.5
47,2019-09-23T00:46:00,2.8,南,8.2,南南西,25.1,78.1,0.5,0.5,0.5,3.5
48,2019-09-23T00:47:00,3,南南西,8.2,南南西,25,79.1,1,1,1,4
49,2019-09-23T00:48:00,3.1,南南西,8.2,南南西,24.8,80.4,1.5,1.5,1.5,4.5
50,2019-09-23T00:49:00,3.3,南南西,9.3,南南東,24.7,81.6,1.5,1.5,1.5,4.5
51,2019-09-23T00:50:00,3.5,南南西,9.3,南南東,24.5,82.9,2,2,2,5
52,2019-09-23T00:51:00,3.4,南南西,9.3,南南東,24.5,83.3,2,2,2,5
53,2019-09-23T00:52:00,3.4,南南西,9.3,南南東,24.4,84,2,2,2,5
54,2019-09-23T00:53:00,3.5,南南西,9.3,南南東,24.3,84.7,2,2.5,2.5,5.5
55,2019-09-23T00:54:00,3.5,南南西,9.3,南南東,24.3,85.1,2,2.5,2.5,5.5
56,2019-09-23T00:55:00,3.7,南南西,9.3,南南東,24.3,85.2,2,2.5,2.5,5.5
57,2019-09-23T00:56:00,3.8,南南西,9.3,南南東,24.4,84.9,2,2.5,2.5,5.5
58,2019-09-23T00:57:00,3.8,南南西,9.3,南南東,24.3,85.3,1.5,2.5,2.5,5.5
59,2019-09-23T00:58:00,3.8,南,9.3,南南東,24.3,85.5,1.5,3,3,6
60,2019-09-23T00:59:00,3.5,南,9,南南西,24.1,86.2,1.5,3,3,6
61,2019-09-23T01:00:00,3.2,南,9,南南西,24,87.1,1,3,3,6
62,2019-09-23T01:01:00,3.2,南,9,南南西,24.1,87,1.5,3.5,3.5,6.5
63,2019-09-23T01:02:00,3.1,南,9,南南西,24.1,86.7,1.5,3.5,3.5,6.5
64,2019-09-23T01:03:00,3.1,南,9,南南西,24.3,85.8,1,3.5,3.5,6.5
65,2019-09-23T01:04:00,3.3,南,9,南南西,24.6,84.7,1,3.5,3.5,6.5
66,2019-09-23T01:05:00,3.2,南,12,南南西,24.7,83.9,1,3.5,3.5,6.5
67,2019-09-23T01:06:00,,"",,"",,,,,,
68,2019-09-23T01:07:00,3.3,南,12,南南西,24.6,83.7,1,3.5,3.5,6.5
69,2019-09-23T01:08:00,3.4,南,12,南南西,24.7,83.2,0.5,3.5,3.5,6.5
70,2019-09-23T01:09:00,3.5,南,12,南南西,24.8,83,0.5,3.5,3.5,6.5
71,2019-09-23T01:10:00,3.7,南,12,南南西,24.6,83.4,0.5,3.5,3.5,6.5
72,2019-09-23T01:11:00,3.6,南,12,南南西,24.7,83.4,0,3.5,3.5,6.5
73,2019-09-23T01:12:00,3.6,南,12,南南西,24.5,83.8,0,3.5,3.5,6.5
74,2019-09-23T01:13:00,3.5,南,12,南南西,24.5,84.1,0,3.5,3.5,6.5
75,2019-09-23T01:14:00,3.6,南,12,南南西,24.6,84.1,0,3.5,3.5,6.5
76,2019-09-23T01:15:00,3.6,南,9.4,南,24.6,84,0,3.5,3.5,6.5
77,2019-09-23T01:16:00,3.8,南,9.6,南南東,24.6,84,0,3.5,3.5,6.5
78,2019-09-23T01:17:00,3.9,南,9.6,南南東,24.7,83.5,0,3.5,3.5,6.5
79,2019-09-23T01:18:00,4,南,9.6,南南東,24.7,83.2,0,3.5,3.5,6.5
80,2019-09-23T01:19:00,4.1,南,9.6,南南東,24.6,83.5,0,3.5,3.5,6.5
81,2019-09-23T01:20:00,4.1,南,9.6,南南東,24.5,84.3,0,3.5,3.5,6.5
82,2019-09-23T01:21:00,4.3,南,9.6,南南東,24.3,85.6,0.5,4,4,7
83,2019-09-23T01:22:00,4.4,南,9.6,南南東,24.1,86.8,1,4.5,4.5,7.5
84,2019-09-23T01:23:00,4.5,南,9.6,南南東,24.1,87.5,1,4.5,4.5,7.5
85,2019-09-23T01:24:00,4.3,南,9.6,南南東,24,87.9,1,4.5,4.5,7.5
86,2019-09-23T01:25:00,4.1,南,9.6,南南東,24,88.4,1.5,5,5,8
87,2019-09-23T01:26:00,3.8,南,9.5,南,23.9,89,1.5,5,5,8
88,2019-09-23T01:27:00,3.4,南,9.5,南,23.8,89.7,1.5,5,5,8
89,2019-09-23T01:28:00,3.2,南,9.5,南,23.7,90.2,1.5,5,5,8
90,2019-09-23T01:29:00,3.2,南,9.5,南,23.9,89.8,1.5,5,5,8
91,2019-09-23T01:30:00,3.1,南,9.1,南,24,89.1,2,5.5,5.5,8.5
92,2019-09-23T01:31:00,3,南,8.4,南,24,88.9,1.5,5.5,5.5,8.5
93,2019-09-23T01:32:00,2.9,南,8.4,南,24,88.8,1,5.5,5.5,8.5
94,2019-09-23T01:33:00,2.7,南,8.4,南,23.8,89.1,1,5.5,5.5,8.5
95,2019-09-23T01:34:00,2.5,南,8.4,南,23.7,89.8,1,5.5,5.5,8.5
96,2019-09-23T01:35:00,2.4,南,8.4,南,23.6,90.5,0.5,5.5,5.5,8.5
97,2019-09-23T01:36:00,2.6,南南東,8.4,南,23.7,90.6,0.5,5.5,5.5,8.5
98,2019-09-23T01:37:00,2.7,南南東,8.4,南,23.8,90.2,0.5,5.5,5.5,8.5
99,2019-09-23T01:38:00,2.7,南南東,8.4,南,23.8,90.2,1,6,6,9
100,2019-09-23T01:39:00,2.6,南南東,7.6,南,23.9,89.9,1,6,6,9
101,2019-09-23T01:40:00,2.6,南南東,7.6,南,23.8,89.9,0.5,6,6,9
102,2019-09-23T01:41:00,2.7,南南東,8.5,南東,23.9,90.2,0.5,6,6,9
103,2019-09-23T01:42:00,2.6,南南東,8.5,南東,23.8,90.3,1,6.5,6.5,9.5
104,2019-09-23T01:43:00,,"",,"",,,,,,
105,2019-09-23T01:44:00,3,南南東,8.5,南東,23.8,90.8,1,6,6.5,9.5
106,2019-09-23T01:45:00,3.2,南南東,8.5,南東,23.8,91,1.5,6.5,7,10
107,2019-09-23T01:46:00,3.1,南南東,8.5,南東,23.8,91.3,2,7,7.5,10.5
108,2019-09-23T01:47:00,3,南南東,8.5,南東,23.7,91.5,2,6.5,7.5,10.5
109,2019-09-23T01:48:00,3,南東,8.5,南東,23.7,91.8,1.5,6,7.5,10.5
110,2019-09-23T01:49:00,3,南東,8.5,南東,23.8,91.7,1.5,6,7.5,10.5
111,2019-09-23T01:50:00,3.1,南東,9.3,南南東,23.9,91.3,1.5,5.5,7.5,10.5
112,2019-09-23T01:51:00,3.2,南東,9.6,南東,24,90.6,1.5,5.5,7.5,10.5
113,2019-09-23T01:52:00,3.5,南東,9.7,南南東,24,90.2,1,5.5,7.5,10.5
114,2019-09-23T01:53:00,3.5,南東,9.7,南南東,24.2,89.5,1,5,7.5,10.5
115,2019-09-23T01:54:00,3.3,南東,9.7,南南東,24.2,89,1,5,7.5,10.5
116,2019-09-23T01:55:00,3.2,南東,9.7,南南東,24.2,88.9,0.5,5,7.5,10.5
117,2019-09-23T01:56:00,3.3,南東,9.9,南南西,24.2,88.8,0,5,7.5,10.5
118,2019-09-23T01:57:00,3.6,南東,9.9,南南西,24.3,88.4,0,5,7.5,10.5
119,2019-09-23T01:58:00,3.7,南南東,9.9,南南西,24.5,88,0,4.5,7.5,10.5
120,2019-09-23T01:59:00,3.6,南南東,9.9,南南西,24.5,87.6,0,4.5,7.5,10.5
121,2019-09-23T02:00:00,3.6,南南東,9.9,南南西,24.6,87.4,0,4.5,7.5,10.5
122,2019-09-23T02:01:00,3.5,南南東,9.9,南南西,24.6,87.4,0,4,7.5,10.5
123,2019-09-23T02:02:00,3.2,南南東,9.9,南南西,24.6,87.2,0,4,7.5,10.5
124,2019-09-23T02:03:00,3.3,南,9.9,南南西,24.8,86.9,0,4,7.5,10.5
125,2019-09-23T02:04:00,3.5,南,9.9,南南西,25,86.2,0,4,7.5,10.5
126,2019-09-23T02:05:00,3.5,南,9.9,南南西,24.9,86,0,4,7.5,10.5
127,2019-09-23T02:06:00,3.5,南,9.1,南,24.9,86.4,0,4,7.5,10.5
128,2019-09-23T02:07:00,3.5,南,9.9,南南東,24.9,86.3,0,4,7.5,10.5
129,2019-09-23T02:08:00,3.5,南,9.9,南南東,25.1,85.9,0,4,7.5,10.5
130,2019-09-23T02:09:00,3.6,南,9.9,南南東,24.9,86,0,4,7.5,10.5
131,2019-09-23T02:10:00,3.5,南,9.9,南南東,24.9,86.4,0,4,7.5,10.5
132,2019-09-23T02:11:00,3.5,南,9.9,南南東,24.9,86.9,0.5,4.5,8,11
133,2019-09-23T02:12:00,3.5,南,9.9,南南東,24.9,87.2,0.5,4.5,8,11
134,2019-09-23T02:13:00,3.4,南,9.9,南南東,24.9,87.6,0.5,4.5,8,11
135,2019-09-23T02:14:00,3.3,南南東,9.9,南南東,24.9,87.6,0.5,4.5,8,11
136,2019-09-23T02:15:00,3.4,南南東,9.9,南南東,24.8,87.5,0.5,4.5,8,11
137,2019-09-23T02:16:00,3.6,南南東,10.2,南南東,24.8,87.6,0.5,4.5,8,11
138,2019-09-23T02:17:00,3.9,南南東,12.5,南東,24.9,87.2,0.5,4.5,8,11
139,2019-09-23T02:18:00,,"",,"",,,,,,
140,2019-09-23T02:19:00,4.1,南南東,12.5,南東,25,87,0.5,4.5,8,11
141,2019-09-23T02:20:00,,"",,"",,,,,,
142,2019-09-23T02:21:00,4.5,南南東,12.5,南東,25.2,86.3,0,4,8,11
143,2019-09-23T02:22:00,4.8,南南東,12.5,南東,25.1,86.3,0,3.5,8,11
144,2019-09-23T02:23:00,4.8,南南東,12.5,南東,25.1,86.3,0,3.5,8,11
145,2019-09-23T02:24:00,4.9,南南東,12.5,南東,25.1,86.3,0,3.5,8,11
146,2019-09-23T02:25:00,4.8,南南東,12.5,南東,25.1,86.4,0,3,8,11
147,2019-09-23T02:26:00,4.7,南南東,12.5,南東,25.1,86.4,0,3,8,11
148,2019-09-23T02:27:00,4.7,南南東,12.3,南東,25.1,86.2,0,3,8,11
149,2019-09-23T02:28:00,4.6,南南東,12.3,南東,25.2,86.4,0,3,8,11
150,2019-09-23T02:29:00,4.5,南南東,12.3,南東,25.2,86.3,0,3,8,11
151,2019-09-23T02:30:00,4.4,南南東,12.3,南東,25.2,86.3,0,2.5,8,11
152,2019-09-23T02:31:00,4.4,南南東,12.3,南東,25.2,86.3,0,2.5,8,11
153,2019-09-23T02:32:00,4.3,南南東,12.3,南東,25.2,86.3,0,2.5,8,11
154,2019-09-23T02:33:00,4.3,南南東,12.3,南東,25.3,86,0,2.5,8,11
155,2019-09-23T02:34:00,4.5,南南東,12.3,南東,25.3,85.8,0,2.5,8,11
156,2019-09-23T02:35:00,4.7,南南東,12.3,南東,25.3,85.9,0,2.5,8,11
157,2019-09-23T02:36:00,4.7,南南東,12.3,南東,25.4,85.5,0,2.5,8,11
158,2019-09-23T02:37:00,4.4,南,12,南,25.5,85.2,0,2.5,8,11
159,2019-09-23T02:38:00,4.5,南南東,12,南,25.5,85.1,0,2,8,11
160,2019-09-23T02:39:00,4.6,南南東,12,南,25.5,85,0,2,8,11
161,2019-09-23T02:40:00,4.7,南南東,12,南,25.5,85,0,2,8,11
162,2019-09-23T02:41:00,4.7,南南東,12,南,25.4,85.2,0,2,8,11
163,2019-09-23T02:42:00,4.6,南南東,12,南,25.4,85.4,0,1.5,8,11
164,2019-09-23T02:43:00,4.7,南南東,12,南,25.4,85.5,0,1.5,8,11
165,2019-09-23T02:44:00,4.6,南南東,12,南,25.6,85.1,0,1.5,8,11
166,2019-09-23T02:45:00,4.5,南,11.4,南東,25.6,84.9,0,1,8,11
167,2019-09-23T02:46:00,4.6,南南東,11.4,南東,25.7,84.6,0,0.5,8,11
168,2019-09-23T02:47:00,4.5,南南東,11.4,南東,25.7,84.6,0,0.5,8,11
169,2019-09-23T02:48:00,4.3,南,11.4,南東,25.7,84.4,0,0.5,8,11
170,2019-09-23T02:49:00,4.3,南,11.4,南東,25.7,84.5,0,0.5,8,11
171,2019-09-23T02:50:00,4.4,南,12.6,南,25.9,84.1,0,0.5,8,11
172,2019-09-23T02:51:00,4.4,南,12.6,南,26.1,83.3,0,0.5,8,11
173,2019-09-23T02:52:00,,"",,"",,,,,,
174,2019-09-23T02:53:00,4.1,南,12.6,南,25.9,83.6,0,0.5,8,11
175,2019-09-23T02:54:00,,"",,"",,,,,,
176,2019-09-23T02:55:00,4.3,南,13.4,南南東,25.8,84.6,0,0.5,8,11
177,2019-09-23T02:56:00,4.4,南,13.4,南南東,25.7,85.1,0.5,1,8.5,11.5
178,2019-09-23T02:57:00,4.5,南,13.4,南南東,25.7,85.4,0.5,1,8.5,11.5
179,2019-09-23T02:58:00,4.6,南,13.4,南南東,25.5,86,0.5,1,8.5,11.5
180,2019-09-23T02:59:00,4.7,南,13.4,南南東,25.6,86.3,0.5,1,8.5,11.5
181,2019-09-23T03:00:00,4.7,南,13.4,南南東,25.7,86,0.5,1,8.5,11.5
182,2019-09-23T03:01:00,4.7,南,13.4,南南東,25.8,85.3,0.5,1,8.5,11.5
183,2019-09-23T03:02:00,4.9,南,13.4,南南東,25.7,85.5,0.5,1,8.5,11.5
184,2019-09-23T03:03:00,5.2,南,16.9,南,25.9,85.4,0.5,1,8.5,11.5
185,2019-09-23T03:04:00,5,南,16.9,南,25.9,85.2,0.5,1,8.5,11.5
186,2019-09-23T03:05:00,4.9,南,16.9,南,25.7,85.5,0.5,1,8.5,11.5
187,2019-09-23T03:06:00,5,南,16.9,南,25.8,85.5,0,1,8.5,11.5
188,2019-09-23T03:07:00,5.2,南,16.9,南,25.9,85.2,0,1,8.5,11.5
189,2019-09-23T03:08:00,5.4,南,17.3,南南西,26,84.8,0,1,8.5,11.5
190,2019-09-23T03:09:00,5.6,南,17.3,南南西,26.1,84.4,0,1,8.5,11.5
191,2019-09-23T03:10:00,5.5,南,17.3,南南西,26.1,84.4,0,1,8.5,11.5
192,2019-09-23T03:11:00,5.5,南,17.3,南南西,26.2,83.8,0,0.5,8.5,11.5
193,2019-09-23T03:12:00,5.6,南,17.3,南南西,26,84.1,0,0.5,8.5,11.5
194,2019-09-23T03:13:00,5.4,南,17.3,南南西,26.1,83.9,0,0.5,8.5,11.5
195,2019-09-23T03:14:00,5.6,南,17.3,南南西,26.2,83.7,0,0.5,8.5,11.5
196,2019-09-23T03:15:00,5.8,南,17.3,南南西,26.2,83.3,0,0.5,8.5,11.5
197,2019-09-23T03:16:00,5.9,南,19.5,南,26.2,83.3,0,0.5,8.5,11.5
198,2019-09-23T03:17:00,5.8,南,19.5,南,26.3,82.9,0,0.5,8.5,11.5
199,2019-09-23T03:18:00,5.7,南,19.5,南,26.2,83.2,0,0.5,8.5,11.5
200,2019-09-23T03:19:00,5.7,南,19.5,南,26.3,83,0,0.5,8.5,11.5
201,2019-09-23T03:20:00,5.8,南,19.5,南,26.4,82.2,0,0.5,8.5,11.5
202,2019-09-23T03:21:00,5.9,南,19.5,南,26.3,82.3,0,0.5,8.5,11.5
203,2019-09-23T03:22:00,5.9,南,19.5,南,26.3,82.1,0,0.5,8.5,11.5
204,2019-09-23T03:23:00,6.2,南,19.5,南,26.5,81.5,0,0.5,8.5,11.5
205,2019-09-23T03:24:00,5.9,南,19.5,南,26.4,81.7,0,0.5,8.5,11.5
206,2019-09-23T03:25:00,5.8,南,19.5,南,26.3,82,0,0.5,8.5,11.5
207,2019-09-23T03:26:00,6,南,20,南,26.4,81.6,0,0.5,8.5,11.5
208,2019-09-23T03:27:00,5.7,南,20,南,26.3,81.7,0,0.5,8.5,11.5
209,2019-09-23T03:28:00,,"",,"",,,,,,
210,2019-09-23T03:29:00,5.7,南,20,南,26.4,81.7,0,0.5,8.5,11.5
211,2019-09-23T03:30:00,5.9,南,20,南,26.5,81.1,0,0.5,8.5,11.5
212,2019-09-23T03:31:00,6,南,20,南,26.5,80.6,0,0.5,8.5,11.5
213,2019-09-23T03:32:00,6.1,南,20,南,26.6,80.5,0,0.5,8.5,11.5
214,2019-09-23T03:33:00,6.3,南,20,南,26.6,80.2,0,0.5,8.5,11.5
215,2019-09-23T03:34:00,6.7,南,20,南,26.7,79,0,0.5,8.5,11.5
216,2019-09-23T03:35:00,7.1,南,20,南,26.8,78.3,0,0.5,8.5,11.5
217,2019-09-23T03:36:00,6.7,南,15.1,南南西,26.7,78.6,0,0.5,8.5,11.5
218,2019-09-23T03:37:00,6.8,南,15.1,南南西,26.5,78.9,0,0.5,8.5,11.5
219,2019-09-23T03:38:00,7,南,15.1,南南西,26.6,78.9,0,0.5,8.5,11.5
220,2019-09-23T03:39:00,6.7,南,15.1,南南西,26.5,78.9,0,0.5,8.5,11.5
221,2019-09-23T03:40:00,6.5,南,15.1,南南西,26.5,79,0,0.5,8.5,11.5
222,2019-09-23T03:41:00,6.3,南,14.7,南,26.5,78.9,0,0.5,8.5,11.5
223,2019-09-23T03:42:00,6.2,南,14.7,南,26.6,78.7,0,0.5,8.5,11.5
224,2019-09-23T03:43:00,6.3,南,18.7,南南西,26.6,78.6,0,0.5,8.5,11.5
225,2019-09-23T03:44:00,6.1,南,18.7,南南西,26.7,78,0,0.5,8.5,11.5
226,2019-09-23T03:45:00,5.9,南,18.7,南南西,26.7,78.1,0,0.5,8.5,11.5
227,2019-09-23T03:46:00,6.1,南,18.7,南南西,26.7,78.1,0,0.5,8.5,11.5
228,2019-09-23T03:47:00,6.1,南,18.7,南南西,26.7,77.9,0,0.5,8.5,11.5
229,2019-09-23T03:48:00,6,南,18.7,南南西,26.8,77.6,0,0.5,8.5,11.5
230,2019-09-23T03:49:00,6.4,南,18.7,南南西,26.7,77.9,0,0.5,8.5,11.5
231,2019-09-23T03:50:00,6.5,南,18.7,南南西,26.7,77.8,0,0.5,8.5,11.5
232,2019-09-23T03:51:00,7,南,21.3,南東,26.8,77.3,0,0.5,8.5,11.5
233,2019-09-23T03:52:00,7,南,21.3,南東,26.8,77.2,0,0.5,8.5,11.5
234,2019-09-23T03:53:00,7,南,21.3,南東,26.9,77.1,0,0.5,8.5,11.5
235,2019-09-23T03:54:00,6.9,南,21.3,南東,26.9,77.1,0,0.5,8.5,11.5
236,2019-09-23T03:55:00,7.1,南,21.3,南東,26.8,77.3,0,0.5,8.5,11.5
237,2019-09-23T03:56:00,7,南,21.3,南東,26.8,77.4,0,0,8.5,11.5
238,2019-09-23T03:57:00,7.2,南,21.3,南東,26.8,77.7,0,0,8.5,11.5
239,2019-09-23T03:58:00,7.3,南,21.3,南東,26.8,77.8,0,0,8.5,11.5
240,2019-09-23T03:59:00,,"",,"",,,,,,
241,2019-09-23T04:00:00,6.7,南,21.3,南東,26.7,78.2,0,0,8.5,11.5
242,2019-09-23T04:01:00,,"",,"",,,,,,
243,2019-09-23T04:02:00,6.4,南,17.7,南,26.8,78,0,0,8.5,11.5
244,2019-09-23T04:03:00,6.1,南,17.7,南,26.9,77.9,0,0,8.5,11.5
245,2019-09-23T04:04:00,6.1,南,16.6,南,27,77.8,0,0,8.5,11.5
246,2019-09-23T04:05:00,5.8,南,16.6,南,26.9,77.9,0,0,8.5,11.5
247,2019-09-23T04:06:00,5.8,南,16.6,南,27,77.9,0,0,8.5,11.5
248,2019-09-23T04:07:00,6,南,19.6,南,27,77.9,0,0,8.5,11.5
249,2019-09-23T04:08:00,6.2,南,19.6,南,27.1,77.6,0,0,8.5,11.5
250,2019-09-23T04:09:00,6.6,南,19.6,南,27.2,77.4,0,0,8.5,11.5
251,2019-09-23T04:10:00,7.1,南,19.6,南,27.2,77.4,0,0,8.5,11.5
252,2019-09-23T04:11:00,6.9,南,19.6,南,27.3,77.1,0,0,8.5,11.5
253,2019-09-23T04:12:00,7.1,南,19.6,南,27.2,77,0,0,8.5,11.5
254,2019-09-23T04:13:00,7,南,19.6,南,27.2,77.2,0,0,8.5,11.5
255,2019-09-23T04:14:00,7,南,19.6,南,27.1,77.4,0,0,8.5,11.5
256,2019-09-23T04:15:00,7.1,南,19.6,南,27.1,77.6,0,0,8.5,11.5
257,2019-09-23T04:16:00,7,南,19.6,南,27.1,77.7,0,0,8.5,11.5
258,2019-09-23T04:17:00,6.8,南,19.1,南,27.2,77.7,0,0,8.5,11.5
259,2019-09-23T04:18:00,6.7,南,19.1,南,27.2,77.7,0,0,8.5,11.5
260,2019-09-23T04:19:00,6.4,南,19.1,南,27.2,77.7,0,0,8.5,11.5
261,2019-09-23T04:20:00,6,南,19.1,南,27.1,78.1,0,0,8.5,11.5
262,2019-09-23T04:21:00,6.1,南,19.1,南,27.2,78,0,0,8.5,11.5
263,2019-09-23T04:22:00,6.2,南,16.3,南東,27.3,77.6,0,0,8.5,11.5
264,2019-09-23T04:23:00,6.7,南,18.3,南,27.4,77.3,0,0,8.5,11.5
265,2019-09-23T04:24:00,7.1,南,22.7,南,27.5,77,0,0,8.5,11.5
266,2019-09-23T04:25:00,7.3,南,22.7,南,27.5,76.8,0,0,8.5,11.5
267,2019-09-23T04:26:00,7.3,南,22.7,南,27.4,76.8,0,0,8.5,11.5
268,2019-09-23T04:27:00,7.2,南,22.7,南,27.4,77,0,0,8.5,11.5
269,2019-09-23T04:28:00,7,南,22.7,南,27.3,77.2,0,0,8.5,11.5
270,2019-09-23T04:29:00,6.9,南,22.7,南,27.2,77.4,0,0,8.5,11.5
271,2019-09-23T04:30:00,7.1,南,22.7,南,27.3,77.4,0,0,8.5,11.5
272,2019-09-23T04:31:00,7,南,22.7,南,27.3,77.5,0,0,8.5,11.5
273,2019-09-23T04:32:00,,"",,"",,,,,,
274,2019-09-23T04:33:00,6.9,南,22.7,南,27.4,77.4,0,0,8.5,11.5
275,2019-09-23T04:34:00,,"",,"",,,,,,
276,2019-09-23T04:35:00,6.7,南,20.5,南,27.4,77.3,0,0,8.5,11.5
277,2019-09-23T04:36:00,,"",,"",,,,,,
278,2019-09-23T04:37:00,6.9,南,18.5,南南西,27.3,77.9,0,0,8.5,11.5
279,2019-09-23T04:38:00,7.2,南,18.9,南南西,27.3,77.9,0,0,8.5,11.5
280,2019-09-23T04:39:00,7.4,南,18.9,南南西,27.4,77.7,0,0,8.5,11.5
281,2019-09-23T04:40:00,7.6,南,18.9,南南西,27.4,77.8,0,0,8.5,11.5
282,2019-09-23T04:41:00,7.9,南,18.9,南南西,27.4,77.7,0,0,8.5,11.5
283,2019-09-23T04:42:00,7.6,南,18.9,南南西,27.3,77.9,0,0,8.5,11.5
284,2019-09-23T04:43:00,7.5,南,18.9,南南西,27.3,78.1,0,0,8.5,11.5
285,2019-09-23T04:44:00,7.5,南,18.9,南南西,27.4,78.2,0,0,8.5,11.5
286,2019-09-23T04:45:00,7.6,南,20.9,南,27.4,78,0,0,8.5,11.5
287,2019-09-23T04:46:00,7.7,南,20.9,南,27.4,77.6,0,0,8.5,11.5
288,2019-09-23T04:47:00,7.9,南,20.9,南,27.5,77.1,0,0,8.5,11.5
289,2019-09-23T04:48:00,7.7,南,20.9,南,27.5,77.1,0,0,8.5,11.5
290,2019-09-23T04:49:00,7.7,南,20.9,南,27.5,76.5,0,0,8.5,11.5
291,2019-09-23T04:50:00,7.9,南,20.9,南,27.5,76.2,0,0,8.5,11.5
292,2019-09-23T04:51:00,7.5,南,20.9,南,27.5,76.3,0,0,8.5,11.5
293,2019-09-23T04:52:00,7.5,南,20.9,南,27.5,76.2,0,0,8.5,11.5
294,2019-09-23T04:53:00,7.5,南,20.9,南,27.4,76.4,0,0,8.5,11.5
295,2019-09-23T04:54:00,7.5,南,20.9,南,27.5,75.7,0,0,8.5,11.5
296,2019-09-23T04:55:00,7.7,南,26.1,南,27.6,75,0,0,8.5,11.5
297,2019-09-23T04:56:00,7.7,南,26.1,南,27.6,74.8,0,0,8.5,11.5
298,2019-09-23T04:57:00,7.8,南,26.1,南,27.7,74.6,0,0,8.5,11.5
299,2019-09-23T04:58:00,8.1,南,26.1,南,27.6,74.5,0,0,8.5,11.5
300,2019-09-23T04:59:00,8,南,26.1,南,27.6,74.8,0,0,8.5,11.5
301,2019-09-23T05:00:00,7.6,南,26.1,南,27.5,75.2,0,0,8.5,11.5
302,2019-09-23T05:01:00,7.7,南,26.1,南,27.5,75.2,0,0,8.5,11.5
303,2019-09-23T05:02:00,7.8,南,26.1,南,27.5,75.2,0,0,8.5,11.5
304,2019-09-23T05:03:00,7.7,南,26.1,南,27.5,75.1,0,0,8.5,11.5
305,2019-09-23T05:04:00,7.3,南,26.1,南,27.5,75.3,0,0,8.5,11.5
306,2019-09-23T05:05:00,6.8,南,21.2,南南西,27.4,75.7,0,0,8.5,11.5
307,2019-09-23T05:06:00,6.9,南,21.2,南南西,27.5,75.6,0,0,8.5,11.5
308,2019-09-23T05:07:00,,"",,"",,,,,,
309,2019-09-23T05:08:00,5.8,南,18.5,南,27.5,75.2,0,0,8.5,11.5
310,2019-09-23T05:09:00,5.8,南,18.5,南,27.5,75.4,0,0,8.5,11.5
311,2019-09-23T05:10:00,6,南,18.5,南,27.5,75.2,0,0,8.5,11.5
312,2019-09-23T05:11:00,5.9,南,17.7,南西,27.5,75,0,0,8.5,11.5
313,2019-09-23T05:12:00,6,南,19.1,南南西,27.6,75,0,0,8.5,11.5
314,2019-09-23T05:13:00,5.9,南,19.1,南南西,27.6,75.1,0,0,8.5,11.5
315,2019-09-23T05:14:00,6,南,19.1,南南西,27.5,75.1,0,0,8.5,11.5
316,2019-09-23T05:15:00,6.1,南,19.1,南南西,27.5,75.2,0,0,8.5,11.5
317,2019-09-23T05:16:00,6.1,南,20.2,南南西,27.6,75,0,0,8.5,11.5
318,2019-09-23T05:17:00,6.5,南,21.4,南南東,27.8,73.9,0,0,8.5,11.5
319,2019-09-23T05:18:00,6.9,南,21.4,南南東,27.8,73.8,0,0,8.5,11.5
320,2019-09-23T05:19:00,6.7,南,21.4,南南東,27.7,74.1,0,0,8.5,11.5
321,2019-09-23T05:20:00,6.7,南,21.4,南南東,27.7,74.3,0,0,8.5,11.5
322,2019-09-23T05:21:00,6.4,南,21.4,南南東,27.6,74.5,0,0,8.5,11.5
323,2019-09-23T05:22:00,6.1,南,21.4,南南東,27.6,74.7,0,0,8.5,11.5
324,2019-09-23T05:23:00,6.3,南,21.4,南南東,27.6,74.7,0,0,8.5,11.5
325,2019-09-23T05:24:00,6.5,南,21.4,南南東,27.6,74.8,0,0,8.5,11.5
326,2019-09-23T05:25:00,6.7,南,21.4,南南東,27.7,74.5,0,0,8.5,11.5
327,2019-09-23T05:26:00,6.2,南,21.4,南南東,27.7,74.3,0,0,8.5,11.5
328,2019-09-23T05:27:00,5.9,南,18.4,南,27.7,74.1,0,0,8.5,11.5
329,2019-09-23T05:28:00,6,南,18.4,南,27.7,74.3,0,0,8.5,11.5
330,2019-09-23T05:29:00,6,南,18.4,南,27.8,73.9,0,0,8.5,11.5
331,2019-09-23T05:30:00,6.2,南,18.4,南,27.8,73.8,0,0,8.5,11.5
332,2019-09-23T05:31:00,6.2,南,18.4,南,27.7,73.8,0,0,8.5,11.5
333,2019-09-23T05:32:00,6,南,18.4,南,27.6,74,0,0,8.5,11.5
334,2019-09-23T05:33:00,6.1,南,18.4,南,27.7,73.8,0,0,8.5,11.5
335,2019-09-23T05:34:00,6.1,南,18.4,南,27.8,73.7,0,0,8.5,11.5
336,2019-09-23T05:35:00,5.5,南,18.4,南,27.8,73.6,0,0,8.5,11.5
337,2019-09-23T05:36:00,5.6,南,17.5,南東,27.7,73.4,0,0,8.5,11.5
338,2019-09-23T05:37:00,5.7,南,17.5,南東,27.9,72.4,0,0,8.5,11.5
339,2019-09-23T05:38:00,5.4,南,17.5,南東,27.9,72.5,0,0,8.5,11.5
340,2019-09-23T05:39:00,5.6,南,17.5,南東,28,72.1,0,0,8.5,11.5
341,2019-09-23T05:40:00,,"",,"",,,,,,
342,2019-09-23T05:41:00,5.4,南,17.5,南東,28,72,0,0,8.5,11.5
343,2019-09-23T05:42:00,5.7,南,17.5,南東,28,71.8,0,0,8.5,11.5
344,2019-09-23T05:43:00,5.8,南,15.9,南,27.9,71.9,0,0,8.5,11.5
345,2019-09-23T05:44:00,6,南,15.5,南,28,72.1,0,0,8.5,11.5
346,2019-09-23T05:45:00,6,南,15.5,南,27.9,71.9,0,0,8.5,11.5
347,2019-09-23T05:46:00,6.2,南,19.5,南南東,27.9,71.5,0,0,8.5,11.5
348,2019-09-23T05:47:00,6.4,南,19.5,南南東,28,71.4,0,0,8.5,11.5
349,2019-09-23T05:48:00,6.2,南,19.5,南南東,27.9,71.3,0,0,8.5,11.5
350,2019-09-23T05:49:00,6.1,南,19.5,南南東,27.8,71.7,0,0,8.5,11.5
351,2019-09-23T05:50:00,6.1,南,19.5,南南東,27.9,71.3,0,0,8.5,11.5
352,2019-09-23T05:51:00,6,南,19.5,南南東,27.8,71.6,0,0,8.5,11.5
353,2019-09-23T05:52:00,6.1,南,19.5,南南東,27.8,71.6,0,0,8.5,11.5
354,2019-09-23T05:53:00,5.8,南,19.5,南南東,27.9,71.3,0,0,8.5,11.5
355,2019-09-23T05:54:00,5.6,南,19.5,南南東,27.9,71.1,0,0,8.5,11.5
356,2019-09-23T05:55:00,5.9,南,19.5,南南東,27.9,71,0,0,8.5,11.5
357,2019-09-23T05:56:00,5.7,南,16.6,南南西,27.8,71.6,0,0,8.5,11.5
358,2019-09-23T05:57:00,5.5,南,16.1,南南東,27.8,71.8,0,0,8.5,11.5
359,2019-09-23T05:58:00,5.6,南,16.1,南南東,27.7,72.1,0,0,8.5,11.5
360,2019-09-23T05:59:00,5.4,南,16.1,南南東,27.7,72.4,0,0,8.5,11.5
361,2019-09-23T06:00:00,5.2,南,16.1,南南東,27.6,72.2,0,0,8.5,11.5
362,2019-09-23T06:01:00,5.2,南,16.1,南南東,27.8,71.7,0,0,8.5,11.5
363,2019-09-23T06:02:00,4.8,南,16.1,南南東,27.6,72.4,0,0,8.5,11.5
364,2019-09-23T06:03:00,4.6,南,16.1,南南東,27.5,73,0,0,8.5,11.5
365,2019-09-23T06:04:00,4.4,南,16.1,南南東,27.5,72.8,0,0,8.5,11.5
366,2019-09-23T06:05:00,4.4,南,16.4,南南西,27.5,72.9,0,0,8.5,11.5
367,2019-09-23T06:06:00,4.3,南,16.4,南南西,27.7,72.1,0,0,8.5,11.5
368,2019-09-23T06:07:00,4.1,南,16.4,南南西,27.6,72.4,0,0,8.5,11.5
369,2019-09-23T06:08:00,3.9,南,16.4,南南西,27.5,73,0,0,8.5,11.5
370,2019-09-23T06:09:00,3.9,南,16.4,南南西,27.4,73.6,0,0,8.5,11.5
371,2019-09-23T06:10:00,,"",,"",,,,,,
372,2019-09-23T06:11:00,3.9,南,16.4,南南西,27.5,73.2,0,0,8.5,11.5
373,2019-09-23T06:12:00,4,南,16.4,南南西,27.4,73.6,0,0,8.5,11.5
374,2019-09-23T06:13:00,4,南,16.4,南南西,27.4,73.8,0,0,8.5,11.5
375,2019-09-23T06:14:00,3.9,南,16.4,南南西,27.4,74,0,0,8.5,11.5
376,2019-09-23T06:15:00,4.1,南,19.3,南,27.4,73.9,0,0,8.5,11.5
377,2019-09-23T06:16:00,4,南,19.3,南,27.5,73.7,0,0,8.5,11.5
378,2019-09-23T06:17:00,4.1,南,19.3,南,27.4,73.8,0,0,8.5,11.5
379,2019-09-23T06:18:00,4.5,南,19.3,南,27.4,73.9,0,0,8.5,11.5
380,2019-09-23T06:19:00,4.5,南,19.3,南,27.4,73.9,0,0,8.5,11.5
381,2019-09-23T06:20:00,4.4,南,19.3,南,27.5,73.3,0,0,8.5,11.5
382,2019-09-23T06:21:00,4.4,南南西,19.3,南,27.5,73.1,0,0,8.5,11.5
383,2019-09-23T06:22:00,4.5,南,19.3,南,27.5,73.2,0,0,8.5,11.5
384,2019-09-23T06:23:00,4.9,南,19.3,南,27.5,73.3,0,0,8.5,11.5
385,2019-09-23T06:24:00,5,南,19.3,南,27.6,72.6,0,0,8.5,11.5
386,2019-09-23T06:25:00,4.7,南,12.4,南,27.6,72.9,0,0,8.5,11.5
387,2019-09-23T06:26:00,4.7,南,12.4,南,27.5,73.1,0,0,8.5,11.5
388,2019-09-23T06:27:00,4.5,南,12.4,南,27.5,73.2,0,0,8.5,11.5
389,2019-09-23T06:28:00,4.3,南,12.4,南,27.4,73.7,0,0,8.5,11.5
390,2019-09-23T06:29:00,4.4,南,12.4,南,27.4,73.4,0,0,8.5,11.5
391,2019-09-23T06:30:00,4.5,南,12.4,南,27.5,73.5,0,0,8.5,11.5
392,2019-09-23T06:31:00,4.5,南,12.4,南,27.4,73.5,0,0,8.5,11.5
393,2019-09-23T06:32:00,4.3,南,12.4,南,27.4,73.5,0,0,8.5,11.5
394,2019-09-23T06:33:00,4.1,南,10.8,南,27.5,73.4,0,0,8.5,11.5
395,2019-09-23T06:34:00,4.1,南,10.8,南,27.6,72.7,0,0,8.5,11.5
396,2019-09-23T06:35:00,3.9,南,10.8,南,27.6,72.6,0,0,8.5,11.5
397,2019-09-23T06:36:00,3.8,南,10.8,南,27.5,73.2,0,0,8.5,11.5
398,2019-09-23T06:37:00,3.8,南,10.8,南,27.4,73.3,0,0,8.5,11.5
399,2019-09-23T06:38:00,3.6,南,10.8,南,27.4,73.5,0,0,8.5,11.5
400,2019-09-23T06:39:00,3.3,南,10.7,南南西,27.4,73.8,0,0,8.5,11.5
401,2019-09-23T06:40:00,3.3,南,10.7,南南西,27.4,73.9,0,0,8.5,11.5
402,2019-09-23T06:41:00,3.3,南,10.7,南南西,27.4,73.6,0,0,8.5,11.5
403,2019-09-23T06:42:00,3.4,南,10.7,南南西,27.3,73.8,0,0,8.5,11.5
404,2019-09-23T06:43:00,3.1,南南西,10.1,南西,27.4,73.5,0,0,8.5,11.5
405,2019-09-23T06:44:00,,"",,"",,,,,,
406,2019-09-23T06:45:00,3.3,南,10.1,南西,27.4,73.3,0,0,8.5,11.5