����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-07-10T00:00:00+09:00,3.4,��,5.5,��,25.1,97.1,0,0,22.5,57,5.73,14,996.7,1010
2023-07-10T00:01:00+09:00,3.3,��,5.5,��,25.1,97.1,0,0,0,57,0,0,996.7,1010
2023-07-10T00:02:00+09:00,3.2,��,5.4,��,25.1,97.1,0,0,0,57,0,0,996.7,1010
2023-07-10T00:03:00+09:00,3,��,5.4,��,25.1,97.2,0,0,0,57,0,0,996.7,1010
2023-07-10T00:04:00+09:00,2.9,��,5.4,��,25,97.2,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:05:00+09:00,2.6,��,5.4,��,25,97.2,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:06:00+09:00,2.4,��,5.4,��,25,97.2,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:07:00+09:00,2.2,��쓌,4.8,��,25,97.3,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:08:00+09:00,2,��쓌,4.8,��,25,97.3,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:09:00+09:00,1.9,��쓌,4.2,��,25,97.4,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:10:00+09:00,1.8,��쓌,4.2,��,25,97.4,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:11:00+09:00,1.8,��쓌,4.2,��,25,97.5,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:12:00+09:00,1.7,��쓌,4.2,��,25,97.5,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:13:00+09:00,1.8,��쓌,4.2,��,25,97.6,0,0,0,57,0,0,996.7,1010
2023-07-10T00:14:00+09:00,1.8,��,4.2,��,25,97.6,0,0,0,57,0,0,996.7,1010
2023-07-10T00:15:00+09:00,1.9,��,4.2,��,24.9,97.6,0,0,0,57,0,0,996.7,1010
2023-07-10T00:16:00+09:00,2,��,4.2,��,24.9,97.7,0,0,0,57,0,0,996.7,1010
2023-07-10T00:17:00+09:00,2,��,4.2,��,24.9,97.7,0,0,0,57,0,0,996.7,1010
2023-07-10T00:18:00+09:00,2,��,4.2,��,24.9,97.7,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:19:00+09:00,1.9,��,4,��,24.9,97.7,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:20:00+09:00,1.8,��,4,��,24.9,97.7,0,0,0,57,0,0,996.6,1009.9
2023-07-10T00:21:00+09:00,1.7,��,4,��,24.9,97.7,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:22:00+09:00,1.6,��,4,��,24.9,97.8,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:23:00+09:00,1.4,��,3.7,��,24.9,97.8,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:24:00+09:00,1.2,��,3.7,��,24.9,97.8,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:25:00+09:00,1.1,��,3.7,��,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:26:00+09:00,1,��,3.7,��,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:27:00+09:00,0.9,��,3.7,��,24.9,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:28:00+09:00,0.9,��,3.7,��,25,97.9,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:29:00+09:00,0.8,��,3.7,��,25,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:30:00+09:00,0.8,��,3.5,��쐼,24.9,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:31:00+09:00,0.8,��쓌,3.5,��쐼,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:32:00+09:00,0.9,��,3.5,��쐼,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:33:00+09:00,0.9,��쓌,3.5,��쐼,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:34:00+09:00,0.9,��,3.5,��쐼,24.9,97.9,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:35:00+09:00,1,��,3.5,��쐼,24.8,97.9,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:36:00+09:00,1.2,��,3.5,��쐼,24.9,97.9,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:37:00+09:00,1.3,��,3.5,��쐼,24.8,97.9,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:38:00+09:00,1.3,��,3.5,��쐼,24.8,97.9,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:39:00+09:00,1.3,��,3.5,��쐼,24.8,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:40:00+09:00,1.2,��,3.5,��,24.8,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:41:00+09:00,1.2,��,3.5,��,24.8,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:42:00+09:00,1.4,��,3.5,��,24.8,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:43:00+09:00,1.5,��,3.5,��,24.8,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:44:00+09:00,1.6,��,3.6,��,24.9,98.1,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:45:00+09:00,1.6,��,3.6,��,24.9,98.1,0,0,0,57,0,0,996.4,1009.7
2023-07-10T00:46:00+09:00,1.5,��,3.6,��,24.9,98.1,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:47:00+09:00,1.6,��,3.8,��쓌,24.9,98.1,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:48:00+09:00,1.7,��,4,��,24.9,98.1,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:49:00+09:00,1.9,��,4.7,��,24.9,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:50:00+09:00,2.1,��,4.7,��,24.9,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:51:00+09:00,2.2,��,4.7,��,24.9,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:52:00+09:00,2.3,��,4.7,��,24.9,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:53:00+09:00,2.2,��,4.7,��,24.9,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:54:00+09:00,2.2,��,4.7,��,25,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:55:00+09:00,2.3,��,4.7,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:56:00+09:00,2.4,��,4.7,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:57:00+09:00,2.5,��,4.7,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:58:00+09:00,2.4,��,4.7,��,25.3,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T00:59:00+09:00,2.4,��,5.6,��쐼,25.3,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:00:00+09:00,2.4,��,5.6,��쐼,25.3,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:01:00+09:00,2.5,��,5.6,��쐼,25.4,97.8,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:02:00+09:00,2.5,��,5.6,��쐼,25.4,97.8,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:03:00+09:00,2.6,��,5.7,��,25.3,97.7,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:04:00+09:00,2.7,��,5.7,��,25.3,97.5,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:05:00+09:00,2.7,��,5.7,��,25.3,97.3,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:06:00+09:00,2.6,��,5.7,��,25.2,97.2,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:07:00+09:00,2.6,��,5.7,��,25.2,97.2,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:08:00+09:00,2.8,��,5.7,��,25.2,97.2,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:09:00+09:00,2.7,��,5.7,��,25.1,97.2,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:10:00+09:00,2.7,��,5.7,��,25.1,97.2,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:11:00+09:00,2.8,��,5.7,��,25.1,97.2,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:12:00+09:00,2.9,��,5.7,��,25.1,97.3,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:13:00+09:00,2.8,��,4.7,��,25,97.3,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:14:00+09:00,2.9,��,4.7,��,25,97.3,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:15:00+09:00,3,��,5.2,��,25,97.4,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:16:00+09:00,3,��,5.2,��,25,97.5,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:17:00+09:00,3,��,5.2,��,25,97.5,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:18:00+09:00,2.9,��,5.2,��,25,97.6,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:19:00+09:00,2.8,��,5.2,��,25,97.6,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:20:00+09:00,2.8,��,5.2,��,25,97.7,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:21:00+09:00,2.6,��,5.2,��,24.9,97.7,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:22:00+09:00,2.5,��,5.2,��,25,97.7,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:23:00+09:00,2.5,��,5.2,��,25,97.7,0,0,0,57,0,0,996.2,1009.5
2023-07-10T01:24:00+09:00,2.5,��,5.2,��,25,97.7,0,0,0,57,0,0,996.2,1009.5
2023-07-10T01:25:00+09:00,2.5,��,4.5,��,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:26:00+09:00,2.5,��,4.5,��,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:27:00+09:00,2.6,��,4.5,��,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:28:00+09:00,2.6,��,4.5,��,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:29:00+09:00,2.8,��,4.8,��,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:30:00+09:00,2.8,��,4.8,��,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:31:00+09:00,2.8,��,4.8,��,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:32:00+09:00,2.9,��,4.8,��,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:33:00+09:00,2.9,��,4.8,��,24.8,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:34:00+09:00,2.9,��,4.8,��,24.8,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:35:00+09:00,2.9,��,4.8,��,24.8,97.8,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:36:00+09:00,2.9,��,4.8,��,24.7,97.8,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:37:00+09:00,2.8,��,4.8,��,24.7,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:38:00+09:00,3,��,4.8,��,24.7,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:39:00+09:00,2.9,��,4.6,��,24.7,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:40:00+09:00,3,��,4.6,��,24.7,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:41:00+09:00,3.1,��,4.6,��,24.7,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:42:00+09:00,3.1,��,4.6,��,24.7,98.1,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:43:00+09:00,3.1,��,4.6,��,24.7,98.1,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:44:00+09:00,3,��,4.6,��,24.6,98.1,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:45:00+09:00,2.8,��,4.6,��,24.6,98.1,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:46:00+09:00,2.7,��,4.6,��,24.6,98.2,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:47:00+09:00,2.7,��,4.3,��,24.6,98.2,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:48:00+09:00,2.6,��,4.2,��쐼,24.6,98.2,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:49:00+09:00,2.5,��,4.1,��,24.6,98.2,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:50:00+09:00,2.3,��,4,��,24.6,98.2,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:51:00+09:00,2.2,��,3.8,��,24.6,98.3,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:52:00+09:00,2.2,��,3.9,��,24.6,98.3,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:53:00+09:00,2.1,��,3.9,��,24.7,98.3,0,0,0,57,0,0,996.5,1009.8
2023-07-10T01:54:00+09:00,2.1,��,3.9,��,24.7,98.3,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:55:00+09:00,2.2,��,3.9,��,24.7,98.3,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:56:00+09:00,2.2,��쐼,3.9,��,24.7,98.3,0,0,0,57,0,0,996.4,1009.7
2023-07-10T01:57:00+09:00,2.3,��쐼,3.9,��,24.7,98.3,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:58:00+09:00,2.3,��쐼,3.9,��,24.8,98.3,0,0,0,57,0,0,996.3,1009.6
2023-07-10T01:59:00+09:00,2.3,��쐼,3.9,��,24.8,98.4,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:00:00+09:00,2.3,��쐼,3.9,��,24.9,98.4,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:01:00+09:00,2.2,��,3.9,��,25,98.4,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:02:00+09:00,2.1,��,4.3,��,25,98.4,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:03:00+09:00,2.2,��,4.3,��,25,98.3,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:04:00+09:00,2.3,��,4.4,��쐼,25,98.3,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:05:00+09:00,2.2,��,4.4,��쐼,25,98.2,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:06:00+09:00,2.2,��,4.4,��쐼,25,98.1,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:07:00+09:00,2.1,��,4.4,��쐼,25,98.1,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:08:00+09:00,2.1,��,4.4,��쐼,25,98.1,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:09:00+09:00,2.1,��,4.4,��쐼,25,98,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:10:00+09:00,2,��쐼,4.4,��쐼,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T02:11:00+09:00,2.1,��쐼,4.4,��쐼,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T02:12:00+09:00,2.1,��쐼,4.4,��쐼,25,97.9,0,0,0,57,0,0,996.3,1009.6
2023-07-10T02:13:00+09:00,2,��쐼,4.4,��쐼,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:14:00+09:00,1.8,��쐼,3.8,��쐼,24.9,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:15:00+09:00,1.9,��,3.8,��쐼,24.9,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:16:00+09:00,1.8,��,3.8,��쐼,24.9,97.8,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:17:00+09:00,1.7,��,3.7,��쐼,24.9,97.8,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:18:00+09:00,1.7,��,3.7,��쐼,24.8,97.8,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:19:00+09:00,1.7,��,3.7,��쐼,24.8,97.8,0,0,0,57,0,0,996.2,1009.5
2023-07-10T02:20:00+09:00,1.9,��,3.7,��쐼,24.8,97.8,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:21:00+09:00,1.8,��,3.7,��쓌,24.8,97.8,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:22:00+09:00,1.8,��,3.7,��쓌,24.7,97.8,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:23:00+09:00,1.8,��,3.7,��쓌,24.8,97.8,0,0,0,57,0,0,996,1009.3
2023-07-10T02:24:00+09:00,1.8,��,3.7,��쓌,24.8,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T02:25:00+09:00,1.9,��,3.7,��쓌,24.8,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T02:26:00+09:00,2,��,3.7,��쓌,24.7,97.9,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:27:00+09:00,2.1,��,3.7,��쓌,24.7,97.9,0,0,0,57,0,0,996.1,1009.4
2023-07-10T02:28:00+09:00,2.1,��,3.7,��쓌,24.7,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T02:29:00+09:00,2,��,3.7,��쓌,24.7,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T02:30:00+09:00,2,��,3.7,��쓌,24.7,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T02:31:00+09:00,2,��,3.2,��,24.7,98,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:32:00+09:00,1.9,��,3.2,��,24.7,98,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:33:00+09:00,1.9,��,3.2,��,24.7,98,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:34:00+09:00,2,��,3.5,��,24.7,98,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:35:00+09:00,2,��,3.5,��,24.7,98,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:36:00+09:00,2,��,3.5,��,24.7,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:37:00+09:00,2,��,3.5,��,24.6,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:38:00+09:00,2,��쐼,3.5,��,24.7,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:39:00+09:00,2,��쐼,3.5,��,24.6,98.1,0,0,0,57,0,0,996,1009.3
2023-07-10T02:40:00+09:00,1.9,��쐼,3.5,��,24.7,98.1,0,0,0,57,0,0,996,1009.3
2023-07-10T02:41:00+09:00,1.9,��쐼,3.5,��,24.6,98.1,0,0,0,57,0,0,996,1009.3
2023-07-10T02:42:00+09:00,1.8,��쐼,3.5,��,24.6,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:43:00+09:00,1.7,��쐼,3.5,��,24.7,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:44:00+09:00,1.5,��쐼,3,�쐼,24.7,98.2,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:45:00+09:00,1.4,��쐼,3,�쐼,24.7,98.2,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:46:00+09:00,1.2,��쐼,3,�쐼,24.6,98.2,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:47:00+09:00,1.1,��,2.5,�쐼,24.6,98.2,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:48:00+09:00,1,��,2.4,��쓌,24.6,98.2,0,0,0,57,0,0,995.7,1009
2023-07-10T02:49:00+09:00,1,��,2.5,��쓌,24.5,98.1,0,0,0,57,0,0,995.7,1009
2023-07-10T02:50:00+09:00,0.9,��쓌,2.5,��쓌,24.5,98.1,0,0,0,57,0,0,995.7,1009
2023-07-10T02:51:00+09:00,0.9,��쓌,2.5,��쓌,24.4,98.1,0,0,0,57,0,0,995.7,1009
2023-07-10T02:52:00+09:00,0.9,��,3,��,24.3,98.1,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:53:00+09:00,1,��,3.1,��,24.3,98.1,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:54:00+09:00,1.1,��,3.1,��,24.4,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:55:00+09:00,1.2,��,3.1,��,24.4,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T02:56:00+09:00,1.3,��,3.1,��,24.5,98.3,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:57:00+09:00,1.4,��,3.1,��,24.5,98.3,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:58:00+09:00,1.5,��,3.1,��,24.5,98.3,0,0,0,57,0,0,995.8,1009.1
2023-07-10T02:59:00+09:00,1.5,��쐼,3.1,��,24.5,98.4,0,0,0,57,0,0,995.8,1009.1
2023-07-10T03:00:00+09:00,1.6,��쐼,3.1,��,24.5,98.4,0,0,0,57,0,0,995.8,1009.1
2023-07-10T03:01:00+09:00,1.6,��쐼,3.1,��,24.5,98.4,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:02:00+09:00,1.6,��쐼,3.1,��,24.5,98.4,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:03:00+09:00,1.6,��쐼,3,��쐼,24.6,98.4,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:04:00+09:00,1.5,��쐼,2.8,��,24.5,98.4,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:05:00+09:00,1.3,��쐼,2.8,��,24.3,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:06:00+09:00,1.3,��쐼,2.8,��,24.5,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:07:00+09:00,1.2,�쐼,2.8,��,24.5,98.4,0,0,0,57,0,0,995.8,1009.1
2023-07-10T03:08:00+09:00,1.2,�쐼,2.8,��,24.7,98.5,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:09:00+09:00,1.2,��쐼,2.8,��,24.7,98.5,0,0,0,57,0,0,995.8,1009.1
2023-07-10T03:10:00+09:00,1.1,��쐼,2.8,��,24.7,98.5,0,0,0,57,0,0,995.8,1009.1
2023-07-10T03:11:00+09:00,1.1,��쐼,2.8,��,24.8,98.5,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:12:00+09:00,1,��쐼,2.8,��,24.8,98.5,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:13:00+09:00,1,��쐼,2.8,��,24.9,98.5,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:14:00+09:00,1,��쐼,2.8,��,24.8,98.5,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:15:00+09:00,1.1,��쐼,2.8,��,24.8,98.4,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:16:00+09:00,1.2,��,2.8,��,24.8,98.4,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:17:00+09:00,1.2,��,2.8,��,24.8,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:18:00+09:00,1,��쐼,2.5,��,24.4,98.2,0,0,0,57,0,0,996,1009.3
2023-07-10T03:19:00+09:00,1,��쐼,2.5,��,24.4,98.1,0,0,0,57,0,0,996,1009.3
2023-07-10T03:20:00+09:00,1,��쐼,2.5,��,24.3,98.1,0,0,0,57,0,0,996,1009.3
2023-07-10T03:21:00+09:00,0.9,�쐼,2.5,��,24.4,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:22:00+09:00,0.9,�쐼,2.5,��,24.4,98.2,0,0,0,57,0,0,996,1009.3
2023-07-10T03:23:00+09:00,0.8,�쐼,2.5,��,24.3,98.2,0,0,0,57,0,0,996,1009.3
2023-07-10T03:24:00+09:00,0.7,���쐼,2.5,��,24.4,98.2,0,0,0,57,0,0,996,1009.3
2023-07-10T03:25:00+09:00,0.7,���쐼,2.1,��,24.6,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:26:00+09:00,0.7,���쐼,2.1,��,24.6,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:27:00+09:00,0.7,�쐼,1.6,��쐼,24.6,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:28:00+09:00,0.7,�쐼,1.6,��쐼,24.7,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:29:00+09:00,0.6,�쐼,1.6,��쐼,24.7,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:30:00+09:00,0.6,��쐼,2.1,��쐼,24.8,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:31:00+09:00,0.7,��쐼,2.1,��쐼,24.8,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:32:00+09:00,0.7,��,2.1,��쐼,24.8,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:33:00+09:00,0.7,��,2.1,��쐼,24.8,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:34:00+09:00,0.8,��,2.3,��쓌,24.8,98.4,0,0,0,57,0,0,996,1009.3
2023-07-10T03:35:00+09:00,1,��,2.7,��,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:36:00+09:00,1,��,2.7,��,24.8,98.3,0,0,0,57,0,0,996,1009.3
2023-07-10T03:37:00+09:00,1,��,2.7,��,24.8,98.3,0,0,0,57,0,0,996,1009.3
2023-07-10T03:38:00+09:00,1.1,��,2.7,��,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:39:00+09:00,1.1,��,2.7,��,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:40:00+09:00,1.2,��,2.7,��,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:41:00+09:00,1.2,��,2.7,��,24.8,98.2,0,0,0,57,0,0,995.8,1009.1
2023-07-10T03:42:00+09:00,1.2,��,2.7,��,24.8,98.2,0,0,0,57,0,0,995.8,1009.1
2023-07-10T03:43:00+09:00,1.3,��,3.4,��,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:44:00+09:00,1.3,��,3.4,��,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:45:00+09:00,1.3,��,3.4,��,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:46:00+09:00,1.3,��,3.4,��,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:47:00+09:00,1.3,��,3.5,��쐼,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:48:00+09:00,1.4,��,3.5,��쐼,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:49:00+09:00,1.4,��,3.9,��,24.9,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:50:00+09:00,1.5,��,3.9,��,24.9,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:51:00+09:00,1.6,��,3.9,��,24.9,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:52:00+09:00,1.6,��,3.9,��,25,98.3,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:53:00+09:00,1.5,��,3.9,��,25,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:54:00+09:00,1.5,��쐼,3.9,��,25,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:55:00+09:00,1.4,��쐼,3.9,��,25,98.2,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:56:00+09:00,1.4,��쐼,3.9,��,25,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:57:00+09:00,1.4,��쐼,3.9,��,25,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:58:00+09:00,1.4,��쐼,3.9,��,25,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T03:59:00+09:00,1.3,��,3.7,��,25,98.1,0,0,0,57,0,0,995.8,1009.1
2023-07-10T04:00:00+09:00,1.2,��,3.7,��,25.1,98.1,0,0,0,57,0,0,995.9,1009.2
2023-07-10T04:01:00+09:00,1.1,��,3.5,��,25,98,0,0,0,57,0,0,995.8,1009.1
2023-07-10T04:02:00+09:00,1,��,2.6,��,25,98,0,0,0,57,0,0,995.8,1009.1
2023-07-10T04:03:00+09:00,1,��,2.6,��,25,98,0,0,0,57,0,0,995.8,1009.1
2023-07-10T04:04:00+09:00,1,��,2.6,��,25,97.9,0,0,0,57,0,0,995.8,1009.1
2023-07-10T04:05:00+09:00,0.9,��쓌,2.6,��,25,97.9,0,0,0,57,0,0,995.8,1009.1
2023-07-10T04:06:00+09:00,0.8,��쓌,2.6,��,25,97.9,0,0,0,57,0,0,995.9,1009.2
2023-07-10T04:07:00+09:00,0.8,��쓌,2,�쐼,24.9,97.9,0,0,0,57,0,0,995.9,1009.2
2023-07-10T04:08:00+09:00,0.8,�쓌,2.5,��,24.9,97.9,0,0,0,57,0,0,995.9,1009.2
2023-07-10T04:09:00+09:00,0.8,�쓌,2.5,��,25,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T04:10:00+09:00,0.9,�쓌,2.7,��,25,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T04:11:00+09:00,1,�쓌,2.9,��,25,97.9,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:12:00+09:00,1,��쓌,3,��,25,98,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:13:00+09:00,1.1,��쓌,3,��,25.1,98,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:14:00+09:00,1.2,��쓌,3,��,25,97.9,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:15:00+09:00,1.2,��쓌,3,��,25,97.9,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:16:00+09:00,1.2,��쓌,3,��,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:17:00+09:00,1.3,��,3,��,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:18:00+09:00,1.3,��,3,��,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:19:00+09:00,1.3,��,3,��,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:20:00+09:00,1.2,��,3,��,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:21:00+09:00,1.2,��,3,��,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:22:00+09:00,1.1,��,3.4,��,25,97.9,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:23:00+09:00,1.1,��,3.4,��,25,97.9,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:24:00+09:00,1.1,��,4,��,25,97.9,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:25:00+09:00,1.3,��,4.4,�쓌,24.9,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T04:26:00+09:00,1.5,��,4.4,�쓌,25,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T04:27:00+09:00,1.4,��,4.4,�쓌,25,97.9,0,0,0,57,0,0,996,1009.3
2023-07-10T04:28:00+09:00,1.5,��,4.4,�쓌,25,98,0,0,0,57,0,0,996,1009.3
2023-07-10T04:29:00+09:00,1.5,��,4.4,�쓌,25,98,0,0,0,57,0,0,996,1009.3
2023-07-10T04:30:00+09:00,1.7,��,4.9,��,25,98,0,0,0,57,0,0,996.1,1009.4
2023-07-10T04:31:00+09:00,1.9,��,5,��,25,98,0,0,0,57,0,0,996.2,1009.5
2023-07-10T04:32:00+09:00,2.1,��,5,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:33:00+09:00,2.3,��,5,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:34:00+09:00,2.4,��,5,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:35:00+09:00,2.5,��,5,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:36:00+09:00,2.5,��,5,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:37:00+09:00,2.6,��,5,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:38:00+09:00,2.7,��,5,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:39:00+09:00,2.9,��,5,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:40:00+09:00,2.9,��,5,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:41:00+09:00,2.9,��,4.8,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:42:00+09:00,2.8,��,4.8,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:43:00+09:00,2.8,��,4.8,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:44:00+09:00,2.7,��,4.8,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:45:00+09:00,2.6,��,4,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:46:00+09:00,2.7,��,4,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:47:00+09:00,2.6,��,4,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:48:00+09:00,2.5,��,4,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:49:00+09:00,2.4,��,4,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:50:00+09:00,2.4,��,4.2,��쓌,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:51:00+09:00,2.4,��,4.8,��,25,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:52:00+09:00,2.3,��,4.8,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:53:00+09:00,2.4,��,4.8,��,25.1,98,0,0,0,57,0,0,996.3,1009.6
2023-07-10T04:54:00+09:00,2.4,��,4.8,��,25.1,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:55:00+09:00,2.5,��,4.8,��,25.1,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:56:00+09:00,2.6,��,4.8,��,25.1,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:57:00+09:00,2.6,��,4.8,��,25,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T04:58:00+09:00,2.6,��,4.8,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T04:59:00+09:00,2.7,��,4.8,��,25.1,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T05:00:00+09:00,2.7,��,4.8,��,25.1,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T05:01:00+09:00,2.6,��,4.7,��,25.1,98,0,0,0,57,0,0,996.4,1009.7
2023-07-10T05:02:00+09:00,2.5,��,4.7,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T05:03:00+09:00,2.4,��,4.7,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T05:04:00+09:00,2.3,��,4.7,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T05:05:00+09:00,2.3,��,5.5,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T05:06:00+09:00,2.3,��,5.5,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T05:07:00+09:00,2.3,��,5.5,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T05:08:00+09:00,2.3,��,5.5,��,25.1,98,0,0,0,57,0,0,996.5,1009.8
2023-07-10T05:09:00+09:00,2.2,��,5.5,��,25.1,97.9,0,0,0,57,0,0,996.4,1009.7
2023-07-10T05:10:00+09:00,2.1,��,5.5,��,25.1,97.9,0,0,0,57,0.01,0,996.4,1009.7
2023-07-10T05:11:00+09:00,2.1,��,5.5,��,25.1,97.9,0,0,0,57,0.01,0,996.4,1009.7
2023-07-10T05:12:00+09:00,2.2,��,5.8,��,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
2023-07-10T05:13:00+09:00,2.2,��,5.8,��,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
2023-07-10T05:14:00+09:00,2.3,��,5.9,��쓌,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
2023-07-10T05:15:00+09:00,2.2,��,5.9,��쓌,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
2023-07-10T05:16:00+09:00,2.1,��,5.9,��쓌,25.2,97.9,0,0,0,57,0.01,0,996.5,1009.8
2023-07-10T05:17:00+09:00,2.3,��,5.9,��쓌,25.2,97.9,0,0,0,57,0.01,0,996.5,1009.8