﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-06-12T00:00:00,0.6,南,1.1,南南西,19.8,97.1,0,0,6.5,6.5
2,2023-06-12T00:01:00,0.7,南南東,1.1,南南西,19.8,97.2,0,0,0,6.5
3,2023-06-12T00:02:00,0.7,南南東,1.1,南南西,19.7,97.1,0,0,0,6.5
4,2023-06-12T00:03:00,0.7,南南東,1.1,南南西,19.8,97.2,0,0,0,6.5
5,2023-06-12T00:04:00,0.7,南東,1.1,東,19.8,97.2,0,0,0,6.5
6,2023-06-12T00:05:00,0.7,南東,1.4,東,19.8,97.2,0,0,0,6.5
7,2023-06-12T00:06:00,0.8,東南東,1.5,東,19.8,97.2,0,0,0,6.5
8,2023-06-12T00:07:00,0.8,東南東,1.5,東,19.7,97.2,0,0,0,6.5
9,2023-06-12T00:08:00,0.8,東南東,1.5,東,19.8,97.3,0,0,0,6.5
10,2023-06-12T00:09:00,0.8,東南東,1.5,東,19.8,97.3,0,0,0,6.5
11,2023-06-12T00:10:00,0.8,東南東,1.5,東,19.7,97.2,0,0,0,6.5
12,2023-06-12T00:11:00,0.7,東南東,1.5,東,19.7,97.2,0,0,0,6.5
13,2023-06-12T00:12:00,0.8,東南東,1.5,東,19.7,97.3,0,0,0,6.5
14,2023-06-12T00:13:00,0.7,東,1.5,東,19.8,97.4,0,0,0,6.5
15,2023-06-12T00:14:00,0.7,東南東,1.5,東,19.8,97.3,0,0,0,6.5
16,2023-06-12T00:15:00,0.7,東南東,1.5,東,19.8,97.3,0,0,0,6.5
17,2023-06-12T00:16:00,0.6,東南東,1.4,東南東,19.8,97.3,0,0,0,6.5
18,2023-06-12T00:17:00,0.5,東南東,1,南東,19.9,97.5,0,0,0,6.5
19,2023-06-12T00:18:00,0.5,東南東,1,南東,19.9,97.4,0,0,0,6.5
20,2023-06-12T00:19:00,0.5,東南東,1,南東,19.8,97.3,0,0,0,6.5
21,2023-06-12T00:20:00,0.5,東南東,1,南東,19.8,97.3,0,0,0,6.5
22,2023-06-12T00:21:00,0.5,東南東,0.9,南東,19.8,97.3,0,0,0,6.5
23,2023-06-12T00:22:00,0.5,東南東,0.9,南東,19.7,97.2,0,0,0,6.5
24,2023-06-12T00:23:00,0.4,東南東,0.9,南東,19.8,97.3,0,0,0,6.5
25,2023-06-12T00:24:00,0.4,東南東,0.9,南東,19.9,97.5,0,0,0,6.5
26,2023-06-12T00:25:00,0.3,東南東,0.9,南東,19.9,97.4,0,0,0,6.5
27,2023-06-12T00:26:00,0.3,東南東,0.9,南東,19.8,97.3,0,0,0,6.5
28,2023-06-12T00:27:00,0.3,東南東,0.9,南東,19.9,97.3,0,0,0,6.5
29,2023-06-12T00:28:00,0.3,東南東,0.9,南東,19.9,97.5,0,0,0,6.5
30,2023-06-12T00:29:00,0.3,東南東,0.9,南東,19.9,97.4,0,0,0,6.5
31,2023-06-12T00:30:00,0.2,静穏,0.7,東南東,19.8,97.3,0,0,0,6.5
32,2023-06-12T00:31:00,0.2,静穏,0.7,南東,19.7,97.2,0,0,0,6.5
33,2023-06-12T00:32:00,0.2,静穏,0.8,南東,19.8,97.3,0,0,0,6.5
34,2023-06-12T00:33:00,0.3,南東,0.8,南東,19.8,97.4,0,0,0,6.5
35,2023-06-12T00:34:00,0.3,南東,0.8,南東,19.8,97.3,0,0,0,6.5
36,2023-06-12T00:35:00,0.3,南東,0.8,南東,19.8,97.3,0.5,0.5,0.5,7
37,2023-06-12T00:36:00,0.3,南東,0.8,南東,19.8,97.3,0.5,0.5,0.5,7
38,2023-06-12T00:37:00,0.3,南東,0.8,南東,19.8,97.5,0.5,0.5,0.5,7
39,2023-06-12T00:38:00,0.3,南東,0.8,南東,19.7,97.2,0.5,0.5,0.5,7
40,2023-06-12T00:39:00,0.4,南東,0.8,南東,19.7,97.2,0.5,0.5,0.5,7
41,2023-06-12T00:40:00,0.4,東南東,0.8,南東,19.7,97.2,0.5,0.5,0.5,7
42,2023-06-12T00:41:00,0.4,東南東,0.8,南東,19.7,97.4,0.5,0.5,0.5,7
43,2023-06-12T00:42:00,0.4,東南東,0.8,南南東,19.7,97.3,0.5,0.5,0.5,7
44,2023-06-12T00:43:00,0.4,東南東,0.7,東,19.7,97.3,0.5,0.5,0.5,7
45,2023-06-12T00:44:00,0.4,東南東,0.7,東,19.7,97.4,0.5,0.5,0.5,7
46,2023-06-12T00:45:00,0.4,東南東,0.7,東,19.7,97.4,0,0.5,0.5,7
47,2023-06-12T00:46:00,0.4,東南東,0.7,東,19.7,97.4,0,0.5,0.5,7
48,2023-06-12T00:47:00,0.4,東南東,0.8,東,19.7,97.3,0,0.5,0.5,7
49,2023-06-12T00:48:00,0.4,東南東,0.8,東,19.6,97.3,0,0.5,0.5,7
50,2023-06-12T00:49:00,0.4,東,0.8,東,19.7,97.4,0,0.5,0.5,7
51,2023-06-12T00:50:00,0.4,東,0.8,東,19.7,97.4,0,0.5,0.5,7
52,2023-06-12T00:51:00,0.4,東,0.9,東,19.7,97.5,0,0.5,0.5,7
53,2023-06-12T00:52:00,0.4,東,0.9,東,19.6,97.3,0,0.5,0.5,7
54,2023-06-12T00:53:00,0.4,東,0.9,東,19.6,97.4,0,0.5,0.5,7
55,2023-06-12T00:54:00,0.4,東,0.9,東,19.6,97.4,0,0.5,0.5,7
56,2023-06-12T00:55:00,0.4,東,0.9,東,19.6,97.4,0,0.5,0.5,7
57,2023-06-12T00:56:00,0.3,東,0.9,東,19.7,97.5,0,0.5,0.5,7
58,2023-06-12T00:57:00,0.3,東,0.9,東,19.9,97.7,0,0.5,0.5,7
59,2023-06-12T00:58:00,0.3,東,0.9,東,19.7,97.5,0,0.5,0.5,7
60,2023-06-12T00:59:00,0.3,東,0.9,東,19.7,97.4,0,0.5,0.5,7
61,2023-06-12T01:00:00,0.3,東,0.9,東,19.7,97.4,0,0.5,0.5,7
62,2023-06-12T01:01:00,0.2,静穏,0.7,東,19.8,97.5,0,0.5,0.5,7
63,2023-06-12T01:02:00,0.2,静穏,0.7,東,19.8,97.5,0,0.5,0.5,7
64,2023-06-12T01:03:00,0.2,静穏,0.7,東,19.7,97.5,0,0.5,0.5,7
65,2023-06-12T01:04:00,0.2,静穏,0.7,東,19.7,97.4,0,0.5,0.5,7
66,2023-06-12T01:05:00,0.2,静穏,0.7,東,19.7,97.5,0,0.5,0.5,7
67,2023-06-12T01:06:00,0.2,静穏,0.7,東,20,97.7,0,0.5,0.5,7
68,2023-06-12T01:07:00,0.2,静穏,0.7,東,19.9,97.6,0,0.5,0.5,7
69,2023-06-12T01:08:00,0.1,静穏,0.7,南南東,19.7,97.4,0.5,1,1,7.5
70,2023-06-12T01:09:00,0.1,静穏,0.7,南南東,19.7,97.3,1,1.5,1.5,8
71,2023-06-12T01:10:00,0.1,静穏,0.7,南南東,19.7,97.3,1.5,2,2,8.5
72,2023-06-12T01:11:00,0.2,静穏,0.9,西北西,19.6,97.4,1.5,2,2,8.5
73,2023-06-12T01:12:00,0.3,南南東,1.2,西,19.6,97.4,1.5,2,2,8.5
74,2023-06-12T01:13:00,0.4,西北西,1.2,西,19.6,97.4,1.5,2,2,8.5
75,2023-06-12T01:14:00,0.4,西北西,1.2,西,19.6,97.4,1.5,2,2,8.5
76,2023-06-12T01:15:00,0.4,西北西,1.2,西,19.8,97.5,1.5,2,2,8.5
77,2023-06-12T01:16:00,0.5,西北西,1.2,西,20,97.8,1.5,2,2,8.5
78,2023-06-12T01:17:00,0.5,西北西,1.2,西,19.8,97.6,2,2.5,2.5,9
79,2023-06-12T01:18:00,0.6,西南西,1.2,西,19.7,97.4,1.5,2.5,2.5,9
80,2023-06-12T01:19:00,0.6,南西,1.2,西,19.6,97.3,1,2.5,2.5,9
81,2023-06-12T01:20:00,0.7,南南西,1.2,西,19.6,97.4,0.5,2.5,2.5,9
82,2023-06-12T01:21:00,0.6,南,1.2,西,19.6,97.5,0.5,2.5,2.5,9
83,2023-06-12T01:22:00,0.6,南南東,1.2,南南東,19.7,97.6,0.5,2.5,2.5,9
84,2023-06-12T01:23:00,0.5,南南東,1.2,南南東,19.6,97.5,0.5,2.5,2.5,9
85,2023-06-12T01:24:00,0.6,南東,1.2,南南東,19.7,97.6,0.5,2.5,2.5,9
86,2023-06-12T01:25:00,0.6,南東,1.2,南南東,19.8,97.6,0.5,2.5,2.5,9
87,2023-06-12T01:26:00,0.6,南東,1.2,南南東,19.7,97.6,0.5,2.5,2.5,9
88,2023-06-12T01:27:00,0.7,東南東,1.2,東,19.6,97.4,0.5,3,3,9.5
89,2023-06-12T01:28:00,0.7,東南東,1.2,東,19.6,97.5,0.5,3,3,9.5
90,2023-06-12T01:29:00,0.7,東南東,1.2,東,19.6,97.6,0.5,3,3,9.5
91,2023-06-12T01:30:00,0.7,東南東,1.2,東,19.6,97.5,0.5,3,3,9.5
92,2023-06-12T01:31:00,0.7,東南東,1.2,東,19.6,97.6,0.5,3,3,9.5
93,2023-06-12T01:32:00,0.8,東,1.2,東,19.6,97.6,0.5,3,3,9.5
94,2023-06-12T01:33:00,0.8,東,1.2,東,19.6,97.6,0.5,3,3,9.5
95,2023-06-12T01:34:00,0.8,東,1.6,東,19.6,97.6,0.5,3,3,9.5
96,2023-06-12T01:35:00,0.9,東,1.7,東,19.6,97.6,0.5,2.5,3,9.5
97,2023-06-12T01:36:00,0.9,東,1.7,東,19.6,97.6,0.5,2.5,3,9.5
98,2023-06-12T01:37:00,0.8,東,1.7,東,19.6,97.6,0,2.5,3,9.5
99,2023-06-12T01:38:00,0.9,東,1.7,東,19.6,97.6,0,2.5,3,9.5
100,2023-06-12T01:39:00,0.9,東,1.7,東,19.6,97.6,0,2.5,3,9.5
101,2023-06-12T01:40:00,0.9,東,1.7,東,19.6,97.6,0,2.5,3,9.5
102,2023-06-12T01:41:00,0.9,東,1.7,東,19.6,97.6,0,2.5,3,9.5
103,2023-06-12T01:42:00,0.8,東,1.7,東,19.6,97.6,0,2.5,3,9.5
104,2023-06-12T01:43:00,0.8,東,1.7,東,19.6,97.6,0,2.5,3,9.5
105,2023-06-12T01:44:00,0.7,東,1.7,東,19.6,97.6,0,2.5,3,9.5
106,2023-06-12T01:45:00,0.6,東,1.4,東,19.7,97.7,0,2.5,3,9.5
107,2023-06-12T01:46:00,0.6,東,1.4,東,19.6,97.6,0,2.5,3,9.5
108,2023-06-12T01:47:00,0.6,東,1.4,東,19.6,97.6,0,2.5,3,9.5
109,2023-06-12T01:48:00,0.6,東北東,1.3,東北東,19.6,97.6,0,2.5,3,9.5
110,2023-06-12T01:49:00,0.6,東北東,1.3,東北東,19.6,97.6,0.5,3,3.5,10
111,2023-06-12T01:50:00,0.6,東北東,1.3,東北東,19.6,97.6,0.5,3,3.5,10
112,2023-06-12T01:51:00,0.6,東北東,1.3,東北東,19.6,97.6,0.5,3,3.5,10
113,2023-06-12T01:52:00,0.7,東北東,1.3,東北東,19.6,97.6,0.5,3,3.5,10
114,2023-06-12T01:53:00,0.7,東北東,1.3,東北東,19.6,97.6,0.5,3,3.5,10
115,2023-06-12T01:54:00,0.8,東北東,1.3,東北東,19.6,97.7,0.5,3,3.5,10
116,2023-06-12T01:55:00,0.8,北東,1.3,東北東,19.6,97.7,0.5,3,3.5,10
117,2023-06-12T01:56:00,0.8,北東,1.3,東北東,19.6,97.6,0.5,3,3.5,10
118,2023-06-12T01:57:00,0.8,北東,1.3,東北東,19.6,97.6,0.5,3,3.5,10
119,2023-06-12T01:58:00,0.7,北東,1.2,東北東,19.6,97.7,0.5,3,3.5,10
120,2023-06-12T01:59:00,0.7,北東,1,北東,19.6,97.7,0,3,3.5,10
121,2023-06-12T02:00:00,0.7,北東,1,北東,19.6,97.7,0,3,3.5,10
122,2023-06-12T02:01:00,0.6,北東,1,北東,19.6,97.7,0,3,3.5,10
123,2023-06-12T02:02:00,0.6,北東,0.9,北東,19.6,97.7,0,3,3.5,10
124,2023-06-12T02:03:00,0.5,北東,0.9,北東,19.8,97.8,0,3,3.5,10
125,2023-06-12T02:04:00,0.4,北東,0.9,北東,19.8,97.8,0,3,3.5,10
126,2023-06-12T02:05:00,0.4,東北東,0.9,北東,19.7,97.7,0,3,3.5,10
127,2023-06-12T02:06:00,0.3,東北東,0.9,北東,19.7,97.7,0,3,3.5,10
128,2023-06-12T02:07:00,0.3,東北東,0.9,北東,19.6,97.6,0,3,3.5,10
129,2023-06-12T02:08:00,0.2,静穏,0.8,北東,19.7,97.7,0,2.5,3.5,10
130,2023-06-12T02:09:00,0.2,静穏,0.8,北東,19.7,97.7,0,2,3.5,10
131,2023-06-12T02:10:00,0.2,静穏,0.8,東,19.6,97.7,0,1.5,3.5,10
132,2023-06-12T02:11:00,0.2,静穏,0.8,東,19.6,97.7,0,1.5,3.5,10
133,2023-06-12T02:12:00,0.3,東,0.8,東,19.6,97.7,0,1.5,3.5,10
134,2023-06-12T02:13:00,0.3,東,0.8,東,19.7,97.7,0,1.5,3.5,10
135,2023-06-12T02:14:00,0.3,東,0.8,東,19.8,97.8,0,1.5,3.5,10
136,2023-06-12T02:15:00,0.3,東,0.8,東,19.7,97.7,0,1.5,3.5,10
137,2023-06-12T02:16:00,0.3,東,0.8,東,19.7,97.7,0,1.5,3.5,10
138,2023-06-12T02:17:00,0.3,東,0.8,東,19.6,97.7,0,1,3.5,10
139,2023-06-12T02:18:00,0.3,東南東,0.8,東,19.6,97.6,0,1,3.5,10
140,2023-06-12T02:19:00,0.4,東南東,0.9,南南東,19.6,97.7,0,1,3.5,10
141,2023-06-12T02:20:00,0.4,東南東,0.9,南南東,19.7,97.7,0,1,3.5,10
142,2023-06-12T02:21:00,0.3,東南東,0.9,南南東,19.7,97.7,0,1,3.5,10
143,2023-06-12T02:22:00,0.3,南東,1,南南東,19.7,97.7,0,1,3.5,10
144,2023-06-12T02:23:00,0.3,南東,1,南南東,19.9,97.8,0,1,3.5,10
145,2023-06-12T02:24:00,0.4,南東,1,南南東,19.8,97.8,0,1,3.5,10
146,2023-06-12T02:25:00,0.4,南東,1,南南東,19.7,97.7,0,1,3.5,10
147,2023-06-12T02:26:00,0.4,南南東,1,南南東,19.7,97.7,0,1,3.5,10
148,2023-06-12T02:27:00,0.4,南南東,1,南南東,19.6,97.7,0,0.5,3.5,10
149,2023-06-12T02:28:00,0.4,南南東,1,南南東,19.6,97.7,0,0.5,3.5,10
150,2023-06-12T02:29:00,0.4,南東,1,南南東,19.6,97.6,0,0.5,3.5,10
151,2023-06-12T02:30:00,0.3,南東,1,南南東,19.7,97.7,0,0.5,3.5,10
152,2023-06-12T02:31:00,0.3,南東,1,南南東,19.7,97.7,0,0.5,3.5,10
153,2023-06-12T02:32:00,0.3,南東,0.9,南南東,19.7,97.8,0,0.5,3.5,10
154,2023-06-12T02:33:00,0.3,南東,0.7,南南東,19.9,97.8,0,0.5,3.5,10
155,2023-06-12T02:34:00,0.2,静穏,0.7,南南東,19.8,97.8,0,0.5,3.5,10
156,2023-06-12T02:35:00,0.2,静穏,0.7,南南東,19.8,97.7,0,0.5,3.5,10
157,2023-06-12T02:36:00,0.2,静穏,0.5,東南東,19.7,97.7,0,0.5,3.5,10
158,2023-06-12T02:37:00,0.1,静穏,0.5,東南東,19.7,97.7,0,0.5,3.5,10
159,2023-06-12T02:38:00,0.1,静穏,0.5,東南東,19.7,97.7,0,0.5,3.5,10
160,2023-06-12T02:39:00,0.1,静穏,0.5,東南東,19.8,97.7,0,0.5,3.5,10
161,2023-06-12T02:40:00,0.1,静穏,0.4,東南東,19.8,97.7,0,0.5,3.5,10
162,2023-06-12T02:41:00,0.1,静穏,0.4,東南東,19.8,97.8,0,0.5,3.5,10
163,2023-06-12T02:42:00,0.1,静穏,0.7,南南東,19.9,97.8,0,0.5,3.5,10
164,2023-06-12T02:43:00,0.1,静穏,0.7,南南東,19.8,97.8,0,0.5,3.5,10
165,2023-06-12T02:44:00,0.2,静穏,0.7,南南東,19.7,97.6,0,0.5,3.5,10
166,2023-06-12T02:45:00,0.2,静穏,0.7,南南東,19.7,97.6,0,0.5,3.5,10
167,2023-06-12T02:46:00,0.2,静穏,0.7,南南東,19.7,97.6,0,0.5,3.5,10
168,2023-06-12T02:47:00,0.2,静穏,0.7,南南東,19.6,97.6,0,0.5,3.5,10
169,2023-06-12T02:48:00,0.3,東,0.8,北東,19.6,97.7,0,0.5,3.5,10
170,2023-06-12T02:49:00,0.3,東,0.8,北東,19.6,97.7,0,0,3.5,10
171,2023-06-12T02:50:00,0.4,東北東,1,東北東,19.6,97.7,0,0,3.5,10
172,2023-06-12T02:51:00,0.4,東北東,1,東北東,19.6,97.7,0,0,3.5,10
173,2023-06-12T02:52:00,0.5,東北東,1,東北東,19.6,97.7,0,0,3.5,10
174,2023-06-12T02:53:00,0.5,東北東,1,東北東,19.6,97.7,0,0,3.5,10
175,2023-06-12T02:54:00,0.6,北東,1,東北東,19.6,97.7,0,0,3.5,10
176,2023-06-12T02:55:00,0.6,北東,1,東北東,19.6,97.7,0,0,3.5,10
177,2023-06-12T02:56:00,0.6,東北東,1,東北東,19.6,97.7,0,0,3.5,10
178,2023-06-12T02:57:00,0.7,東北東,1.1,東北東,19.6,97.7,0,0,3.5,10
179,2023-06-12T02:58:00,0.7,東北東,1.1,東北東,19.5,97.7,0,0,3.5,10
180,2023-06-12T02:59:00,0.7,東北東,1.1,東北東,19.6,97.7,0,0,3.5,10
181,2023-06-12T03:00:00,0.7,東北東,1.1,東北東,19.6,97.7,0,0,3.5,10
182,2023-06-12T03:01:00,0.7,東北東,1.1,東北東,19.6,97.7,0,0,3.5,10
183,2023-06-12T03:02:00,0.7,東北東,1.1,東北東,19.5,97.7,0,0,3.5,10
184,2023-06-12T03:03:00,0.7,東北東,1.1,東北東,19.6,97.7,0,0,3.5,10
185,2023-06-12T03:04:00,0.7,東,1.1,東北東,19.6,97.7,0,0,3.5,10
186,2023-06-12T03:05:00,0.6,東,1.1,東北東,19.6,97.7,0,0,3.5,10
187,2023-06-12T03:06:00,0.6,東,1.1,東北東,19.6,97.8,0,0,3.5,10
188,2023-06-12T03:07:00,0.6,東,1.1,東南東,19.6,97.8,0,0,3.5,10
189,2023-06-12T03:08:00,0.5,東南東,1.1,東南東,19.6,97.8,0,0,3.5,10
190,2023-06-12T03:09:00,0.5,東南東,1.1,東南東,19.6,97.8,0,0,3.5,10
191,2023-06-12T03:10:00,0.4,東南東,1.1,東南東,19.8,97.8,0,0,3.5,10
192,2023-06-12T03:11:00,0.4,東南東,1.1,東南東,19.8,97.9,0,0,3.5,10
193,2023-06-12T03:12:00,0.4,東南東,1.1,東南東,19.7,97.7,0,0,3.5,10
194,2023-06-12T03:13:00,0.3,東,0.9,南東,19.6,97.7,0,0,3.5,10
195,2023-06-12T03:14:00,0.3,東北東,0.9,南東,19.6,97.7,0,0,3.5,10
196,2023-06-12T03:15:00,0.3,東北東,0.9,南東,19.6,97.7,0,0,3.5,10
197,2023-06-12T03:16:00,0.2,静穏,0.9,南東,19.6,97.7,0,0,3.5,10
198,2023-06-12T03:17:00,0.2,静穏,0.9,南東,19.7,97.8,0,0,3.5,10
199,2023-06-12T03:18:00,0.3,東,0.9,南東,19.7,97.8,0,0,3.5,10
200,2023-06-12T03:19:00,0.3,東,0.9,南東,19.6,97.7,0,0,3.5,10
201,2023-06-12T03:20:00,0.3,東,0.6,南南東,19.8,97.8,0,0,3.5,10
202,2023-06-12T03:21:00,0.3,東,0.6,南南東,19.9,97.9,0,0,3.5,10
203,2023-06-12T03:22:00,0.3,東,0.6,南南東,19.7,97.7,0,0,3.5,10
204,2023-06-12T03:23:00,0.3,東南東,0.6,南南東,19.7,97.7,0,0,3.5,10
205,2023-06-12T03:24:00,0.3,東南東,0.7,東,19.7,97.7,0,0,3.5,10
206,2023-06-12T03:25:00,0.3,東南東,0.7,東,19.7,97.7,0,0,3.5,10
207,2023-06-12T03:26:00,0.3,東南東,0.7,東,19.7,97.7,0,0,3.5,10
208,2023-06-12T03:27:00,0.3,東南東,0.7,東,19.6,97.7,0,0,3.5,10
209,2023-06-12T03:28:00,0.2,静穏,0.7,東,19.6,97.7,0,0,3.5,10
210,2023-06-12T03:29:00,0.2,静穏,0.7,東,19.7,97.7,0,0,3.5,10
211,2023-06-12T03:30:00,0.2,静穏,0.7,東,19.8,97.8,0,0,3.5,10
212,2023-06-12T03:31:00,0.3,東南東,0.7,東,19.8,97.8,0,0,3.5,10
213,2023-06-12T03:32:00,0.3,東,0.8,北東,19.7,97.7,0,0,3.5,10
214,2023-06-12T03:33:00,0.3,東,1,東北東,19.7,97.7,0,0,3.5,10
215,2023-06-12T03:34:00,0.3,東,1,東北東,19.6,97.7,0,0,3.5,10
216,2023-06-12T03:35:00,0.4,東,1,東北東,19.6,97.7,0,0,3.5,10
217,2023-06-12T03:36:00,0.5,東,1,東北東,19.6,97.7,0,0,3.5,10
218,2023-06-12T03:37:00,0.5,東,1,東北東,19.6,97.7,0,0,3.5,10
219,2023-06-12T03:38:00,0.6,東北東,1,東北東,19.6,97.7,0,0,3.5,10
220,2023-06-12T03:39:00,0.6,東北東,1,東北東,19.6,97.7,0,0,3.5,10
221,2023-06-12T03:40:00,0.6,東北東,1,東北東,19.6,97.8,0,0,3.5,10
222,2023-06-12T03:41:00,0.7,東北東,1,東北東,19.6,97.8,0,0,3.5,10
223,2023-06-12T03:42:00,0.7,東北東,1.2,東北東,19.6,97.7,0,0,3.5,10
224,2023-06-12T03:43:00,0.7,東北東,1.2,東北東,19.6,97.7,0,0,3.5,10
225,2023-06-12T03:44:00,0.7,東北東,1.2,東北東,19.6,97.8,0,0,3.5,10
226,2023-06-12T03:45:00,0.7,東北東,1.2,東北東,19.6,97.8,0,0,3.5,10
227,2023-06-12T03:46:00,0.7,東北東,1.2,東北東,19.5,97.7,0,0,3.5,10
228,2023-06-12T03:47:00,0.8,東北東,1.2,東北東,19.6,97.8,0,0,3.5,10
229,2023-06-12T03:48:00,0.8,東北東,1.2,東北東,19.6,97.8,0,0,3.5,10
230,2023-06-12T03:49:00,0.8,東北東,1.2,東北東,19.6,97.8,0,0,3.5,10
231,2023-06-12T03:50:00,0.8,東北東,1.2,東北東,19.6,97.8,0,0,3.5,10
232,2023-06-12T03:51:00,0.8,東北東,1.2,東北東,19.6,97.8,0,0,3.5,10
233,2023-06-12T03:52:00,0.8,東北東,1.2,東,19.6,97.8,0,0,3.5,10
234,2023-06-12T03:53:00,0.8,東北東,1.5,東北東,19.5,97.7,0,0,3.5,10
235,2023-06-12T03:54:00,0.9,東北東,1.7,東北東,19.5,97.7,0.5,0.5,4,10.5
236,2023-06-12T03:55:00,1,東北東,2,北東,19.5,97.7,0.5,0.5,4,10.5
237,2023-06-12T03:56:00,1.1,東北東,2.3,東北東,19.5,97.8,0.5,0.5,4,10.5
238,2023-06-12T03:57:00,1.2,東北東,2.3,東北東,19.5,97.8,0.5,0.5,4,10.5
239,2023-06-12T03:58:00,1.2,東北東,2.3,東北東,19.6,97.8,0.5,0.5,4,10.5
240,2023-06-12T03:59:00,1.3,東北東,2.3,東北東,19.5,97.8,0.5,0.5,4,10.5
241,2023-06-12T04:00:00,1.3,東北東,2.3,東北東,19.5,97.8,0.5,0.5,4,10.5
242,2023-06-12T04:01:00,1.3,東北東,2.3,東北東,19.5,97.8,0.5,0.5,4,10.5
243,2023-06-12T04:02:00,1.3,東北東,2.3,東北東,19.5,97.8,0.5,0.5,4,10.5
244,2023-06-12T04:03:00,1.3,東北東,2.3,東北東,19.5,97.8,0.5,0.5,4,10.5
245,2023-06-12T04:04:00,1.2,東北東,2.3,東北東,19.5,97.8,0,0.5,4,10.5
246,2023-06-12T04:05:00,1.1,東北東,2.3,東北東,19.5,97.8,0,0.5,4,10.5
247,2023-06-12T04:06:00,1,東北東,2.2,北東,19.5,97.8,0,0.5,4,10.5
248,2023-06-12T04:07:00,0.9,東北東,1.8,北東,19.5,97.8,0,0.5,4,10.5
249,2023-06-12T04:08:00,0.8,東北東,1.7,北東,19.5,97.8,0,0.5,4,10.5
250,2023-06-12T04:09:00,0.8,東,1.4,東北東,19.6,97.8,0,0.5,4,10.5
251,2023-06-12T04:10:00,0.8,東,1.4,東北東,19.6,97.8,0.5,1,4.5,11
252,2023-06-12T04:11:00,0.8,東,1.7,東南東,19.6,97.8,0.5,1,4.5,11
253,2023-06-12T04:12:00,0.9,東,1.7,東南東,19.6,97.8,0.5,1,4.5,11
254,2023-06-12T04:13:00,0.9,東,1.7,東南東,19.5,97.8,0.5,1,4.5,11
255,2023-06-12T04:14:00,1,東,1.7,東南東,19.5,97.8,0.5,1,4.5,11
256,2023-06-12T04:15:00,1,東,1.7,東南東,19.5,97.8,0.5,1,4.5,11
257,2023-06-12T04:16:00,1,東,1.7,東南東,19.5,97.8,0.5,1,4.5,11
258,2023-06-12T04:17:00,1.1,東,1.7,東南東,19.5,97.8,0.5,1,4.5,11
259,2023-06-12T04:18:00,1,東,1.7,東南東,19.6,97.8,0.5,1,4.5,11
260,2023-06-12T04:19:00,1,東,1.7,東南東,19.6,97.8,0.5,1,4.5,11
261,2023-06-12T04:20:00,1,東,1.7,東南東,19.6,97.8,0,1,4.5,11
262,2023-06-12T04:21:00,0.9,東,1.7,東,19.7,97.9,0,1,4.5,11
263,2023-06-12T04:22:00,0.8,東南東,1.7,東,19.7,97.9,0,1,4.5,11
264,2023-06-12T04:23:00,0.7,東南東,1.7,東,19.7,97.9,0,1,4.5,11
265,2023-06-12T04:24:00,0.6,東南東,1.6,東,19.6,97.8,0,1,4.5,11
266,2023-06-12T04:25:00,0.6,東南東,1.5,東南東,19.7,97.8,0,1,4.5,11
267,2023-06-12T04:26:00,0.5,東南東,1.2,東,19.6,97.8,0,1,4.5,11
268,2023-06-12T04:27:00,0.5,東南東,1.2,東,19.7,97.8,0,1,4.5,11
269,2023-06-12T04:28:00,0.4,東南東,1,東,19.7,97.8,0,1,4.5,11
270,2023-06-12T04:29:00,0.4,東南東,1,東,19.6,97.8,0,1,4.5,11
271,2023-06-12T04:30:00,0.4,東,0.9,南東,19.8,97.8,0,1,4.5,11
272,2023-06-12T04:31:00,0.4,東,0.9,南東,19.8,97.9,0,1,4.5,11
273,2023-06-12T04:32:00,0.3,東,0.8,東,19.7,97.8,0,1,4.5,11
274,2023-06-12T04:33:00,0.3,東,0.8,東,19.6,97.7,0,1,4.5,11
275,2023-06-12T04:34:00,0.3,東,0.8,東,19.6,97.7,0,1,4.5,11
276,2023-06-12T04:35:00,0.2,静穏,0.8,東,19.6,97.8,0,1,4.5,11
277,2023-06-12T04:36:00,0.2,静穏,0.8,東,19.6,97.8,0,1,4.5,11
278,2023-06-12T04:37:00,0.1,静穏,0.5,東北東,19.6,97.8,0,1,4.5,11
279,2023-06-12T04:38:00,0.1,静穏,0.5,東北東,19.6,97.8,0.5,1.5,5,11.5
280,2023-06-12T04:39:00,0.1,静穏,0.5,東北東,19.6,97.8,0.5,1.5,5,11.5
281,2023-06-12T04:40:00,0.1,静穏,0.5,東北東,19.7,97.8,0.5,1.5,5,11.5
282,2023-06-12T04:41:00,0.1,静穏,0.5,東北東,19.8,97.9,0.5,1.5,5,11.5
283,2023-06-12T04:42:00,0.1,静穏,0.5,東北東,19.7,97.9,0.5,1.5,5,11.5
284,2023-06-12T04:43:00,0,静穏,0.4,北東,19.6,97.8,0.5,1.5,5,11.5
285,2023-06-12T04:44:00,0,静穏,0.5,北東,19.6,97.8,0.5,1.5,5,11.5
286,2023-06-12T04:45:00,0.1,静穏,0.5,北東,19.6,97.8,0.5,1.5,5,11.5
287,2023-06-12T04:46:00,0.1,静穏,0.5,北東,19.5,97.8,0.5,1.5,5,11.5
288,2023-06-12T04:47:00,0.1,静穏,0.5,北東,19.6,97.8,0.5,1.5,5,11.5
289,2023-06-12T04:48:00,0.2,静穏,0.6,東,19.6,97.8,0,1.5,5,11.5
290,2023-06-12T04:49:00,0.2,静穏,1.1,東,19.6,97.8,0,1.5,5,11.5
291,2023-06-12T04:50:00,0.3,東北東,1.1,東,19.6,97.8,0,1.5,5,11.5
292,2023-06-12T04:51:00,0.3,東北東,1.1,東,19.6,97.9,0,1.5,5,11.5
293,2023-06-12T04:52:00,0.4,東北東,1.1,東,19.6,97.9,0,1.5,5,11.5
294,2023-06-12T04:53:00,0.5,東北東,1.2,東,19.6,97.9,0.5,2,5.5,12
295,2023-06-12T04:54:00,0.5,東,1.4,東北東,19.6,97.8,0.5,1.5,5.5,12
296,2023-06-12T04:55:00,0.6,東,1.4,東北東,19.6,97.8,0.5,1.5,5.5,12
297,2023-06-12T04:56:00,0.6,東,1.4,東北東,19.6,97.8,0.5,1.5,5.5,12
298,2023-06-12T04:57:00,0.6,東,1.4,東北東,19.6,97.8,0.5,1.5,5.5,12
299,2023-06-12T04:58:00,0.6,東,1.4,東北東,19.6,97.8,0.5,1.5,5.5,12
300,2023-06-12T04:59:00,0.7,東,1.4,東北東,19.5,97.8,0.5,1.5,5.5,12
301,2023-06-12T05:00:00,0.7,東,1.4,東北東,19.6,97.8,0.5,1.5,5.5,12
302,2023-06-12T05:01:00,0.7,東,1.4,東北東,19.5,97.8,0.5,1.5,5.5,12
303,2023-06-12T05:02:00,0.7,東,1.4,東北東,19.5,97.8,0.5,1.5,5.5,12
304,2023-06-12T05:03:00,0.7,東,1.4,東北東,19.5,97.8,0,1.5,5.5,12
305,2023-06-12T05:04:00,0.7,東,1.2,東,19.5,97.8,0,1.5,5.5,12
306,2023-06-12T05:05:00,0.6,東,1.2,東,19.6,97.9,0,1.5,5.5,12
307,2023-06-12T05:06:00,0.6,東,1.2,東,19.5,97.9,0,1.5,5.5,12
308,2023-06-12T05:07:00,0.6,東,1.2,東,19.5,97.8,0,1.5,5.5,12
309,2023-06-12T05:08:00,0.6,東,1.2,東,19.5,97.9,0,1.5,5.5,12
310,2023-06-12T05:09:00,0.5,東,1.2,東,19.5,97.8,0,1.5,5.5,12
311,2023-06-12T05:10:00,0.5,東,1.1,東,19.5,97.8,0,1,5.5,12
312,2023-06-12T05:11:00,0.4,東,1.1,東,19.5,97.8,0.5,1.5,6,12.5
313,2023-06-12T05:12:00,0.4,東,0.8,東,19.6,97.9,0.5,1.5,6,12.5
314,2023-06-12T05:13:00,0.4,東,0.8,東,19.5,97.9,0.5,1.5,6,12.5
315,2023-06-12T05:14:00,0.4,東,0.8,東,19.5,97.9,0.5,1.5,6,12.5
316,2023-06-12T05:15:00,0.4,東,0.9,東北東,19.5,97.9,0.5,1.5,6,12.5
317,2023-06-12T05:16:00,0.5,東北東,1.2,東北東,19.5,97.8,0.5,1.5,6,12.5
318,2023-06-12T05:17:00,0.6,東北東,1.3,東北東,19.5,97.8,0.5,1.5,6,12.5
319,2023-06-12T05:18:00,0.6,東北東,1.3,東北東,19.5,97.9,0.5,1.5,6,12.5
320,2023-06-12T05:19:00,0.6,東北東,1.3,東北東,19.5,97.9,0.5,1.5,6,12.5
321,2023-06-12T05:20:00,0.7,東北東,1.3,東北東,19.5,97.9,0.5,1.5,6,12.5
322,2023-06-12T05:21:00,0.7,東北東,1.3,東北東,19.6,97.9,0,1.5,6,12.5
323,2023-06-12T05:22:00,0.8,東北東,1.3,東北東,19.6,97.9,0,1.5,6,12.5
324,2023-06-12T05:23:00,0.8,東,1.3,東北東,19.7,98,0,1.5,6,12.5
325,2023-06-12T05:24:00,0.8,東,1.3,東北東,19.6,97.9,0,1.5,6,12.5
326,2023-06-12T05:25:00,0.7,東,1.3,東北東,19.6,97.9,0,1.5,6,12.5
327,2023-06-12T05:26:00,0.6,東,1.3,東北東,19.6,97.9,0,1.5,6,12.5
328,2023-06-12T05:27:00,0.5,東,1.2,東北東,19.6,97.9,0,1.5,6,12.5
329,2023-06-12T05:28:00,0.5,東,1.2,東北東,19.6,97.9,0,1.5,6,12.5
330,2023-06-12T05:29:00,0.5,東,1.2,東北東,19.6,97.9,0,1.5,6,12.5
331,2023-06-12T05:30:00,0.5,東,1.1,東,19.5,97.8,0,1.5,6,12.5
332,2023-06-12T05:31:00,0.5,東,1.1,東,19.5,97.8,0,1.5,6,12.5
333,2023-06-12T05:32:00,0.5,東,1.1,東,19.5,97.8,0,1.5,6,12.5
334,2023-06-12T05:33:00,0.5,東,1.1,東,19.5,97.8,0,1.5,6,12.5
335,2023-06-12T05:34:00,0.5,東,1.1,東,19.5,97.9,0,1.5,6,12.5
336,2023-06-12T05:35:00,0.5,東,1.1,東,19.6,97.9,0,1.5,6,12.5
337,2023-06-12T05:36:00,0.5,東南東,1.1,東,19.6,97.9,0,1.5,6,12.5
338,2023-06-12T05:37:00,0.5,東南東,1.1,東,19.6,97.9,0,1.5,6,12.5
339,2023-06-12T05:38:00,0.5,南東,1.1,東,19.6,97.9,0,1,6,12.5
340,2023-06-12T05:39:00,0.5,南東,1.1,東,19.6,97.9,0,1,6,12.5
341,2023-06-12T05:40:00,0.4,南東,1.1,東,19.6,97.9,0,1,6,12.5
342,2023-06-12T05:41:00,0.4,南東,1,東,19.6,97.9,0,1,6,12.5
343,2023-06-12T05:42:00,0.4,南東,0.9,東南東,19.6,97.9,0,1,6,12.5
344,2023-06-12T05:43:00,0.4,南東,0.8,北東,19.6,97.9,0,1,6,12.5
345,2023-06-12T05:44:00,0.4,東南東,0.8,北東,19.6,97.9,0,1,6,12.5
346,2023-06-12T05:45:00,0.4,東,0.8,北東,19.6,97.9,0,1,6,12.5
347,2023-06-12T05:46:00,0.5,東,1.1,南西,19.6,97.9,0,1,6,12.5
348,2023-06-12T05:47:00,0.5,北東,1.3,南西,19.6,97.9,0,1,6,12.5
349,2023-06-12T05:48:00,0.6,北北西,1.3,南西,19.6,97.9,0,1,6,12.5
350,2023-06-12T05:49:00,0.6,北北西,1.3,南西,19.6,97.9,0,1,6,12.5
351,2023-06-12T05:50:00,0.6,西北西,1.3,南西,19.6,97.9,0,1,6,12.5
352,2023-06-12T05:51:00,0.6,西,1.3,南西,19.6,97.9,0,1,6,12.5
353,2023-06-12T05:52:00,0.5,西南西,1.3,南西,19.7,97.9,0,1,6,12.5
354,2023-06-12T05:53:00,0.5,西南西,1.3,南西,19.7,98,0,0.5,6,12.5
355,2023-06-12T05:54:00,0.5,南西,1.3,南西,19.7,97.9,0,0.5,6,12.5
356,2023-06-12T05:55:00,0.6,西南西,1.3,南西,19.6,97.9,0,0.5,6,12.5
357,2023-06-12T05:56:00,0.5,西北西,1.3,南西,19.6,97.9,0,0.5,6,12.5
358,2023-06-12T05:57:00,0.5,北北東,1.1,西,19.6,97.9,0,0.5,6,12.5
359,2023-06-12T05:58:00,0.4,北東,1.2,南南西,19.7,97.9,0,0.5,6,12.5
360,2023-06-12T05:59:00,0.4,東,1.6,南西,19.7,97.9,0,0.5,6,12.5
361,2023-06-12T06:00:00,0.6,東,1.9,西南西,19.6,97.9,0,0.5,6,12.5
362,2023-06-12T06:01:00,0.7,東南東,2.1,西南西,19.6,97.9,0,0.5,6,12.5
363,2023-06-12T06:02:00,0.9,南東,2.1,西南西,19.6,97.9,0,0.5,6,12.5
364,2023-06-12T06:03:00,0.9,南南西,2.1,西南西,19.7,97.9,0,0.5,6,12.5
365,2023-06-12T06:04:00,0.9,西南西,2.1,西南西,19.7,97.9,0,0.5,6,12.5
366,2023-06-12T06:05:00,1,西,2.1,西南西,19.7,97.9,0,0.5,6,12.5
367,2023-06-12T06:06:00,1,西,2.1,西南西,19.7,97.9,0,0.5,6,12.5
368,2023-06-12T06:07:00,1.1,西,2.1,西南西,19.7,97.9,0,0.5,6,12.5
369,2023-06-12T06:08:00,1.1,西北西,2.1,西南西,19.7,97.9,0,0.5,6,12.5
370,2023-06-12T06:09:00,1.1,西北西,2.1,西南西,19.7,97.9,0,0.5,6,12.5
371,2023-06-12T06:10:00,1,北西,2.1,西南西,19.8,97.9,0,0.5,6,12.5
372,2023-06-12T06:11:00,0.9,北北西,1.7,北北西,19.7,97.9,0,0,6,12.5
373,2023-06-12T06:12:00,0.9,北,1.7,北北西,19.7,97.9,0,0,6,12.5
374,2023-06-12T06:13:00,0.9,北北東,1.7,北北西,19.8,97.9,0,0,6,12.5
375,2023-06-12T06:14:00,0.9,北東,1.7,北北西,19.8,97.9,0,0,6,12.5
376,2023-06-12T06:15:00,0.8,東北東,1.7,北北西,19.8,97.9,0,0,6,12.5
377,2023-06-12T06:16:00,0.7,東,1.5,南東,19.9,98,0,0,6,12.5
378,2023-06-12T06:17:00,0.7,東,1.5,南東,19.8,97.9,0,0,6,12.5
379,2023-06-12T06:18:00,0.6,東,1.5,南東,19.8,97.9,0,0,6,12.5
380,2023-06-12T06:19:00,0.6,東南東,1.5,南東,19.8,97.9,0,0,6,12.5
381,2023-06-12T06:20:00,0.5,東南東,1.5,南東,19.8,97.9,0,0,6,12.5
382,2023-06-12T06:21:00,0.4,東南東,1.5,南東,19.8,97.9,0,0,6,12.5
383,2023-06-12T06:22:00,0.4,東,1.5,南東,19.8,97.9,0,0,6,12.5
384,2023-06-12T06:23:00,0.4,東,1,北東,19.8,97.9,0,0,6,12.5
385,2023-06-12T06:24:00,0.4,東,1,北東,19.7,97.8,0,0,6,12.5
386,2023-06-12T06:25:00,0.4,東,1,北東,19.8,97.9,0,0,6,12.5
387,2023-06-12T06:26:00,0.3,東南東,1,北東,19.8,97.9,0,0,6,12.5
388,2023-06-12T06:27:00,0.3,東南東,1,北東,19.8,97.9,0,0,6,12.5
389,2023-06-12T06:28:00,0.3,東南東,1,北東,19.8,97.9,0,0,6,12.5
390,2023-06-12T06:29:00,0.3,東,1,北東,19.8,97.9,0,0,6,12.5
391,2023-06-12T06:30:00,0.3,東北東,1,北東,19.8,97.9,0,0,6,12.5
392,2023-06-12T06:31:00,0.3,東北東,1,北東,20,97.9,0,0,6,12.5
393,2023-06-12T06:32:00,0.2,静穏,0.7,北北東,20,98,0,0,6,12.5
394,2023-06-12T06:33:00,0.2,静穏,0.7,北北東,19.9,97.9,0,0,6,12.5
395,2023-06-12T06:34:00,0.2,静穏,0.7,北北東,19.8,97.8,0,0,6,12.5
396,2023-06-12T06:35:00,0.2,静穏,1.1,南西,19.9,97.9,0,0,6,12.5
397,2023-06-12T06:36:00,0.3,北西,1.1,南西,19.9,97.9,0,0,6,12.5
398,2023-06-12T06:37:00,0.4,北西,1.1,南西,19.9,97.9,0,0,6,12.5
399,2023-06-12T06:38:00,0.4,西北西,1.1,南西,19.9,97.9,0,0,6,12.5