����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-05-08T00:00:00+09:00,3.8,�k�k��,10,���k��,12.7,94.8,1.5,12,105.5,106.5,3.52,0,991.4,1005.2
2023-05-08T00:01:00+09:00,3.7,�k�k��,10,���k��,12.8,94.9,1.5,11.5,0,106.5,0,0,991.4,1005.2
2023-05-08T00:02:00+09:00,3.8,�k�k��,10,���k��,12.7,95,1.5,11.5,0.5,107,0,0,991.5,1005.3
2023-05-08T00:03:00+09:00,3.8,�k�k��,10,���k��,12.8,95.2,1.5,11.5,0.5,107,0,0,991.6,1005.4
2023-05-08T00:04:00+09:00,4,�k�k��,10,���k��,12.8,95.1,1.5,11,0.5,107,0,0,991.6,1005.4
2023-05-08T00:05:00+09:00,3.9,�k�k��,10,���k��,12.8,95.1,1.5,11.5,1,107.5,0,0,991.6,1005.4
2023-05-08T00:06:00+09:00,3.8,�k�k��,9,�k�k��,12.8,95,1.5,11,1,107.5,0,0,991.7,1005.5
2023-05-08T00:07:00+09:00,4,�k�k��,9,�k�k��,12.8,94.7,1,11,1,107.5,0,0,991.6,1005.4
2023-05-08T00:08:00+09:00,4.2,�k�k��,9,�k�k��,12.8,94.7,1,11,1,107.5,0,0,991.7,1005.5
2023-05-08T00:09:00+09:00,4.2,�k�k��,9,�k�k��,12.8,94.5,1.5,11.5,1.5,108,0,0,991.6,1005.4
2023-05-08T00:10:00+09:00,4.2,�k�k��,10.2,�k�k��,12.8,94.3,1.5,11,1.5,108,0,0,991.5,1005.3
2023-05-08T00:11:00+09:00,4.3,�k�k��,10.2,�k�k��,12.8,94.2,1.5,11,1.5,108,0,0,991.6,1005.4
2023-05-08T00:12:00+09:00,4.4,�k�k��,10.2,�k�k��,12.8,94.1,1,10.5,1.5,108,0,0,991.6,1005.4
2023-05-08T00:13:00+09:00,4.3,�k�k��,10.2,�k�k��,12.8,94,1.5,11,2,108.5,0,0,991.6,1005.4
2023-05-08T00:14:00+09:00,4.3,�k�k��,10.2,�k�k��,12.7,93.9,1.5,11,2,108.5,0,0,991.7,1005.5
2023-05-08T00:15:00+09:00,4.4,�k�k��,10.2,�k�k��,12.7,94.1,1,10.5,2,108.5,0,0,991.8,1005.6
2023-05-08T00:16:00+09:00,4.5,�k�k��,10.2,�k�k��,12.8,94,1.5,11,2.5,109,0,0,991.7,1005.5
2023-05-08T00:17:00+09:00,4.2,�k�k��,10.2,�k�k��,12.8,94.1,1.5,10.5,2.5,109,0,0,991.8,1005.6
2023-05-08T00:18:00+09:00,4.1,�k�k��,10.2,�k�k��,12.8,94.1,2,11,3,109.5,0,0,991.9,1005.7
2023-05-08T00:19:00+09:00,4.2,�k�k��,10.2,�k�k��,12.8,94.1,1.5,11,3,109.5,0,0,991.9,1005.7
2023-05-08T00:20:00+09:00,4.2,�k,10.2,�k��,12.8,94.1,1.5,10.5,3,109.5,0,0,991.8,1005.6
2023-05-08T00:21:00+09:00,4.2,�k,14.3,�k,12.9,94.4,1.5,10.5,3,109.5,0,0,991.7,1005.5
2023-05-08T00:22:00+09:00,4.2,�k,14.3,�k,12.8,94.1,1.5,10,3,109.5,0,0,991.6,1005.4
2023-05-08T00:23:00+09:00,4.3,�k,14.3,�k,13,94.1,1,10,3,109.5,0,0,991.7,1005.5
2023-05-08T00:24:00+09:00,4.1,�k,14.3,�k,13.1,94.3,1,9.5,3,109.5,0,0,991.7,1005.5
2023-05-08T00:25:00+09:00,4.1,�k,14.3,�k,12.9,93.8,1.5,10,3.5,110,0,0,991.7,1005.5
2023-05-08T00:26:00+09:00,4,�k,14.3,�k,12.8,93,1,9.5,3.5,110,0,0,991.7,1005.5
2023-05-08T00:27:00+09:00,4.2,�k,14.3,�k,12.9,93,1,9.5,3.5,110,0,0,991.7,1005.5
2023-05-08T00:28:00+09:00,4.5,�k,14.3,�k,12.8,93.2,0.5,9,3.5,110,0,0,991.5,1005.3
2023-05-08T00:29:00+09:00,4.6,�k,14.3,�k,12.7,93.2,0.5,9,3.5,110,0,0,991.6,1005.4
2023-05-08T00:30:00+09:00,4.4,�k,14.3,�k,12.7,93.2,1,9,4,110.5,0,0,991.5,1005.3
2023-05-08T00:31:00+09:00,4.1,�k,10.6,�k,12.6,93.4,1,9,4,110.5,0,0,991.4,1005.2
2023-05-08T00:32:00+09:00,3.9,�k,10.6,�k,12.6,93.6,1,9,4,110.5,0,0,991.3,1005.1
2023-05-08T00:33:00+09:00,3.8,�k,10.6,�k,12.6,94,1,8.5,4,110.5,0,0,991.2,1005
2023-05-08T00:34:00+09:00,4,�k,10.6,�k,12.7,94.2,1,8.5,4,110.5,0,0,991.2,1005
2023-05-08T00:35:00+09:00,4.2,�k,10.6,�k,12.7,94.6,0.5,8,4,110.5,0,0,991.1,1004.9
2023-05-08T00:36:00+09:00,4.2,�k,10.6,�k,12.7,94.6,0.5,8,4,110.5,0,0,991.1,1004.9
2023-05-08T00:37:00+09:00,4,�k,10.6,�k,12.7,94.5,0.5,8,4,110.5,0,0,991.2,1005
2023-05-08T00:38:00+09:00,3.7,�k,9.3,�k,12.7,94.4,1,8.5,4.5,111,0,0,991.3,1005.1
2023-05-08T00:39:00+09:00,3.7,�k,9.6,�k,12.7,94.5,1,8,4.5,111,0,0,991.3,1005.1
2023-05-08T00:40:00+09:00,3.9,�k,9.6,�k,12.7,94.3,0.5,8,4.5,111,0,0,991.3,1005.1
2023-05-08T00:41:00+09:00,3.9,�k,9.6,�k,12.7,94.2,0.5,8,4.5,111,0,0,991.3,1005.1
2023-05-08T00:42:00+09:00,4.1,�k,9.6,�k,12.7,94.3,0.5,7.5,4.5,111,0,0,991.3,1005.1
2023-05-08T00:43:00+09:00,4.1,�k,9.6,�k,12.7,94.1,0.5,7.5,4.5,111,0,0,991.3,1005.1
2023-05-08T00:44:00+09:00,4.1,�k,9.6,�k,12.7,94.1,1,8,5,111.5,0,0,991.3,1005.1
2023-05-08T00:45:00+09:00,4,�k,9.7,�k�k��,12.6,94,1,7.5,5,111.5,0,0,991.2,1005
2023-05-08T00:46:00+09:00,3.9,�k,9.7,�k�k��,12.7,94.1,1,7.5,5,111.5,0,0,991.2,1005
2023-05-08T00:47:00+09:00,4,�k,9.7,�k�k��,12.6,94.1,1,7,5,111.5,0,0,991.2,1005
2023-05-08T00:48:00+09:00,4,�k,9.7,�k�k��,12.6,94.2,0.5,7,5,111.5,0,0,991.1,1004.9
2023-05-08T00:49:00+09:00,3.9,�k�k��,9.7,�k�k��,12.6,94.1,0.5,7,5,111.5,0,0,991.1,1004.9
2023-05-08T00:50:00+09:00,3.9,�k�k��,9.7,�k�k��,12.5,94.1,0.5,6.5,5,111.5,0,0,991.1,1004.9
2023-05-08T00:51:00+09:00,3.8,�k�k��,9.7,�k�k��,12.6,94.4,0.5,6.5,5,111.5,0,0,991.1,1004.9
2023-05-08T00:52:00+09:00,3.8,�k�k��,10,�k,12.6,94.4,1,6.5,5.5,112,0,0,991.1,1004.9
2023-05-08T00:53:00+09:00,3.9,�k�k��,10,�k,12.6,94.4,1,6.5,5.5,112,0,0,991.2,1005
2023-05-08T00:54:00+09:00,4,�k�k��,10.1,�k��,12.6,94.5,0.5,6.5,5.5,112,0,0,991.1,1004.9
2023-05-08T00:55:00+09:00,4.2,�k�k��,10.2,�k��,12.6,94.5,0.5,6,5.5,112,0,0,991.3,1005.1
2023-05-08T00:56:00+09:00,4.3,�k�k��,10.2,�k��,12.6,94.6,0.5,6,5.5,112,0,0,991.2,1005
2023-05-08T00:57:00+09:00,4.4,�k�k��,10.2,�k��,12.6,94.5,0.5,5.5,5.5,112,0,0,991.3,1005.1
2023-05-08T00:58:00+09:00,4.5,�k�k��,10.2,�k��,12.7,94.5,0.5,5.5,5.5,112,0,0,991.3,1005.1
2023-05-08T00:59:00+09:00,4.6,�k�k��,10.2,�k��,12.7,94.7,0.5,5.5,5.5,112,0,0,991.3,1005.1
2023-05-08T01:00:00+09:00,4.7,�k�k��,10.2,�k��,12.7,94.3,1,6,6,112.5,0,0,991.4,1005.2
2023-05-08T01:01:00+09:00,4.8,�k�k��,10.2,�k��,12.7,94.1,1,6,6,112.5,0,0,991.4,1005.2
2023-05-08T01:02:00+09:00,4.8,�k�k��,10.2,�k��,12.7,93.8,0.5,5.5,6,112.5,0,0,991.5,1005.3
2023-05-08T01:03:00+09:00,4.7,�k�k��,10.2,�k��,12.7,93.7,0.5,5.5,6,112.5,0,0,991.4,1005.2
2023-05-08T01:04:00+09:00,4.4,�k�k��,10.2,�k��,12.6,93.5,0.5,5.5,6,112.5,0,0,991.4,1005.2
2023-05-08T01:05:00+09:00,4.4,�k�k��,9.5,�k,12.6,93.5,0.5,5,6,112.5,0,0,991.2,1005
2023-05-08T01:06:00+09:00,4.4,�k�k��,9.5,�k,12.7,93.4,0.5,5,6,112.5,0,0,991.4,1005.2
2023-05-08T01:07:00+09:00,4.3,�k�k��,9.5,�k,12.7,93.4,0.5,5,6,112.5,0,0,991.3,1005.1
2023-05-08T01:08:00+09:00,4.1,�k�k��,9.5,�k,12.6,93.2,1,5.5,6.5,113,0,0,991.3,1005.1
2023-05-08T01:09:00+09:00,4.2,�k�k��,10.1,�k,12.6,93,1,5,6.5,113,0,0,991.2,1005
2023-05-08T01:10:00+09:00,4.1,�k�k��,10.1,�k,12.6,93.1,0.5,5,6.5,113,0,0,991.3,1005.1
2023-05-08T01:11:00+09:00,3.9,�k�k��,10.1,�k,12.6,93.2,0.5,5,6.5,113,0,0,991.3,1005.1
2023-05-08T01:12:00+09:00,3.9,�k�k��,10.1,�k,12.6,93.3,0.5,5,6.5,113,0,0,991.3,1005.1
2023-05-08T01:13:00+09:00,3.9,�k�k��,10.1,�k,12.5,93.2,0.5,4.5,6.5,113,0,0,991.4,1005.2
2023-05-08T01:14:00+09:00,4.1,�k�k��,10.1,�k,12.6,93.2,0.5,4.5,6.5,113,0,0,991.4,1005.2
2023-05-08T01:15:00+09:00,3.9,�k�k��,10.1,�k,12.6,93.2,0.5,4.5,6.5,113,0,0,991.4,1005.2
2023-05-08T01:16:00+09:00,3.9,�k�k��,10.1,�k,12.6,93.1,0.5,4,6.5,113,0,0,991.4,1005.2
2023-05-08T01:17:00+09:00,4,�k�k��,10.1,�k,12.6,92.9,0.5,4,6.5,113,0,0,991.5,1005.3
2023-05-08T01:18:00+09:00,4.3,�k�k��,10.9,�k�k��,12.6,92.7,0,3.5,6.5,113,0,0,991.4,1005.2
2023-05-08T01:19:00+09:00,4.4,�k�k��,11,�k�k��,12.7,92.8,0,3.5,6.5,113,0,0,991.4,1005.2
2023-05-08T01:20:00+09:00,4.5,�k�k��,11,�k�k��,12.6,92.4,0,3.5,6.5,113,0,0,991.4,1005.2
2023-05-08T01:21:00+09:00,4.8,�k�k��,11,�k�k��,12.6,92.1,0,3.5,6.5,113,0,0,991.3,1005.1
2023-05-08T01:22:00+09:00,5.1,�k�k��,11,�k�k��,12.6,91.9,0,3.5,6.5,113,0,0,991.2,1005
2023-05-08T01:23:00+09:00,5.1,�k�k��,11,�k�k��,12.6,91.8,0,3.5,6.5,113,0,0,991.3,1005.1
2023-05-08T01:24:00+09:00,5,�k�k��,11,�k�k��,12.6,91.7,0,3.5,6.5,113,0,0,991.3,1005.1
2023-05-08T01:25:00+09:00,5,�k�k��,11,�k�k��,12.6,91.6,0,3,6.5,113,0,0,991.4,1005.2
2023-05-08T01:26:00+09:00,5,�k�k��,11,�k�k��,12.7,91.6,0.5,3.5,7,113.5,0,0,991.3,1005.1
2023-05-08T01:27:00+09:00,5.1,�k�k��,11,�k�k��,12.6,91.6,0.5,3.5,7,113.5,0,0,991.4,1005.2
2023-05-08T01:28:00+09:00,5,�k�k��,11,�k�k��,12.6,91.3,0.5,3.5,7,113.5,0,0,991.4,1005.2
2023-05-08T01:29:00+09:00,4.9,�k�k��,11,�k�k��,12.6,91.1,0.5,3.5,7,113.5,0,0,991.5,1005.3
2023-05-08T01:30:00+09:00,4.8,�k�k��,11,�k�k��,12.6,90.9,0.5,3,7,113.5,0,0,991.5,1005.3
2023-05-08T01:31:00+09:00,4.7,�k�k��,11,�k�k��,12.5,90.8,0.5,3,7,113.5,0,0,991.5,1005.3
2023-05-08T01:32:00+09:00,4.6,�k�k��,11,�k�k��,12.5,90.8,0.5,3,7,113.5,0,0,991.4,1005.2
2023-05-08T01:33:00+09:00,4.7,�k�k��,11,�k�k��,12.4,90.9,1,3.5,7.5,114,0,0,991.3,1005.1
2023-05-08T01:34:00+09:00,4.7,�k�k��,11,�k�k��,12.5,91.2,1,3.5,7.5,114,0,0,991.4,1005.2
2023-05-08T01:35:00+09:00,4.6,�k�k��,11,�k�k��,12.4,91.3,1,3.5,7.5,114,0,0,991.4,1005.2
2023-05-08T01:36:00+09:00,4.6,�k�k��,9.4,�k�k��,12.4,91.4,0.5,3.5,7.5,114,0,0,991.4,1005.2
2023-05-08T01:37:00+09:00,4.7,�k�k��,9.4,�k�k��,12.3,91.4,0.5,3.5,7.5,114,0,0,991.4,1005.2
2023-05-08T01:38:00+09:00,4.5,�k�k��,9.4,�k�k��,12.3,91.7,0.5,3,7.5,114,0,0,991.5,1005.3
2023-05-08T01:39:00+09:00,4.4,�k�k��,9.4,�k�k��,12.3,91.9,0.5,3,7.5,114,0,0,991.5,1005.3
2023-05-08T01:40:00+09:00,4.4,�k�k��,9.4,�k�k��,12.3,92.2,1,3.5,8,114.5,0,0,991.6,1005.4
2023-05-08T01:41:00+09:00,4.2,�k�k��,8.9,�k,12.3,92.4,1,3.5,8,114.5,0,0,991.6,1005.4
2023-05-08T01:42:00+09:00,4.2,�k�k��,10.1,�k�k��,12.3,92.4,1,3.5,8,114.5,0,0,991.7,1005.5
2023-05-08T01:43:00+09:00,4.2,�k�k��,10.1,�k�k��,12.3,92.5,0.5,3.5,8,114.5,0,0,991.9,1005.7
2023-05-08T01:44:00+09:00,4.3,�k�k��,10.1,�k�k��,12.4,92.7,0.5,3,8,114.5,0,0,991.9,1005.7
2023-05-08T01:45:00+09:00,4.4,�k��,10.1,�k�k��,12.4,92.8,0.5,3,8,114.5,0,0,992,1005.8
2023-05-08T01:46:00+09:00,4.5,�k��,10.1,�k�k��,12.4,92.7,0.5,3,8,114.5,0,0,991.9,1005.7
2023-05-08T01:47:00+09:00,4.4,�k��,10.1,�k�k��,12.5,92.6,0.5,3,8,114.5,0,0,991.9,1005.7
2023-05-08T01:48:00+09:00,4.5,�k��,10.1,�k�k��,12.5,92.3,0.5,3,8,114.5,0,0,991.9,1005.7
2023-05-08T01:49:00+09:00,4.8,�k��,10.4,�k��,12.4,92,0.5,3,8,114.5,0,0,991.8,1005.6
2023-05-08T01:50:00+09:00,4.9,�k��,10.4,�k��,12.5,91.8,0,3,8,114.5,0,0,991.9,1005.7
2023-05-08T01:51:00+09:00,5.1,�k��,10.4,�k��,12.5,91.5,0,3,8,114.5,0,0,991.9,1005.7
2023-05-08T01:52:00+09:00,4.8,�k��,10.4,�k��,12.5,91.2,0,2.5,8,114.5,0,0,991.9,1005.7
2023-05-08T01:53:00+09:00,4.6,�k��,10.4,�k��,12.5,91,0,2.5,8,114.5,0,0,991.8,1005.6
2023-05-08T01:54:00+09:00,4.6,�k��,10.4,�k��,12.5,90.9,0.5,3,8.5,115,0,0,991.8,1005.6
2023-05-08T01:55:00+09:00,4.5,�k�k��,10.4,�k��,12.4,90.8,0.5,3,8.5,115,0,0,991.8,1005.6
2023-05-08T01:56:00+09:00,4.3,�k�k��,10.4,�k��,12.4,90.9,0.5,3,8.5,115,0,0,991.9,1005.7
2023-05-08T01:57:00+09:00,4.2,�k�k��,10.4,�k��,12.4,90.9,0.5,3,8.5,115,0,0,991.9,1005.7
2023-05-08T01:58:00+09:00,4.2,�k�k��,10.4,�k��,12.4,91.1,0.5,3,8.5,115,0,0,991.9,1005.7
2023-05-08T01:59:00+09:00,4.1,�k�k��,9.1,�k��,12.4,91.2,0.5,3,8.5,115,0,0,991.8,1005.6
2023-05-08T02:00:00+09:00,4,�k�k��,9.1,�k��,12.4,91.3,0.5,2.5,8.5,115,0,0,991.9,1005.7
2023-05-08T02:01:00+09:00,4,�k�k��,9.1,�k��,12.4,91.3,0.5,2.5,8.5,115,0,0,991.9,1005.7
2023-05-08T02:02:00+09:00,4.3,�k�k��,9.3,�k,12.5,91.3,0.5,2.5,8.5,115,0,0,991.9,1005.7
2023-05-08T02:03:00+09:00,4.4,�k�k��,9.3,�k,12.4,91.3,0.5,2.5,8.5,115,0,0,991.8,1005.6
2023-05-08T02:04:00+09:00,4.4,�k�k��,9.3,�k,12.5,91.3,0,2.5,8.5,115,0,0,991.8,1005.6
2023-05-08T02:05:00+09:00,4.5,�k�k��,9.3,�k,12.4,91.4,0,2.5,8.5,115,0,0,991.9,1005.7
2023-05-08T02:06:00+09:00,4.5,�k�k��,9.3,�k,12.4,91.3,0,2.5,8.5,115,0,0,991.9,1005.7
2023-05-08T02:07:00+09:00,4.6,�k�k��,9.3,�k,12.3,91.3,0,2.5,8.5,115,0,0,991.9,1005.7
2023-05-08T02:08:00+09:00,4.7,�k�k��,9.3,�k,12.3,91.3,0,2,8.5,115,0,0,991.9,1005.7
2023-05-08T02:09:00+09:00,4.6,�k�k��,9.3,�k,12.3,91.4,0.5,2.5,9,115.5,0,0,991.9,1005.7
2023-05-08T02:10:00+09:00,4.6,�k�k��,9.3,�k,12.2,91.5,0.5,2.5,9,115.5,0,0,991.9,1005.7
2023-05-08T02:11:00+09:00,4.6,�k�k��,9.3,�k,12.3,91.6,0.5,2.5,9,115.5,0,0,991.9,1005.7
2023-05-08T02:12:00+09:00,4.4,�k�k��,9.2,�k�k��,12.3,91.8,0.5,2.5,9,115.5,0,0,991.9,1005.7
2023-05-08T02:13:00+09:00,4.3,�k�k��,9.2,�k�k��,12.3,92,0.5,2.5,9,115.5,0,0,992,1005.8
2023-05-08T02:14:00+09:00,4.5,�k�k��,9.7,�k,12.4,92.2,0.5,2.5,9,115.5,0,0,992,1005.8
2023-05-08T02:15:00+09:00,4.7,�k�k��,10.7,�k��,12.4,92.1,0.5,2.5,9,115.5,0,0,992,1005.8
2023-05-08T02:16:00+09:00,4.9,�k�k��,10.7,�k��,12.4,92,0.5,2.5,9,115.5,0,0,992.1,1005.9
2023-05-08T02:17:00+09:00,5,�k�k��,10.7,�k��,12.3,91.5,0.5,2.5,9,115.5,0,0,992.1,1005.9
2023-05-08T02:18:00+09:00,5,�k�k��,10.7,�k��,12.3,91.2,0.5,2.5,9,115.5,0,0,992.1,1005.9
2023-05-08T02:19:00+09:00,4.9,�k�k��,10.7,�k��,12.3,91.3,0,2.5,9,115.5,0,0,992.2,1006
2023-05-08T02:20:00+09:00,4.9,�k�k��,10.7,�k��,12.3,91.4,0,2.5,9,115.5,0,0,992.1,1005.9
2023-05-08T02:21:00+09:00,5.1,�k�k��,10.7,�k��,12.4,91.6,0,2.5,9,115.5,0,0,992.1,1005.9
2023-05-08T02:22:00+09:00,5.2,�k�k��,10.7,�k��,12.4,91.6,0,2.5,9,115.5,0,0,992.3,1006.1
2023-05-08T02:23:00+09:00,5.5,�k�k��,10.7,�k��,12.3,91.3,0,2.5,9,115.5,0,0,992.2,1006
2023-05-08T02:24:00+09:00,5.2,�k��,10.7,�k��,12.3,91.1,0,2.5,9,115.5,0,0,992.3,1006.1
2023-05-08T02:25:00+09:00,4.9,�k��,10.5,�k��,12.3,91.1,0,2.5,9,115.5,0,0,992.4,1006.2
2023-05-08T02:26:00+09:00,4.8,�k��,10.5,�k��,12.3,91,0,2,9,115.5,0,0,992.4,1006.2
2023-05-08T02:27:00+09:00,4.6,�k��,10.5,�k��,12.3,91.1,0,2,9,115.5,0,0,992.4,1006.2
2023-05-08T02:28:00+09:00,4.6,�k��,10.5,�k��,12.3,91.2,0,2,9,115.5,0,0,992.5,1006.3
2023-05-08T02:29:00+09:00,4.7,�k�k��,10.5,�k��,12.4,91.2,0,2,9,115.5,0,0,992.4,1006.2
2023-05-08T02:30:00+09:00,4.5,�k�k��,10.4,�k��,12.4,91.1,0,2,9,115.5,0,0,992.5,1006.3
2023-05-08T02:31:00+09:00,4.2,�k�k��,9.2,�k,12.4,90.9,0,2,9,115.5,0,0,992.4,1006.2
2023-05-08T02:32:00+09:00,4,�k�k��,9.2,�k,12.3,90.7,0,2,9,115.5,0,0,992.4,1006.2
2023-05-08T02:33:00+09:00,3.9,�k�k��,9.2,�k,12.3,90.6,0,1.5,9,115.5,0,0,992.4,1006.2
2023-05-08T02:34:00+09:00,4,�k�k��,9.2,�k,12.2,90.5,0,1.5,9,115.5,0,0,992.4,1006.2
2023-05-08T02:35:00+09:00,4.2,�k�k��,9.2,�k,12.2,90.5,0,1.5,9,115.5,0,0,992.4,1006.2
2023-05-08T02:36:00+09:00,4.2,�k�k��,9.2,�k,12.2,90.6,0,1.5,9,115.5,0,0,992.4,1006.2
2023-05-08T02:37:00+09:00,4.2,�k�k��,9.2,�k,12.2,90.7,0,1.5,9,115.5,0,0,992.4,1006.2
2023-05-08T02:38:00+09:00,4.2,�k�k��,8,�k,12.3,90.8,0,1.5,9,115.5,0,0,992.5,1006.3
2023-05-08T02:39:00+09:00,4.2,�k�k��,8,�k,12.3,90.7,0,1.5,9,115.5,0,0,992.6,1006.4
2023-05-08T02:40:00+09:00,4.3,�k�k��,8,�k,12.3,90.7,0,1,9,115.5,0,0,992.6,1006.4
2023-05-08T02:41:00+09:00,4.6,�k�k��,8.7,���k��,12.3,90.7,0,1,9,115.5,0,0,992.6,1006.4
2023-05-08T02:42:00+09:00,4.8,�k�k��,8.7,���k��,12.3,90.7,0,1,9,115.5,0,0,992.7,1006.5
2023-05-08T02:43:00+09:00,4.9,�k�k��,11,�k�k��,12.3,90.5,0,1,9,115.5,0,0,992.7,1006.5
2023-05-08T02:44:00+09:00,4.8,�k�k��,11,�k�k��,12.4,90.5,0,1,9,115.5,0,0,992.7,1006.5
2023-05-08T02:45:00+09:00,4.6,�k�k��,11,�k�k��,12.4,90.3,0,1,9,115.5,0,0,992.7,1006.5
2023-05-08T02:46:00+09:00,4.6,�k�k��,11,�k�k��,12.3,90,0,1,9,115.5,0,0,992.6,1006.4
2023-05-08T02:47:00+09:00,4.7,�k�k��,11,�k�k��,12.4,89.9,0,1,9,115.5,0,0,992.8,1006.6
2023-05-08T02:48:00+09:00,4.7,�k�k��,11,�k�k��,12.3,89.7,0,1,9,115.5,0,0,992.8,1006.6
2023-05-08T02:49:00+09:00,4.8,�k��,11,�k�k��,12.3,89.5,0,1,9,115.5,0,0,992.7,1006.5
2023-05-08T02:50:00+09:00,4.7,�k��,11,�k�k��,12.3,89.5,0,1,9,115.5,0,0,992.8,1006.6
2023-05-08T02:51:00+09:00,4.6,�k�k��,11,�k�k��,12.3,89.6,0,1,9,115.5,0,0,992.6,1006.4
2023-05-08T02:52:00+09:00,4.7,�k�k��,11,�k�k��,12.3,89.8,0,1,9,115.5,0,0,992.7,1006.5
2023-05-08T02:53:00+09:00,4.5,�k�k��,10.3,�k,12.3,89.9,0,1,9,115.5,0,0,992.8,1006.6
2023-05-08T02:54:00+09:00,4.6,�k�k��,10.3,�k,12.3,89.9,0,0.5,9,115.5,0,0,992.8,1006.6
2023-05-08T02:55:00+09:00,4.7,�k�k��,10.3,�k,12.4,90.1,0,0.5,9,115.5,0,0,992.9,1006.7
2023-05-08T02:56:00+09:00,4.9,�k�k��,10.3,�k,12.4,90.1,0,0.5,9,115.5,0,0,993,1006.8
2023-05-08T02:57:00+09:00,4.9,�k�k��,10.3,�k,12.4,90.1,0,0.5,9,115.5,0,0,993,1006.8
2023-05-08T02:58:00+09:00,4.9,�k�k��,10.3,�k,12.4,90,0,0.5,9,115.5,0,0,993.1,1006.9
2023-05-08T02:59:00+09:00,5,�k�k��,10.3,�k,12.4,89.8,0,0.5,9,115.5,0,0,993.1,1006.9
2023-05-08T03:00:00+09:00,5.1,�k�k��,11.2,�k�k��,12.4,89.8,0,0.5,9,115.5,0,0,993.1,1006.9
2023-05-08T03:01:00+09:00,5.1,�k�k��,11.2,�k�k��,12.4,89.8,0,0.5,9,115.5,0,0,993,1006.8
2023-05-08T03:02:00+09:00,4.9,�k,11.2,�k�k��,12.4,89.8,0,0.5,9,115.5,0,0,993.1,1006.9
2023-05-08T03:03:00+09:00,4.9,�k,11.2,�k�k��,12.4,89.8,0,0.5,9,115.5,0,0,993.2,1007.1
2023-05-08T03:04:00+09:00,5,�k,11.2,�k�k��,12.4,89.7,0,0.5,9,115.5,0,0,993.1,1006.9
2023-05-08T03:05:00+09:00,5,�k,11.2,�k�k��,12.3,89.8,0,0.5,9,115.5,0,0,993.1,1007
2023-05-08T03:06:00+09:00,4.9,�k,11.2,�k�k��,12.3,90,0,0.5,9,115.5,0,0,993.1,1007
2023-05-08T03:07:00+09:00,4.8,�k,11.2,�k�k��,12.2,90.2,0,0.5,9,115.5,0,0,993.1,1007
2023-05-08T03:08:00+09:00,4.7,�k,11.2,�k�k��,12.2,90.6,0,0.5,9,115.5,0,0,993.1,1007
2023-05-08T03:09:00+09:00,4.6,�k,11.2,�k�k��,12.1,90.8,0,0,9,115.5,0,0,993.1,1007
2023-05-08T03:10:00+09:00,4.7,�k,10.4,�k�k��,12.2,91.2,0,0,9,115.5,0,0,993.2,1007.1
2023-05-08T03:11:00+09:00,4.8,�k,10.4,�k�k��,12.2,91.8,0,0,9,115.5,0,0,993.2,1007.1
2023-05-08T03:12:00+09:00,4.7,�k,10.4,�k�k��,12.1,92,0,0,9,115.5,0,0,993.3,1007.2
2023-05-08T03:13:00+09:00,4.6,�k,10.4,�k�k��,12.1,92.2,0,0,9,115.5,0,0,993.2,1007.1
2023-05-08T03:14:00+09:00,4.4,�k,10.4,�k�k��,12,92.4,0,0,9,115.5,0,0,993.1,1007
2023-05-08T03:15:00+09:00,4.1,�k,10.4,�k�k��,12,92.8,0,0,9,115.5,0,0,993.2,1007.1
2023-05-08T03:16:00+09:00,4.1,�k,10.4,�k�k��,12,93.1,0,0,9,115.5,0,0,993.2,1007.1
2023-05-08T03:17:00+09:00,4.1,�k,10.4,�k�k��,12,93.3,0,0,9,115.5,0,0,993.3,1007.2
2023-05-08T03:18:00+09:00,4.4,�k,10.7,�k,12.1,93.6,0,0,9,115.5,0,0,993.3,1007.2
2023-05-08T03:19:00+09:00,4.6,�k,10.7,�k,12.1,93.9,0,0,9,115.5,0,0,993.3,1007.2
2023-05-08T03:20:00+09:00,4.3,�k,10.7,�k,12.1,94,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:21:00+09:00,4.5,�k,12.3,�k��,12.1,93.8,0,0,9,115.5,0,0,993.3,1007.2
2023-05-08T03:22:00+09:00,4.5,�k,12.3,�k��,12.2,93.9,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:23:00+09:00,4.7,�k,12.3,�k��,12.2,93.9,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:24:00+09:00,4.8,�k,12.3,�k��,12.2,93.7,0,0,9,115.5,0,0,993.3,1007.2
2023-05-08T03:25:00+09:00,5,�k,12.3,�k��,12.2,93.5,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:26:00+09:00,5.2,�k,12.3,�k��,12.1,93.2,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:27:00+09:00,5.2,�k�k��,12.3,�k��,12.1,93.2,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:28:00+09:00,5,�k�k��,12.3,�k��,12.1,93,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:29:00+09:00,5,�k�k��,13.6,�k��,12.1,92.9,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:30:00+09:00,5.6,�k�k��,14.6,�k��,12.2,92.7,0,0,9,115.5,0,0,993.1,1007
2023-05-08T03:31:00+09:00,5.3,�k�k��,14.6,�k��,12.3,92.7,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:32:00+09:00,5.3,�k�k��,14.6,�k��,12.2,92.1,0,0,9,115.5,0,0,993.3,1007.2
2023-05-08T03:33:00+09:00,5.3,�k�k��,14.6,�k��,12.2,91.6,0,0,9,115.5,0,0,993.4,1007.3
2023-05-08T03:34:00+09:00,5.3,�k�k��,14.6,�k��,12.2,91.2,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:35:00+09:00,5.2,�k�k��,14.6,�k��,12.2,91,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:36:00+09:00,5.1,�k�k��,14.6,�k��,12.2,91.1,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:37:00+09:00,5.3,�k�k��,14.6,�k��,12.3,90.9,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:38:00+09:00,5.4,�k�k��,14.6,�k��,12.3,90.7,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:39:00+09:00,5.3,�k�k��,14.6,�k��,12.3,90.2,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:40:00+09:00,4.9,�k�k��,13.9,�k,12.2,89.7,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:41:00+09:00,5.1,�k�k��,13.9,�k,12.3,89.5,0,0,9,115.5,0,0,993.6,1007.5
2023-05-08T03:42:00+09:00,5.3,�k�k��,13.9,�k,12.2,89.4,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:43:00+09:00,5.3,�k�k��,13.9,�k,12.3,89.2,0,0,9,115.5,0,0,993.6,1007.5
2023-05-08T03:44:00+09:00,5.2,�k�k��,13.9,�k,12.3,89.1,0,0,9,115.5,0,0,993.6,1007.5
2023-05-08T03:45:00+09:00,5.7,�k�k��,13.9,�k,12.3,88.8,0,0,9,115.5,0,0,993.5,1007.4
2023-05-08T03:46:00+09:00,5.7,�k�k��,13.9,�k,12.3,88.6,0,0,9,115.5,0,0,993.7,1007.6
2023-05-08T03:47:00+09:00,5.6,�k�k��,13.9,�k,12.2,88.4,0,0,9,115.5,0,0,993.8,1007.7
2023-05-08T03:48:00+09:00,5.6,�k�k��,13.9,�k,12.2,88.3,0,0,9,115.5,0,0,993.9,1007.8
2023-05-08T03:49:00+09:00,5.5,�k�k��,13.9,�k,12.2,88.3,0,0,9,115.5,0,0,993.9,1007.8
2023-05-08T03:50:00+09:00,5.7,�k�k��,13.6,�k�k��,12.2,88.6,0,0,9,115.5,0,0,994,1007.9
2023-05-08T03:51:00+09:00,5.5,�k�k��,13.6,�k�k��,12.2,88.8,0,0,9,115.5,0,0,994.1,1008
2023-05-08T03:52:00+09:00,5.4,�k�k��,13.6,�k�k��,12.2,88.8,0,0,9,115.5,0,0,994.1,1008
2023-05-08T03:53:00+09:00,5.3,�k�k��,13.6,�k�k��,12.2,88.8,0,0,9,115.5,0,0,994.1,1008
2023-05-08T03:54:00+09:00,5.4,�k�k��,13.6,�k�k��,12.1,88.8,0,0,9,115.5,0,0,994.1,1008
2023-05-08T03:55:00+09:00,5,�k,13.6,�k�k��,12.2,89.1,0,0,9,115.5,0,0,994.1,1008
2023-05-08T03:56:00+09:00,4.8,�k,13.6,�k�k��,12.2,89.1,0,0,9,115.5,0,0,994.1,1008
2023-05-08T03:57:00+09:00,4.6,�k�k��,13.6,�k�k��,12.1,89.1,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T03:58:00+09:00,4.5,�k�k��,13.6,�k�k��,12.1,89.3,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T03:59:00+09:00,4.6,�k,13.6,�k�k��,12.1,89.4,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T04:00:00+09:00,4.3,�k�k��,10.7,�k�k��,12.2,89.4,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T04:01:00+09:00,4.3,�k�k��,10.7,�k�k��,12.1,89.3,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T04:02:00+09:00,4.1,�k,10.7,�k�k��,12.2,89.4,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T04:03:00+09:00,4.3,�k,10.7,�k�k��,12.2,89.4,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T04:04:00+09:00,4.1,�k,10.2,�k,12.2,89.5,0,0,9,115.5,0,0,994.2,1008.1
2023-05-08T04:05:00+09:00,4.2,�k,10.2,�k,12.2,89.4,0,0,9,115.5,0,0,994.3,1008.2
2023-05-08T04:06:00+09:00,4.3,�k,10.2,�k,12.1,89.4,0,0,9,115.5,0,0,994.3,1008.2
2023-05-08T04:07:00+09:00,4.5,�k,10.2,�k,12.1,89.4,0,0,9,115.5,0,0,994.4,1008.3
2023-05-08T04:08:00+09:00,4.4,�k,10.2,�k,12.1,89.5,0,0,9,115.5,0,0,994.4,1008.3
2023-05-08T04:09:00+09:00,4.2,�k�k��,10,�k,12.2,89.5,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:10:00+09:00,4.2,�k�k��,10,�k,12.1,89.6,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:11:00+09:00,4.1,�k�k��,10,�k,12.2,89.6,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:12:00+09:00,4.1,�k�k��,10,�k,12.1,89.5,0,0,9,115.5,0,0,994.4,1008.3
2023-05-08T04:13:00+09:00,4,�k�k��,9.9,�k�k��,12.1,89.4,0,0,9,115.5,0,0,994.4,1008.3
2023-05-08T04:14:00+09:00,4.2,�k�k��,9.3,�k�k��,12.1,89.4,0,0,9,115.5,0,0,994.4,1008.3
2023-05-08T04:15:00+09:00,4,�k�k��,9,�k��,12.2,89.5,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:16:00+09:00,4,�k�k��,9,�k��,12.2,89.5,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:17:00+09:00,4,�k�k��,8.7,�k��,12.1,89.4,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:18:00+09:00,4.2,�k�k��,8.7,�k��,12.1,89.3,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:19:00+09:00,4.2,�k�k��,8.5,�k,12.1,89.3,0,0,9,115.5,0,0,994.5,1008.4
2023-05-08T04:20:00+09:00,4.3,�k�k��,10.2,�k,12.1,89.4,0,0,9,115.5,0,0,994.6,1008.5
2023-05-08T04:21:00+09:00,4.5,�k�k��,10.2,�k,12.2,89.3,0,0,9,115.5,0,0,994.6,1008.5
2023-05-08T04:22:00+09:00,4.5,�k�k��,10.2,�k,12.1,89.1,0,0,9,115.5,0,0,994.6,1008.5
2023-05-08T04:23:00+09:00,4.6,�k�k��,10.2,�k,12.1,89.1,0,0,9,115.5,0,0,994.6,1008.5
2023-05-08T04:24:00+09:00,4.4,�k�k��,10.2,�k,12.1,89,0,0,9,115.5,0,0,994.7,1008.6
2023-05-08T04:25:00+09:00,4.4,�k�k��,10.2,�k,12.1,89.1,0,0,9,115.5,0,0,994.7,1008.6
2023-05-08T04:26:00+09:00,4.4,�k�k��,10.2,�k,12.2,89.1,0,0,9,115.5,0,0,994.7,1008.6
2023-05-08T04:27:00+09:00,4.3,�k�k��,10.2,�k,12.2,88.9,0,0,9,115.5,0,0,994.6,1008.5
2023-05-08T04:28:00+09:00,4.2,�k�k��,10.2,�k,12.2,88.7,0,0,9,115.5,0,0,994.7,1008.6
2023-05-08T04:29:00+09:00,4.4,�k�k��,10.2,�k,12.2,88.6,0,0,9,115.5,0,0,994.7,1008.6
2023-05-08T04:30:00+09:00,4.2,�k�k��,9.5,�k,12.1,88.3,0,0,9,115.5,0,0,994.8,1008.7
2023-05-08T04:31:00+09:00,4.1,�k�k��,9.5,�k,12.2,88.3,0,0,9,115.5,0,0,994.7,1008.6
2023-05-08T04:32:00+09:00,4.1,�k�k��,9.5,�k,12.2,88.3,0,0,9,115.5,0,0,994.9,1008.8
2023-05-08T04:33:00+09:00,3.9,�k�k��,9.5,�k,12.2,88,0,0,9,115.5,0,0,994.8,1008.7
2023-05-08T04:34:00+09:00,4,�k�k��,9.5,�k,12.2,87.9,0,0,9,115.5,0,0,994.9,1008.8
2023-05-08T04:35:00+09:00,4.1,�k�k��,9.5,�k,12.2,87.9,0,0,9,115.5,0,0,994.9,1008.8
2023-05-08T04:36:00+09:00,4,�k�k��,8.8,�k,12.1,87.7,0,0,9,115.5,0,0,994.9,1008.8
2023-05-08T04:37:00+09:00,4.2,�k�k��,8.8,�k,12.1,87.7,0,0,9,115.5,0,0,995,1008.9
2023-05-08T04:38:00+09:00,4.2,�k�k��,8.8,�k,12.2,87.8,0,0,9,115.5,0,0,995.1,1009