����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-08-21T00:00:00+09:00,1.3,��,2.2,���k��,27.2,87,0,0,0,0
2023-08-21T00:01:00+09:00,1.3,��,2.2,���k��,27.2,87.1,0,0,0,0
2023-08-21T00:02:00+09:00,1.3,��,2.2,���k��,27.2,87.2,0,0,0,0
2023-08-21T00:03:00+09:00,1.4,��,2.3,���k��,27.2,87.2,0,0,0,0
2023-08-21T00:04:00+09:00,1.4,��,2.3,���k��,27.2,87.3,0,0,0,0
2023-08-21T00:05:00+09:00,1.3,��,2.3,���k��,27.2,87.3,0,0,0,0
2023-08-21T00:06:00+09:00,1.4,��,2.3,���k��,27.2,87.3,0,0,0,0
2023-08-21T00:07:00+09:00,1.4,��,2.3,���k��,27.1,87.4,0,0,0,0
2023-08-21T00:08:00+09:00,1.4,��,2.3,���k��,27.1,87.5,0,0,0,0
2023-08-21T00:09:00+09:00,1.4,���k��,2.3,���k��,27.1,87.6,0,0,0,0
2023-08-21T00:10:00+09:00,1.5,���k��,2.3,���k��,27.1,87.7,0,0,0,0
2023-08-21T00:11:00+09:00,1.5,���k��,2.3,���k��,27.1,87.9,0,0,0,0
2023-08-21T00:12:00+09:00,1.5,��,2.3,���k��,27.1,88,0,0,0,0
2023-08-21T00:13:00+09:00,1.5,��,2.3,���k��,27.1,88,0,0,0,0
2023-08-21T00:14:00+09:00,1.6,��,2.3,���k��,27.1,88,0,0,0,0
2023-08-21T00:15:00+09:00,1.6,��,2.3,���k��,27.1,88,0,0,0,0
2023-08-21T00:16:00+09:00,1.6,��,2.4,��,27.1,87.9,0,0,0,0
2023-08-21T00:17:00+09:00,1.7,��,2.4,��,27.1,87.9,0,0,0,0
2023-08-21T00:18:00+09:00,1.7,��,2.4,��,27.1,87.9,0,0,0,0
2023-08-21T00:19:00+09:00,1.6,��,2.4,��,27.2,87.9,0,0,0,0
2023-08-21T00:20:00+09:00,1.6,��,2.4,��,27.2,87.9,0,0,0,0
2023-08-21T00:21:00+09:00,1.6,��,2.4,��,27.2,87.7,0,0,0,0
2023-08-21T00:22:00+09:00,1.6,���쓌,2.4,��,27.2,87.6,0,0,0,0
2023-08-21T00:23:00+09:00,1.7,���쓌,2.4,��,27.2,87.5,0,0,0,0
2023-08-21T00:24:00+09:00,1.7,���쓌,2.4,��,27.2,87.5,0,0,0,0
2023-08-21T00:25:00+09:00,1.7,���쓌,2.4,��,27.2,87.5,0,0,0,0
2023-08-21T00:26:00+09:00,1.6,���쓌,2.4,���쓌,27.2,87.6,0,0,0,0
2023-08-21T00:27:00+09:00,1.6,���쓌,2.4,���쓌,27.2,87.4,0,0,0,0
2023-08-21T00:28:00+09:00,1.6,���쓌,2.4,���쓌,27.2,87.3,0,0,0,0
2023-08-21T00:29:00+09:00,1.7,���쓌,2.4,���쓌,27.2,87.3,0,0,0,0
2023-08-21T00:30:00+09:00,1.7,���쓌,2.3,��,27.2,87.2,0,0,0,0
2023-08-21T00:31:00+09:00,1.6,���쓌,2.3,��,27.2,87.1,0,0,0,0
2023-08-21T00:32:00+09:00,1.6,���쓌,2.3,��,27.2,87.1,0,0,0,0
2023-08-21T00:33:00+09:00,1.5,���쓌,2.3,��,27.4,87.4,0,0,0,0
2023-08-21T00:34:00+09:00,1.4,���쓌,2.1,���쓌,27.4,87.2,0,0,0,0
2023-08-21T00:35:00+09:00,1.4,���쓌,2.1,���쓌,27.3,86.7,0,0,0,0
2023-08-21T00:36:00+09:00,1.3,���쓌,2.1,���쓌,27.3,86.6,0,0,0,0
2023-08-21T00:37:00+09:00,1.3,���쓌,2,���쓌,27.2,86.7,0,0,0,0
2023-08-21T00:38:00+09:00,1.2,�쓌,1.8,���쓌,27.2,86.8,0,0,0,0
2023-08-21T00:39:00+09:00,1.1,�쓌,1.8,���쓌,27.3,87,0,0,0,0
2023-08-21T00:40:00+09:00,1,�쓌,1.8,���쓌,27.4,87.3,0,0,0,0
2023-08-21T00:41:00+09:00,0.9,�쓌,1.7,�쓌,27.4,86.9,0,0,0,0
2023-08-21T00:42:00+09:00,0.8,�쓌,1.7,�쓌,27.3,86.7,0,0,0,0
2023-08-21T00:43:00+09:00,0.7,�쓌,1.7,�쓌,27.2,86.7,0,0,0,0
2023-08-21T00:44:00+09:00,0.6,�쓌,1.7,�쓌,27.3,86.8,0,0,0,0
2023-08-21T00:45:00+09:00,0.5,�쓌,1.7,�쓌,27.2,86.8,0,0,0,0
2023-08-21T00:46:00+09:00,0.4,�쓌,1.7,�쓌,27.1,86.8,0,0,0,0
2023-08-21T00:47:00+09:00,0.3,�쓌,1.7,�쓌,27.2,87.1,0,0,0,0
2023-08-21T00:48:00+09:00,0.3,���쓌,1.7,�쓌,27.1,87,0,0,0,0
2023-08-21T00:49:00+09:00,0.3,���쓌,1.3,��쓌,26.9,86.9,0,0,0,0
2023-08-21T00:50:00+09:00,0.2,�É�,0.7,���k��,26.9,87.1,0,0,0,0
2023-08-21T00:51:00+09:00,0.3,��,1,���k��,26.8,87.5,0,0,0,0
2023-08-21T00:52:00+09:00,0.4,��,1,���k��,26.8,87.8,0,0,0,0
2023-08-21T00:53:00+09:00,0.4,��,1,���k��,26.7,87.9,0,0,0,0
2023-08-21T00:54:00+09:00,0.5,��,1.1,��,26.6,88.3,0,0,0,0
2023-08-21T00:55:00+09:00,0.6,��,1.2,��,26.6,88.5,0,0,0,0
2023-08-21T00:56:00+09:00,0.7,��,1.3,���k��,26.6,88.8,0,0,0,0
2023-08-21T00:57:00+09:00,0.8,��,1.6,��,26.5,89,0,0,0,0
2023-08-21T00:58:00+09:00,0.8,��,1.6,��,26.5,89.3,0,0,0,0
2023-08-21T00:59:00+09:00,0.9,��,1.6,��,26.5,89.7,0,0,0,0
2023-08-21T01:00:00+09:00,1,��,1.8,��,26.5,89.9,0,0,0,0
2023-08-21T01:01:00+09:00,1,��,1.8,��,26.5,90,0,0,0,0
2023-08-21T01:02:00+09:00,1.1,��,1.8,��,26.5,90,0,0,0,0
2023-08-21T01:03:00+09:00,1.1,��,2,��,26.5,90,0,0,0,0
2023-08-21T01:04:00+09:00,1.2,��,2,��,26.5,90.1,0,0,0,0
2023-08-21T01:05:00+09:00,1.3,��,2,��,26.5,90.2,0,0,0,0
2023-08-21T01:06:00+09:00,1.3,��,2,��,26.5,90.3,0,0,0,0
2023-08-21T01:07:00+09:00,1.3,��,2,��,26.4,90.2,0,0,0,0
2023-08-21T01:08:00+09:00,1.4,��,2.3,��,26.4,90.2,0,0,0,0
2023-08-21T01:09:00+09:00,1.4,��,2.3,��,26.4,90.3,0,0,0,0
2023-08-21T01:10:00+09:00,1.4,��,2.3,��,26.4,90.4,0,0,0,0
2023-08-21T01:11:00+09:00,1.4,��,2.3,��,26.4,90.5,0,0,0,0
2023-08-21T01:12:00+09:00,1.5,��,2.3,��,26.3,90.6,0,0,0,0
2023-08-21T01:13:00+09:00,1.6,��,2.3,��,26.3,90.7,0,0,0,0
2023-08-21T01:14:00+09:00,1.6,��,2.4,���쓌,26.4,91,0,0,0,0
2023-08-21T01:15:00+09:00,1.6,��,2.4,���쓌,26.4,91.1,0,0,0,0
2023-08-21T01:16:00+09:00,1.6,��,2.4,���쓌,26.4,91,0,0,0,0
2023-08-21T01:17:00+09:00,1.6,���쓌,2.4,���쓌,26.5,91.1,0,0,0,0
2023-08-21T01:18:00+09:00,1.6,���쓌,2.4,���쓌,26.5,91,0,0,0,0
2023-08-21T01:19:00+09:00,1.6,���쓌,2.4,���쓌,26.6,90.9,0,0,0,0
2023-08-21T01:20:00+09:00,1.6,���쓌,2.4,���쓌,26.6,90.7,0,0,0,0
2023-08-21T01:21:00+09:00,1.4,���쓌,2.4,���쓌,26.6,90.7,0,0,0,0
2023-08-21T01:22:00+09:00,1.3,���쓌,2.4,���쓌,26.5,90.3,0,0,0,0
2023-08-21T01:23:00+09:00,1.2,���쓌,2.4,���쓌,26.4,90.1,0,0,0,0
2023-08-21T01:24:00+09:00,1.1,���쓌,2.3,��,26.4,90.2,0,0,0,0
2023-08-21T01:25:00+09:00,1,���쓌,2,�쓌,26.4,90.3,0,0,0,0
2023-08-21T01:26:00+09:00,0.9,���쓌,2,�쓌,26.3,90.3,0,0,0,0
2023-08-21T01:27:00+09:00,0.9,���쓌,2,�쓌,26.3,90.4,0,0,0,0
2023-08-21T01:28:00+09:00,0.9,���쓌,1.9,���쓌,26.3,90.7,0,0,0,0
2023-08-21T01:29:00+09:00,0.9,���쓌,1.7,���쓌,26.3,90.7,0,0,0,0
2023-08-21T01:30:00+09:00,0.9,��,1.8,���쓌,26.3,90.8,0,0,0,0
2023-08-21T01:31:00+09:00,1,��,1.8,���쓌,26.3,90.9,0,0,0,0
2023-08-21T01:32:00+09:00,1.1,��,2.1,��,26.3,90.8,0,0,0,0
2023-08-21T01:33:00+09:00,1.2,��,2.1,��,26.3,91,0,0,0,0
2023-08-21T01:34:00+09:00,1.3,��,2.1,��,26.3,91.1,0,0,0,0
2023-08-21T01:35:00+09:00,1.4,���쓌,2.2,��,26.3,91.3,0,0,0,0
2023-08-21T01:36:00+09:00,1.4,��,2.2,��,26.3,91.3,0,0,0,0
2023-08-21T01:37:00+09:00,1.4,��,2.2,��,26.3,91.3,0,0,0,0
2023-08-21T01:38:00+09:00,1.5,��,2.2,��,26.3,91.2,0,0,0,0
2023-08-21T01:39:00+09:00,1.5,��,2.2,��,26.2,91.1,0,0,0,0
2023-08-21T01:40:00+09:00,1.5,��,2.2,��,26.1,91.1,0,0,0,0
2023-08-21T01:41:00+09:00,1.5,��,2.2,��,26.1,91.3,0,0,0,0
2023-08-21T01:42:00+09:00,1.5,���k��,2.2,��,26.1,91.6,0,0,0,0
2023-08-21T01:43:00+09:00,1.4,���k��,2.2,��,26,91.8,0,0,0,0
2023-08-21T01:44:00+09:00,1.4,���k��,2.2,��,26,92,0,0,0,0
2023-08-21T01:45:00+09:00,1.4,���k��,2.1,���k��,26,92.2,0,0,0,0
2023-08-21T01:46:00+09:00,1.4,�k��,2.1,���k��,26,92.3,0,0,0,0
2023-08-21T01:47:00+09:00,1.5,�k��,2.2,���k��,26,92.6,0,0,0,0
2023-08-21T01:48:00+09:00,1.5,�k��,2.2,���k��,26,92.7,0,0,0,0
2023-08-21T01:49:00+09:00,1.6,�k��,2.2,���k��,26,92.8,0,0,0,0
2023-08-21T01:50:00+09:00,1.6,�k��,2.2,���k��,26.1,92.9,0,0,0,0
2023-08-21T01:51:00+09:00,1.7,�k��,2.2,���k��,26.1,92.9,0,0,0,0
2023-08-21T01:52:00+09:00,1.7,���k��,2.2,���k��,26.1,92.9,0,0,0,0
2023-08-21T01:53:00+09:00,1.7,���k��,2.2,���k��,26.1,92.8,0,0,0,0
2023-08-21T01:54:00+09:00,1.6,���k��,2.2,���k��,26.1,92.8,0,0,0,0
2023-08-21T01:55:00+09:00,1.5,���k��,2.2,���k��,26.1,92.8,0,0,0,0
2023-08-21T01:56:00+09:00,1.4,���k��,2.2,���k��,26.1,92.8,0,0,0,0
2023-08-21T01:57:00+09:00,1.4,���k��,2.2,���k��,26.1,92.7,0,0,0,0
2023-08-21T01:58:00+09:00,1.3,���k��,2.2,���k��,26.1,92.7,0,0,0,0
2023-08-21T01:59:00+09:00,1.2,���k��,2.2,���k��,26.1,92.7,0,0,0,0
2023-08-21T02:00:00+09:00,1,��,2.1,�k��,26.1,92.7,0,0,0,0
2023-08-21T02:01:00+09:00,1,��,1.7,���k��,26.1,92.8,0,0,0,0
2023-08-21T02:02:00+09:00,0.9,��,1.6,���k��,26.1,92.7,0,0,0,0
2023-08-21T02:03:00+09:00,0.9,��,1.5,���쓌,26.2,93,0,0,0,0
2023-08-21T02:04:00+09:00,1,��,1.6,���쓌,26.2,93,0,0,0,0
2023-08-21T02:05:00+09:00,1,���쓌,1.7,���쓌,26.1,92.5,0,0,0,0
2023-08-21T02:06:00+09:00,1.1,���쓌,1.8,��,26.1,92.4,0,0,0,0
2023-08-21T02:07:00+09:00,1.1,���쓌,1.8,��,26,92.3,0,0,0,0
2023-08-21T02:08:00+09:00,1.2,���쓌,1.8,��,26,92.3,0,0,0,0
2023-08-21T02:09:00+09:00,1.3,���쓌,1.8,��,25.9,92.3,0,0,0,0
2023-08-21T02:10:00+09:00,1.3,���쓌,1.8,��,25.9,92.4,0,0,0,0
2023-08-21T02:11:00+09:00,1.3,���쓌,1.8,��,25.9,92.5,0,0,0,0
2023-08-21T02:12:00+09:00,1.2,���쓌,1.8,��,25.8,92.7,0,0,0,0
2023-08-21T02:13:00+09:00,1.2,���쓌,1.8,��,25.8,92.8,0,0,0,0
2023-08-21T02:14:00+09:00,1.1,���쓌,1.8,��,25.9,93,0,0,0,0
2023-08-21T02:15:00+09:00,1,��,1.8,��,25.8,93,0,0,0,0
2023-08-21T02:16:00+09:00,0.9,��,1.8,��,25.8,93,0,0,0,0
2023-08-21T02:17:00+09:00,0.9,��,1.8,��,25.8,93,0,0,0,0
2023-08-21T02:18:00+09:00,0.8,��,1.6,�k��,25.7,93.1,0,0,0,0
2023-08-21T02:19:00+09:00,0.8,��,1.6,�k��,25.7,93.3,0,0,0,0
2023-08-21T02:20:00+09:00,0.8,��,1.6,�k��,25.7,93.5,0,0,0,0
2023-08-21T02:21:00+09:00,0.8,��,1.6,�k��,25.7,93.6,0,0,0,0
2023-08-21T02:22:00+09:00,0.8,��,1.6,�k��,25.7,93.7,0,0,0,0
2023-08-21T02:23:00+09:00,0.9,���k��,1.6,�k��,25.7,93.8,0,0,0,0
2023-08-21T02:24:00+09:00,0.9,���k��,1.6,�k��,25.7,93.9,0,0,0,0
2023-08-21T02:25:00+09:00,0.9,���k��,1.6,�k��,25.7,94,0,0,0,0
2023-08-21T02:26:00+09:00,0.9,���k��,1.6,�k��,25.8,94.1,0,0,0,0
2023-08-21T02:27:00+09:00,0.9,���k��,1.6,�k��,25.8,94.1,0,0,0,0
2023-08-21T02:28:00+09:00,0.9,��,1.5,��,25.8,94,0,0,0,0
2023-08-21T02:29:00+09:00,1,��,1.5,��,25.7,94,0,0,0,0
2023-08-21T02:30:00+09:00,1,��,1.5,��,25.7,93.8,0,0,0,0
2023-08-21T02:31:00+09:00,1,��,1.5,���쓌,25.7,93.9,0,0,0,0
2023-08-21T02:32:00+09:00,0.9,��,1.5,���쓌,25.7,94.1,0,0,0,0
2023-08-21T02:33:00+09:00,0.9,��,1.5,���쓌,25.7,94.2,0,0,0,0
2023-08-21T02:34:00+09:00,0.8,���쓌,1.5,���쓌,26,94.9,0,0,0,0
2023-08-21T02:35:00+09:00,0.8,���쓌,1.5,���쓌,26,94.5,0,0,0,0
2023-08-21T02:36:00+09:00,0.8,���쓌,1.5,���쓌,25.9,93.9,0,0,0,0
2023-08-21T02:37:00+09:00,0.7,���쓌,1.5,���쓌,25.9,93.8,0,0,0,0
2023-08-21T02:38:00+09:00,0.7,���쓌,1.5,���쓌,25.8,93.6,0,0,0,0
2023-08-21T02:39:00+09:00,0.6,���쓌,1.4,���쓌,25.8,93.8,0,0,0,0
2023-08-21T02:40:00+09:00,0.5,���쓌,1,��,25.8,93.7,0,0,0,0
2023-08-21T02:41:00+09:00,0.5,���쓌,1,��,25.9,93.9,0,0,0,0
2023-08-21T02:42:00+09:00,0.5,���쓌,1,��,25.9,94,0,0,0,0
2023-08-21T02:43:00+09:00,0.5,��,1,��,25.8,93.6,0,0,0,0
2023-08-21T02:44:00+09:00,0.5,��,1,��,25.8,93.6,0,0,0,0
2023-08-21T02:45:00+09:00,0.5,��,1,��,25.7,93.6,0,0,0,0
2023-08-21T02:46:00+09:00,0.6,��,1,��,25.7,93.7,0,0,0,0
2023-08-21T02:47:00+09:00,0.5,��,1,��,25.7,93.8,0,0,0,0
2023-08-21T02:48:00+09:00,0.5,��,1,��,25.7,93.8,0,0,0,0
2023-08-21T02:49:00+09:00,0.5,��,1,��,25.7,93.9,0,0,0,0
2023-08-21T02:50:00+09:00,0.5,��,1,��,25.7,93.7,0,0,0,0
2023-08-21T02:51:00+09:00,0.5,��,0.8,��,25.7,93.8,0,0,0,0
2023-08-21T02:52:00+09:00,0.5,��,1.2,���쓌,25.7,93.9,0,0,0,0
2023-08-21T02:53:00+09:00,0.6,��,1.2,���쓌,25.7,93.9,0,0,0,0
2023-08-21T02:54:00+09:00,0.6,��,1.2,���쓌,25.6,93.8,0,0,0,0
2023-08-21T02:55:00+09:00,0.7,��,1.4,���쓌,25.6,93.8,0,0,0,0
2023-08-21T02:56:00+09:00,0.7,��,1.4,���쓌,25.6,93.9,0,0,0,0
2023-08-21T02:57:00+09:00,0.8,��,1.4,���쓌,25.6,94,0,0,0,0
2023-08-21T02:58:00+09:00,0.9,��,1.4,���쓌,25.5,94,0,0,0,0
2023-08-21T02:59:00+09:00,0.9,��,1.4,���쓌,25.5,94.1,0,0,0,0
2023-08-21T03:00:00+09:00,1,��,1.4,���쓌,25.6,94.3,0,0,0,0
2023-08-21T03:01:00+09:00,1,��,1.4,���쓌,25.5,94.3,0,0,0,0
2023-08-21T03:02:00+09:00,1,��,1.4,���쓌,25.5,94.1,0,0,0,0
2023-08-21T03:03:00+09:00,1,��,1.4,���쓌,25.4,94.2,0,0,0,0
2023-08-21T03:04:00+09:00,1,��,1.5,���k��,25.4,94.3,0,0,0,0
2023-08-21T03:05:00+09:00,1,��,1.5,���k��,25.4,94.5,0,0,0,0
2023-08-21T03:06:00+09:00,0.9,��,1.5,���k��,25.4,94.6,0,0,0,0
2023-08-21T03:07:00+09:00,0.9,��,1.5,���k��,25.4,94.7,0,0,0,0
2023-08-21T03:08:00+09:00,0.9,��,1.5,���k��,25.4,94.9,0,0,0,0
2023-08-21T03:09:00+09:00,0.9,��,1.5,���k��,25.5,95,0,0,0,0
2023-08-21T03:10:00+09:00,0.9,��,1.6,���쓌,25.5,95,0,0,0,0
2023-08-21T03:11:00+09:00,1,��,1.7,���쓌,25.5,95,0,0,0,0
2023-08-21T03:12:00+09:00,1,��,1.9,��,25.4,94.9,0,0,0,0
2023-08-21T03:13:00+09:00,1.1,��,1.9,��,25.4,94.8,0,0,0,0
2023-08-21T03:14:00+09:00,1.1,��,1.9,��,25.3,94.8,0,0,0,0
2023-08-21T03:15:00+09:00,1.1,��,1.9,��,25.3,95,0,0,0,0
2023-08-21T03:16:00+09:00,1.1,��,1.9,��,25.3,95,0,0,0,0
2023-08-21T03:17:00+09:00,1.1,��,1.9,��,25.3,95.1,0,0,0,0
2023-08-21T03:18:00+09:00,1.1,��,1.9,��,25.3,95.1,0,0,0,0
2023-08-21T03:19:00+09:00,1.1,��,1.9,��,25.3,95.1,0,0,0,0
2023-08-21T03:20:00+09:00,1.1,��,1.9,��,25.3,95.2,0,0,0,0
2023-08-21T03:21:00+09:00,1.1,��,1.9,��,25.3,95.3,0,0,0,0
2023-08-21T03:22:00+09:00,1.1,���k��,1.8,���k��,25.3,95.4,0,0,0,0
2023-08-21T03:23:00+09:00,1.1,���k��,1.9,���k��,25.3,95.5,0,0,0,0
2023-08-21T03:24:00+09:00,1.2,���k��,1.9,���k��,25.3,95.5,0,0,0,0
2023-08-21T03:25:00+09:00,1.2,���k��,1.9,���k��,25.4,95.5,0,0,0,0
2023-08-21T03:26:00+09:00,1.3,���k��,1.9,���k��,25.4,95.5,0,0,0,0
2023-08-21T03:27:00+09:00,1.3,���k��,1.9,���k��,25.3,95.5,0,0,0,0
2023-08-21T03:28:00+09:00,1.4,���k��,1.9,���k��,25.4,95.5,0,0,0,0
2023-08-21T03:29:00+09:00,1.5,���k��,2.1,���k��,25.3,95.5,0,0,0,0
2023-08-21T03:30:00+09:00,1.5,���k��,2.3,���k��,25.3,95.5,0,0,0,0
2023-08-21T03:31:00+09:00,1.6,���k��,2.3,���k��,25.3,95.5,0,0,0,0
2023-08-21T03:32:00+09:00,1.6,���k��,2.3,���k��,25.3,95.6,0,0,0,0
2023-08-21T03:33:00+09:00,1.6,���k��,2.3,���k��,25.3,95.6,0,0,0,0
2023-08-21T03:34:00+09:00,1.6,���k��,2.3,���k��,25.3,95.6,0,0,0,0
2023-08-21T03:35:00+09:00,1.6,���k��,2.3,���k��,25.3,95.6,0,0,0,0
2023-08-21T03:36:00+09:00,1.6,���k��,2.3,���k��,25.3,95.6,0,0,0,0
2023-08-21T03:37:00+09:00,1.6,���k��,2.3,���k��,25.3,95.6,0,0,0,0
2023-08-21T03:38:00+09:00,1.6,���k��,2.3,���k��,25.3,95.6,0,0,0,0
2023-08-21T03:39:00+09:00,1.6,���k��,2.3,���k��,25.2,95.6,0,0,0,0
2023-08-21T03:40:00+09:00,1.6,���k��,2.3,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:41:00+09:00,1.6,���k��,2.3,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:42:00+09:00,1.6,���k��,2.3,���k��,25.3,95.8,0,0,0,0
2023-08-21T03:43:00+09:00,1.6,���k��,2.3,���k��,25.3,95.8,0,0,0,0
2023-08-21T03:44:00+09:00,1.6,���k��,2.3,���k��,25.3,95.8,0,0,0,0
2023-08-21T03:45:00+09:00,1.6,���k��,2.3,���k��,25.3,95.8,0,0,0,0
2023-08-21T03:46:00+09:00,1.6,���k��,2.3,���k��,25.3,95.8,0,0,0,0
2023-08-21T03:47:00+09:00,1.6,���k��,2.3,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:48:00+09:00,1.5,���k��,2.3,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:49:00+09:00,1.5,���k��,2.3,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:50:00+09:00,1.4,���k��,2.1,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:51:00+09:00,1.4,���k��,2.1,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:52:00+09:00,1.5,���k��,2.3,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:53:00+09:00,1.5,��,2.8,���k��,25.3,95.8,0,0,0,0
2023-08-21T03:54:00+09:00,1.5,���k��,2.8,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:55:00+09:00,1.6,���k��,2.8,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:56:00+09:00,1.7,���k��,2.8,���k��,25.3,95.7,0,0,0,0
2023-08-21T03:57:00+09:00,1.8,���k��,2.8,���k��,25.2,95.7,0,0,0,0
2023-08-21T03:58:00+09:00,1.8,���k��,2.8,���k��,25.2,95.7,0,0,0,0
2023-08-21T03:59:00+09:00,1.9,���k��,2.8,���k��,25.2,95.7,0,0,0,0
2023-08-21T04:00:00+09:00,1.9,���k��,2.8,���k��,25.2,95.7,0,0,0,0
2023-08-21T04:01:00+09:00,1.9,���k��,2.8,���k��,25.2,95.8,0,0,0,0
2023-08-21T04:02:00+09:00,1.8,���k��,2.8,���k��,25.2,95.8,0,0,0,0
2023-08-21T04:03:00+09:00,1.8,���k��,2.7,���k��,25.2,95.8,0,0,0,0
2023-08-21T04:04:00+09:00,1.7,��,2.7,���k��,25.3,95.8,0,0,0,0
2023-08-21T04:05:00+09:00,1.6,��,2.7,���k��,25.2,95.8,0,0,0,0
2023-08-21T04:06:00+09:00,1.5,��,2.7,���k��,25.2,95.8,0,0,0,0
2023-08-21T04:07:00+09:00,1.4,��,2.7,���k��,25.2,95.8,0,0,0,0
2023-08-21T04:08:00+09:00,1.3,��,2.7,���k��,25.1,95.7,0,0,0,0
2023-08-21T04:09:00+09:00,1.3,��,2.1,���k��,25.1,95.8,0,0,0,0
2023-08-21T04:10:00+09:00,1.2,��,2.1,���k��,25.1,95.8,0,0,0,0
2023-08-21T04:11:00+09:00,1.2,��,2.2,��,25.1,95.8,0,0,0,0
2023-08-21T04:12:00+09:00,1.2,��,2.2,��,25.1,95.8,0,0,0,0
2023-08-21T04:13:00+09:00,1.2,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:14:00+09:00,1.2,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:15:00+09:00,1.3,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:16:00+09:00,1.3,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:17:00+09:00,1.3,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:18:00+09:00,1.3,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:19:00+09:00,1.3,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:20:00+09:00,1.3,��,2.2,��,25.1,95.9,0,0,0,0
2023-08-21T04:21:00+09:00,1.3,��,2,���k��,25.1,95.9,0,0,0,0
2023-08-21T04:22:00+09:00,1.2,���k��,2,���k��,25.1,96,0,0,0,0
2023-08-21T04:23:00+09:00,1.2,���k��,2,���k��,25.1,96,0,0,0,0
2023-08-21T04:24:00+09:00,1.2,���k��,2,���k��,25.1,96,0,0,0,0
2023-08-21T04:25:00+09:00,1.1,���k��,1.9,���k��,25.1,96,0,0,0,0
2023-08-21T04:26:00+09:00,1.1,��,1.8,���k��,25.1,96,0,0,0,0
2023-08-21T04:27:00+09:00,1,��,1.8,���k��,25.1,96,0,0,0,0
2023-08-21T04:28:00+09:00,0.9,��,1.7,���k��,25.1,96,0,0,0,0
2023-08-21T04:29:00+09:00,0.9,��,1.4,��,25.1,96,0,0,0,0
2023-08-21T04:30:00+09:00,0.8,��,1.4,��,25.1,96.1,0,0,0,0
2023-08-21T04:31:00+09:00,0.8,��,1.4,��,25.1,96,0,0,0,0
2023-08-21T04:32:00+09:00,0.8,��,1.4,��,25.1,96,0,0,0,0
2023-08-21T04:33:00+09:00,0.9,��,1.8,���k��,25.1,96,0,0,0,0
2023-08-21T04:34:00+09:00,0.9,��,1.8,���k��,25.1,96,0,0,0,0
2023-08-21T04:35:00+09:00,0.9,��,1.8,���k��,25,96.1,0,0,0,0
2023-08-21T04:36:00+09:00,0.9,��,1.8,���k��,25.1,96.1,0,0,0,0
2023-08-21T04:37:00+09:00,0.9,��,1.8,���k��,25.1,96.1,0,0,0,0
2023-08-21T04:38:00+09:00,0.9,��,1.8,���k��,25,96.1,0,0,0,0
2023-08-21T04:39:00+09:00,0.9,��,1.8,���k��,25,96.1,0,0,0,0
2023-08-21T04:40:00+09:00,1,���k��,1.8,���k��,25,96,0,0,0,0
2023-08-21T04:41:00+09:00,1,���k��,1.8,���k��,25,96.1,0,0,0,0
2023-08-21T04:42:00+09:00,1.1,���k��,1.8,���k��,25,96.1,0,0,0,0
2023-08-21T04:43:00+09:00,1.1,���k��,1.8,���k��,25,96.2,0,0,0,0
2023-08-21T04:44:00+09:00,1.1,���k��,1.8,���k��,25,96.2,0,0,0,0
2023-08-21T04:45:00+09:00,1.1,���k��,1.8,���k��,25,96.2,0,0,0,0
2023-08-21T04:46:00+09:00,1.2,���k��,1.8,���k��,25,96.2,0,0,0,0
2023-08-21T04:47:00+09:00,1.2,���k��,1.8,���k��,25,96.2,0,0,0,0
2023-08-21T04:48:00+09:00,1.2,���k��,1.8,���k��,25,96.3,0,0,0,0
2023-08-21T04:49:00+09:00,1.2,���k��,1.8,���k��,25,96.3,0,0,0,0
2023-08-21T04:50:00+09:00,1.2,���k��,1.8,���k��,25,96.3,0,0,0,0
2023-08-21T04:51:00+09:00,1.1,���k��,1.8,���k��,25.1,96.3,0,0,0,0
2023-08-21T04:52:00+09:00,1.1,���k��,1.8,���k��,25.1,96.3,0,0,0,0
2023-08-21T04:53:00+09:00,1,��,1.8,���k��,25.1,96.3,0,0,0,0
2023-08-21T04:54:00+09:00,1,��,1.8,���k��,25.1,96.3,0,0,0,0
2023-08-21T04:55:00+09:00,0.9,��,1.8,���k��,25.1,96.3,0,0,0,0
2023-08-21T04:56:00+09:00,0.9,��,1.4,��,25.2,96.3,0,0,0,0
2023-08-21T04:57:00+09:00,0.8,��,1.4,��,25.2,96.4,0,0,0,0
2023-08-21T04:58:00+09:00,0.8,��,1.4,��,25.3,96.3,0,0,0,0
2023-08-21T04:59:00+09:00,0.8,��,1.3,���쓌,25.3,96.2,0,0,0,0
2023-08-21T05:00:00+09:00,0.8,��,1.3,���쓌,25.3,96.2,0,0,0,0
2023-08-21T05:01:00+09:00,0.8,���쓌,1.3,���쓌,25.3,96.1,0,0,0,0
2023-08-21T05:02:00+09:00,0.7,���쓌,1.3,���쓌,25.3,96.2,0,0,0,0
2023-08-21T05:03:00+09:00,0.7,��,1.3,���쓌,25.2,96.1,0,0,0,0
2023-08-21T05:04:00+09:00,0.6,��,1.2,�쓌,25.2,96,0,0,0,0
2023-08-21T05:05:00+09:00,0.6,��,1.2,�쓌,25.2,96.1,0,0,0,0
2023-08-21T05:06:00+09:00,0.5,���k��,1.2,�쓌,25.3,96.1,0,0,0,0
2023-08-21T05:07:00+09:00,0.5,���k��,1.2,�쓌,25.2,96,0,0,0,0
2023-08-21T05:08:00+09:00,0.4,�k��,1.2,�쓌,25.1,95.9,0,0,0,0
2023-08-21T05:09:00+09:00,0.4,�k�k��,1.2,�쓌,25.1,95.9,0,0,0,0
2023-08-21T05:10:00+09:00,0.3,�k,0.9,���쓌,25.1,96,0,0,0,0
2023-08-21T05:11:00+09:00,0.2,�É�,0.6,���쓌,25.2,96,0,0,0,0
2023-08-21T05:12:00+09:00,0.2,�É�,0.5,�k�k��,25.1,95.9,0,0,0,0
2023-08-21T05:13:00+09:00,0.2,�É�,0.5,�k�k��,25.1,95.9,0,0,0,0
2023-08-21T05:14:00+09:00,0.2,�É�,0.6,���쐼,25.1,96,0,0,0,0
2023-08-21T05:15:00+09:00,0.2,�É�,0.8,�쐼,25.1,96,0,0,0,0
2023-08-21T05:16:00+09:00,0.3,��,0.8,�쐼,25.1,96,0,0,0,0
2023-08-21T05:17:00+09:00,0.3,��,0.8,�쐼,25.1,96,0,0,0,0
2023-08-21T05:18:00+09:00,0.3,���쐼,0.8,�쐼,25.1,96,0,0,0,0
2023-08-21T05:19:00+09:00,0.3,���쐼,0.8,�쐼,25.4,96.4,0,0,0,0
2023-08-21T05:20:00+09:00,0.3,�쐼,0.8,�쐼,25.6,96.5,0,0,0,0
2023-08-21T05:21:00+09:00,0.3,�쐼,0.8,�쐼,25.4,95.9,0,0,0,0
2023-08-21T05:22:00+09:00,0.3,��쐼,0.8,�쐼,25.4,95.9,0,0,0,0
2023-08-21T05:23:00+09:00,0.3,��,0.8,�쐼,25.4,95.9,0,0,0,0
2023-08-21T05:24:00+09:00,0.3,��,0.8,�쐼,25.3,95.7,0,0,0,0
2023-08-21T05:25:00+09:00,0.3,��쓌,1,��쓌,25.3,95.7,0,0,0,0
2023-08-21T05:26:00+09:00,0.3,��쓌,1,��쓌,25.2,95.6,0,0,0,0
2023-08-21T05:27:00+09:00,0.4,��쓌,1.1,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:28:00+09:00,0.4,�쓌,1.1,�쓌,25.3,95.8,0,0,0,0
2023-08-21T05:29:00+09:00,0.4,�쓌,1.1,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:30:00+09:00,0.4,�쓌,1.1,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:31:00+09:00,0.4,�쓌,1.1,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:32:00+09:00,0.4,��쓌,1.1,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:33:00+09:00,0.3,��쓌,1.1,�쓌,25.2,95.6,0,0,0,0
2023-08-21T05:34:00+09:00,0.3,��,1.1,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:35:00+09:00,0.2,�É�,1.1,�쓌,25.3,95.8,0,0,0,0
2023-08-21T05:36:00+09:00,0.1,�É�,1.1,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:37:00+09:00,0.1,�É�,0.5,�쓌,25.3,95.7,0,0,0,0
2023-08-21T05:38:00+09:00,0,�É�,0.4,�쓌,25.3,95.6,0,0,0,0
2023-08-21T05:39:00+09:00,0,�É�,0.1,���k��,25.3,95.7,0,0,0,0
2023-08-21T05:40:00+09:00,0,�É�,0.1,���k��,25.3,95.7,0,0,0,0
2023-08-21T05:41:00+09:00,0,�É�,0.3,�쓌,25.5,95.9,0,0,0,0
2023-08-21T05:42:00+09:00,0,�É�,0.3,�쓌,25.6,96,0,0,0,0
2023-08-21T05:43:00+09:00,0.1,�É�,0.8,��쓌,25.5,95.6,0,0,0,0
2023-08-21T05:44:00+09:00,0.1,�É�,0.8,��쓌,25.4,95.5,0,0,0,0
2023-08-21T05:45:00+09:00,0.1,�É�,0.8,��쓌,25.4,95.5,0,0,0,0
2023-08-21T05:46:00+09:00,0.1,�É�,0.8,��쓌,25.4,95.5,0,0,0,0
2023-08-21T05:47:00+09:00,0.1,�É�,0.8,��쓌,25.4,95.5,0,0,0,0
2023-08-21T05:48:00+09:00,0.1,�É�,0.8,��쓌,25.4,95.4,0,0,0,0
2023-08-21T05:49:00+09:00,0.1,�É�,0.8,��쓌,25.7,95.9,0,0,0,0
2023-08-21T05:50:00+09:00,0.2,�É�,0.8,��쓌,25.6,95.5,0,0,0,0
2023-08-21T05:51:00+09:00,0.2,�É�,0.8,��쓌,25.5,95.3,0,0,0,0
2023-08-21T05:52:00+09:00,0.2,�É�,0.8,��쓌,25.4,95.2,0,0,0,0
2023-08-21T05:53:00+09:00,0.2,�É�,0.7,���k��,25.4,95.2,0,0,0,0
2023-08-21T05:54:00+09:00,0.2,�É�,0.7,���k��,25.4,95.2,0,0,0,0
2023-08-21T05:55:00+09:00,0.2,�É�,0.7,���k��,25.4,95.2,0,0,0,0
2023-08-21T05:56:00+09:00,0.3,��,0.7,���k��,25.4,95.3,0,0,0,0
2023-08-21T05:57:00+09:00,0.3,���k��,0.8,���k��,25.4,95.3,0,0,0,0
2023-08-21T05:58:00+09:00,0.4,���k��,0.8,���k��,25.4,95.3,0,0,0,0
2023-08-21T05:59:00+09:00,0.4,���k��,0.9,���k��,25.4,95.3,0,0,0,0
2023-08-21T06:00:00+09:00,0.4,���k��,0.9,���k��,25.4,95.4,0,0,0,0
2023-08-21T06:01:00+09:00,0.4,���k��,0.9,���k��,25.3,95.3,0,0,0,0
2023-08-21T06:02:00+09:00,0.5,���k��,1,���k��,25.3,95.3,0,0,0,0
2023-08-21T06:03:00+09:00,0.5,���k��,1,���k��,25.3,95.3,0,0,0,0
2023-08-21T06:04:00+09:00,0.5,���k��,1,���k��,25.3,95.4,0,0,0,0
2023-08-21T06:05:00+09:00,0.6,���k��,1.1,���쓌,25.3,95.4,0,0,0,0
2023-08-21T06:06:00+09:00,0.6,��,1.1,���쓌,25.3,95.2,0,0,0,0
2023-08-21T06:07:00+09:00,0.7,��,1.1,���쓌,25.3,95.4,0,0,0,0
2023-08-21T06:08:00+09:00,0.7,��,1.3,�쓌,25.3,95.4,0,0,0,0
2023-08-21T06:09:00+09:00,0.8,��,1.6,�쓌,25.3,95.4,0,0,0,0
2023-08-21T06:10:00+09:00,0.9,���쓌,1.6,�쓌,25.3,95.4,0,0,0,0
2023-08-21T06:11:00+09:00,0.9,���쓌,1.8,�쓌,25.3,95.4,0,0,0,0
2023-08-21T06:12:00+09:00,1,���쓌,1.8,�쓌,25.3,95.5,0,0,0,0
2023-08-21T06:13:00+09:00,1.1,���쓌,1.8,�쓌,25.3,95.5,0,0,0,0
2023-08-21T06:14:00+09:00,1.2,���쓌,1.8,�쓌,25.4,95.6,0,0,0,0
2023-08-21T06:15:00+09:00,1.2,���쓌,1.8,�쓌,25.4,95.6,0,0,0,0
2023-08-21T06:16:00+09:00,1.3,���쓌,1.8,�쓌,25.4,95.5,0,0,0,0
2023-08-21T06:17:00+09:00,1.3,���쓌,1.9,���쓌,25.4,95.5,0,0,0,0
2023-08-21T06:18:00+09:00,1.3,�쓌,1.9,���쓌,25.5,95.7,0,0,0,0
2023-08-21T06:19:00+09:00,1.2,���쓌,1.9,���쓌,25.5,95.7,0,0,0,0
2023-08-21T06:20:00+09:00,1,���쓌,1.9,���쓌,25.8,95.8,0,0,0,0
2023-08-21T06:21:00+09:00,0.9,���쓌,1.9,���쓌,25.8,95.7,0,0,0,0
2023-08-21T06:22:00+09:00,0.9,���쓌,1.9,���쓌,25.7,95.4,0,0,0,0
2023-08-21T06:23:00+09:00,0.8,���쓌,1.9,���쓌,25.6,95.1,0,0,0,0
2023-08-21T06:24:00+09:00,0.8,��,1.9,���쓌,25.6,95,0,0,0,0
2023-08-21T06:25:00+09:00,0.8,��,1.9,���쓌,25.5,95,0,0,0,0
2023-08-21T06:26:00+09:00,0.7,��,1.9,���쓌,25.5,94.9,0,0,0,0
2023-08-21T06:27:00+09:00,0.7,��,1.3,���k��,25.5,95,0,0,0,0
2023-08-21T06:28:00+09:00,0.7,���k��,1.3,���k��,25.5,95.1,0,0,0,0
2023-08-21T06:29:00+09:00,0.7,���k��,1.3,���k��,25.5,95,0,0,0,0
2023-08-21T06:30:00+09:00,0.8,���k��,1.3,���k��,25.6,95.1,0,0,0,0
2023-08-21T06:31:00+09:00,0.8,���k��,1.4,�k��,25.6,95.1,0,0,0,0
2023-08-21T06:32:00+09:00,0.8,���k��,1.4,�k��,25.6,95.3,0,0,0,0